createdAt,value
2018-01-26T00:00:58.688Z,10.20
2018-01-26T00:01:58.641Z,10.29
2018-01-26T00:02:58.592Z,10.25
2018-01-26T00:03:58.545Z,10.27
2018-01-26T00:04:58.500Z,10.34
2018-01-26T00:05:58.452Z,10.40
2018-01-26T00:06:58.406Z,10.27
2018-01-26T00:07:58.360Z,10.32
2018-01-26T00:08:58.314Z,10.32
2018-01-26T00:09:58.267Z,10.30
2018-01-26T00:10:58.423Z,10.34
2018-01-26T00:11:58.175Z,10.25
2018-01-26T00:12:58.330Z,10.32
2018-01-26T00:13:58.081Z,10.30
2018-01-26T00:14:58.036Z,10.32
2018-01-26T00:15:57.989Z,10.32
2018-01-26T00:16:57.943Z,10.34
2018-01-26T00:17:57.896Z,10.26
2018-01-26T00:18:57.850Z,10.30
2018-01-26T00:19:57.805Z,10.38
2018-01-26T00:20:57.758Z,10.40
2018-01-26T00:21:57.711Z,10.44
2018-01-26T00:22:57.664Z,10.32
2018-01-26T00:23:57.619Z,10.42
2018-01-26T00:24:57.573Z,10.48
2018-01-26T00:25:57.526Z,10.41
2018-01-26T00:26:57.480Z,10.40
2018-01-26T00:27:57.443Z,10.41
2018-01-26T00:28:57.387Z,10.32
2018-01-26T00:29:57.341Z,10.30
2018-01-26T00:30:57.295Z,10.32
2018-01-26T00:31:57.249Z,10.36
2018-01-26T00:32:57.203Z,10.34
2018-01-26T00:33:57.156Z,10.32
2018-01-26T00:34:57.110Z,10.26
2018-01-26T00:35:57.067Z,10.33
2018-01-26T00:36:57.017Z,10.22
2018-01-26T00:37:56.971Z,10.29
2018-01-26T00:38:56.925Z,10.22
2018-01-26T00:39:56.878Z,10.26
2018-01-26T00:40:56.833Z,10.26
2018-01-26T00:41:56.785Z,10.30
2018-01-26T00:42:56.739Z,10.25
2018-01-26T00:43:56.693Z,10.23
2018-01-26T00:44:56.647Z,10.26
2018-01-26T00:45:56.600Z,10.27
2018-01-26T00:46:56.554Z,10.29
2018-01-26T00:47:56.558Z,10.27
2018-01-26T00:48:56.461Z,10.29
2018-01-26T00:49:56.865Z,10.23
2018-01-26T00:50:56.768Z,10.30
2018-01-26T00:51:56.622Z,10.29
2018-01-26T00:52:56.676Z,10.33
2018-01-26T00:53:56.579Z,10.26
2018-01-26T00:54:56.433Z,10.33
2018-01-26T00:55:56.337Z,10.34
2018-01-26T00:56:56.241Z,10.33
2018-01-26T00:57:56.244Z,10.40
2018-01-26T00:58:56.148Z,10.30
2018-01-26T00:59:56.052Z,10.34
2018-01-26T01:00:56.108Z,10.33
2018-01-26T01:01:55.858Z,10.29
2018-01-26T01:02:55.813Z,10.27
2018-01-26T01:03:55.767Z,10.38
2018-01-26T01:04:55.720Z,10.32
2018-01-26T01:05:55.674Z,10.32
2018-01-26T01:06:55.630Z,10.32
2018-01-26T01:07:55.581Z,10.29
2018-01-26T01:08:55.536Z,10.32
2018-01-26T01:09:55.488Z,10.32
2018-01-26T01:10:55.445Z,10.34
2018-01-26T01:11:55.397Z,10.30
2018-01-26T01:12:55.351Z,10.45
2018-01-26T01:13:55.304Z,10.30
2018-01-26T01:14:55.258Z,10.32
2018-01-26T01:15:55.212Z,10.36
2018-01-26T01:16:55.166Z,10.33
2018-01-26T01:17:55.119Z,10.32
2018-01-26T01:18:55.073Z,10.26
2018-01-26T01:19:55.027Z,10.27
2018-01-26T01:20:54.981Z,10.30
2018-01-26T01:21:54.934Z,10.27
2018-01-26T01:22:54.888Z,10.32
2018-01-26T01:23:54.843Z,10.25
2018-01-26T01:24:54.795Z,10.23
2018-01-26T01:25:54.748Z,10.23
2018-01-26T01:26:54.702Z,10.26
2018-01-26T01:27:54.656Z,10.27
2018-01-26T01:28:54.610Z,10.32
2018-01-26T01:29:54.563Z,10.27
2018-01-26T01:30:54.517Z,10.22
2018-01-26T01:31:54.471Z,10.27
2018-01-26T01:32:54.425Z,10.27
2018-01-26T01:33:54.378Z,10.20
2018-01-26T01:34:54.332Z,10.22
2018-01-26T01:35:54.285Z,10.32
2018-01-26T01:36:54.239Z,10.25
2018-01-26T01:37:54.192Z,10.23
2018-01-26T01:38:54.145Z,10.14
2018-01-26T01:39:54.099Z,10.15
2018-01-26T01:40:54.053Z,10.15
2018-01-26T01:41:54.006Z,10.09
2018-01-26T01:42:53.959Z,10.08
2018-01-26T01:43:53.913Z,10.07
2018-01-26T01:44:53.866Z,10.12
2018-01-26T01:45:53.819Z,10.11
2018-01-26T01:46:53.773Z,10.08
2018-01-26T01:47:53.726Z,10.02
2018-01-26T01:48:53.681Z,10.01
2018-01-26T01:49:53.633Z,9.99
2018-01-26T01:50:53.589Z,10.15
2018-01-26T01:51:53.540Z,10.08
2018-01-26T01:52:53.493Z,10.07
2018-01-26T01:53:53.447Z,10.02
2018-01-26T01:54:53.399Z,10.09
2018-01-26T01:55:53.353Z,10.07
2018-01-26T01:56:53.308Z,10.14
2018-01-26T01:57:53.259Z,10.12
2018-01-26T01:58:53.213Z,10.17
2018-01-26T01:59:53.166Z,10.09
2018-01-26T02:00:53.121Z,10.09
2018-01-26T02:01:53.072Z,10.11
2018-01-26T02:02:53.026Z,10.08
2018-01-26T02:03:52.979Z,10.02
2018-01-26T02:04:52.983Z,10.08
2018-01-26T02:05:52.885Z,10.12
2018-01-26T02:06:52.841Z,10.04
2018-01-26T02:07:52.792Z,10.09
2018-01-26T02:08:52.745Z,10.07
2018-01-26T02:09:52.698Z,10.05
2018-01-26T02:10:52.651Z,10.08
2018-01-26T02:11:52.605Z,10.05
2018-01-26T02:12:52.562Z,10.01
2018-01-26T02:13:52.511Z,10.04
2018-01-26T02:14:52.464Z,9.93
2018-01-26T02:15:52.419Z,10.04
2018-01-26T02:16:52.371Z,10.02
2018-01-26T02:17:52.323Z,9.93
2018-01-26T02:18:52.277Z,9.87
2018-01-26T02:19:52.230Z,9.93
2018-01-26T02:20:52.183Z,9.96
2018-01-26T02:21:52.135Z,9.94
2018-01-26T02:22:52.089Z,9.94
2018-01-26T02:23:52.042Z,9.99
2018-01-26T02:24:51.995Z,9.99
2018-01-26T02:25:51.947Z,10.05
2018-01-26T02:26:51.901Z,9.99
2018-01-26T02:27:51.854Z,9.94
2018-01-26T02:28:51.807Z,9.93
2018-01-26T02:29:51.762Z,9.91
2018-01-26T02:30:51.717Z,10.01
2018-01-26T02:31:51.666Z,9.97
2018-01-26T02:32:51.619Z,9.96
2018-01-26T02:33:51.571Z,9.99
2018-01-26T02:34:51.524Z,9.99
2018-01-26T02:35:51.482Z,9.99
2018-01-26T02:36:51.431Z,10.05
2018-01-26T02:37:51.383Z,10.07
2018-01-26T02:38:51.337Z,10.05
2018-01-26T02:39:51.290Z,10.05
2018-01-26T02:40:51.243Z,10.08
2018-01-26T02:41:51.196Z,10.07
2018-01-26T02:42:51.150Z,10.01
2018-01-26T02:43:51.106Z,10.04
2018-01-26T02:44:51.056Z,10.08
2018-01-26T02:45:51.008Z,10.09
2018-01-26T02:46:50.963Z,10.12
2018-01-26T02:47:50.915Z,10.09
2018-01-26T02:48:50.868Z,10.08
2018-01-26T02:49:50.821Z,10.02
2018-01-26T02:50:50.775Z,9.99
2018-01-26T02:51:50.731Z,9.97
2018-01-26T02:52:50.681Z,9.99
2018-01-26T02:53:50.634Z,9.90
2018-01-26T02:54:50.587Z,9.94
2018-01-26T02:55:50.546Z,9.90
2018-01-26T02:56:50.494Z,9.89
2018-01-26T02:57:50.447Z,9.96
2018-01-26T02:58:50.403Z,9.96
2018-01-26T02:59:50.353Z,9.91
2018-01-26T03:00:50.306Z,9.87
2018-01-26T03:01:50.259Z,9.96
2018-01-26T03:02:50.218Z,9.97
2018-01-26T03:03:50.217Z,9.91
2018-01-26T03:04:50.120Z,10.02
2018-01-26T03:05:50.072Z,9.97
2018-01-26T03:06:50.025Z,10.04
2018-01-26T03:07:49.984Z,10.02
2018-01-26T03:08:49.932Z,9.99
2018-01-26T03:09:49.885Z,10.04
2018-01-26T03:10:49.842Z,9.93
2018-01-26T03:11:49.792Z,10.09
2018-01-26T03:12:49.746Z,10.15
2018-01-26T03:13:49.698Z,10.04
2018-01-26T03:14:49.655Z,9.99
2018-01-26T03:15:49.606Z,10.07
2018-01-26T03:16:49.560Z,10.08
2018-01-26T03:17:49.512Z,10.07
2018-01-26T03:18:49.466Z,10.09
2018-01-26T03:19:49.420Z,10.12
2018-01-26T03:20:49.373Z,10.08
2018-01-26T03:21:49.325Z,10.11
2018-01-26T03:22:49.279Z,10.04
2018-01-26T03:23:49.233Z,9.97
2018-01-26T03:24:49.186Z,10.05
2018-01-26T03:25:49.139Z,10.17
2018-01-26T03:26:49.092Z,10.04
2018-01-26T03:27:49.048Z,10.01
2018-01-26T03:28:49.000Z,10.04
2018-01-26T03:29:48.953Z,10.08
2018-01-26T03:30:48.907Z,10.01
2018-01-26T03:31:48.866Z,10.09
2018-01-26T03:32:48.816Z,10.07
2018-01-26T03:33:48.767Z,10.05
2018-01-26T03:34:48.719Z,10.07
2018-01-26T03:35:48.673Z,9.99
2018-01-26T03:36:48.627Z,9.97
2018-01-26T03:37:48.579Z,9.99
2018-01-26T03:38:48.533Z,9.99
2018-01-26T03:39:48.486Z,10.01
2018-01-26T03:40:48.439Z,9.93
2018-01-26T03:41:48.393Z,10.04
2018-01-26T03:42:48.346Z,10.05
2018-01-26T03:43:48.301Z,9.99
2018-01-26T03:44:48.253Z,10.07
2018-01-26T03:45:48.206Z,10.01
2018-01-26T03:46:48.159Z,9.99
2018-01-26T03:47:48.116Z,10.05
2018-01-26T03:48:48.066Z,10.01
2018-01-26T03:49:48.019Z,10.05
2018-01-26T03:50:47.972Z,9.93
2018-01-26T03:51:47.926Z,9.97
2018-01-26T03:52:47.879Z,9.91
2018-01-26T03:53:47.832Z,9.91
2018-01-26T03:54:47.785Z,9.94
2018-01-26T03:55:47.739Z,9.93
2018-01-26T03:56:48.096Z,9.96
2018-01-26T03:57:47.994Z,9.94
2018-01-26T03:58:47.998Z,9.87
2018-01-26T03:59:47.901Z,9.94
2018-01-26T04:00:47.755Z,9.90
2018-01-26T04:01:47.657Z,9.93
2018-01-26T04:02:47.510Z,9.86
2018-01-26T04:03:47.514Z,9.90
2018-01-26T04:04:47.418Z,9.93
2018-01-26T04:05:47.320Z,9.94
2018-01-26T04:06:47.235Z,9.87
2018-01-26T04:07:47.177Z,9.83
2018-01-26T04:08:47.130Z,9.86
2018-01-26T04:09:47.083Z,9.89
2018-01-26T04:10:47.036Z,9.90
2018-01-26T04:11:46.989Z,9.89
2018-01-26T04:12:46.953Z,9.93
2018-01-26T04:13:46.896Z,9.93
2018-01-26T04:14:46.849Z,9.93
2018-01-26T04:15:46.802Z,9.86
2018-01-26T04:16:46.756Z,9.78
2018-01-26T04:17:46.758Z,9.81
2018-01-26T04:18:46.661Z,9.76
2018-01-26T04:19:46.615Z,9.79
2018-01-26T04:20:46.568Z,9.78
2018-01-26T04:21:46.522Z,9.86
2018-01-26T04:22:46.474Z,9.75
2018-01-26T04:23:46.427Z,9.86
2018-01-26T04:24:46.380Z,9.79
2018-01-26T04:25:46.333Z,9.79
2018-01-26T04:26:46.288Z,9.83
2018-01-26T04:27:46.240Z,9.81
2018-01-26T04:28:46.193Z,9.83
2018-01-26T04:29:46.145Z,9.94
2018-01-26T04:30:46.099Z,9.84
2018-01-26T04:32:46.006Z,9.93
2018-01-26T04:33:45.958Z,9.90
2018-01-26T04:34:45.911Z,9.90
2018-01-26T04:35:45.865Z,9.89
2018-01-26T04:36:45.843Z,9.94
2018-01-26T04:37:45.770Z,9.91
2018-01-26T04:38:45.724Z,9.94
2018-01-26T04:39:45.681Z,9.90
2018-01-26T04:40:45.630Z,9.84
2018-01-26T04:41:45.583Z,9.93
2018-01-26T04:42:45.536Z,9.93
2018-01-26T04:43:45.489Z,9.83
2018-01-26T04:44:45.443Z,9.90
2018-01-26T04:45:45.396Z,9.90
2018-01-26T04:46:45.349Z,9.93
2018-01-26T04:47:45.302Z,9.84
2018-01-26T04:48:45.255Z,9.91
2018-01-26T04:49:45.208Z,9.86
2018-01-26T04:50:45.163Z,9.86
2018-01-26T04:51:45.115Z,9.81
2018-01-26T04:52:45.068Z,9.78
2018-01-26T04:53:45.020Z,9.81
2018-01-26T04:54:44.974Z,9.79
2018-01-26T04:55:44.927Z,9.72
2018-01-26T04:56:44.881Z,9.75
2018-01-26T04:57:44.833Z,9.60
2018-01-26T04:58:44.786Z,9.57
2018-01-26T04:59:44.739Z,9.54
2018-01-26T05:00:44.692Z,9.47
2018-01-26T05:01:44.644Z,9.47
2018-01-26T05:02:44.597Z,9.40
2018-01-26T05:03:44.549Z,9.35
2018-01-26T05:04:44.503Z,9.31
2018-01-26T05:05:44.457Z,9.24
2018-01-26T05:06:44.408Z,9.17
2018-01-26T05:07:44.362Z,9.21
2018-01-26T05:08:44.362Z,9.21
2018-01-26T05:09:44.264Z,9.17
2018-01-26T05:10:44.217Z,9.13
2018-01-26T05:11:44.171Z,9.17
2018-01-26T05:12:44.128Z,9.14
2018-01-26T05:13:44.074Z,9.18
2018-01-26T05:14:44.026Z,9.15
2018-01-26T05:15:43.979Z,9.17
2018-01-26T05:16:43.931Z,9.01
2018-01-26T05:17:43.883Z,8.99
2018-01-26T05:18:43.836Z,9.02
2018-01-26T05:19:43.788Z,9.04
2018-01-26T05:20:43.745Z,9.11
2018-01-26T05:21:43.691Z,9.13
2018-01-26T05:22:43.644Z,9.02
2018-01-26T05:23:43.602Z,8.96
2018-01-26T05:24:43.549Z,8.98
2018-01-26T05:25:43.500Z,8.95
2018-01-26T05:26:43.453Z,9.04
2018-01-26T05:27:43.404Z,9.01
2018-01-26T05:28:43.357Z,8.99
2018-01-26T05:29:43.308Z,8.89
2018-01-26T05:30:43.261Z,8.91
2018-01-26T05:31:43.213Z,8.94
2018-01-26T05:32:43.165Z,8.98
2018-01-26T05:33:43.117Z,8.95
2018-01-26T05:34:43.069Z,8.96
2018-01-26T05:35:43.020Z,8.87
2018-01-26T05:36:42.978Z,8.86
2018-01-26T05:37:42.924Z,8.86
2018-01-26T05:38:42.876Z,8.87
2018-01-26T05:39:42.828Z,8.89
2018-01-26T05:40:42.780Z,8.80
2018-01-26T05:41:42.731Z,8.77
2018-01-26T05:42:42.683Z,8.86
2018-01-26T05:43:42.636Z,8.81
2018-01-26T05:44:42.588Z,8.77
2018-01-26T05:45:42.588Z,8.80
2018-01-26T05:46:42.490Z,8.80
2018-01-26T05:47:42.443Z,8.80
2018-01-26T05:48:42.394Z,8.81
2018-01-26T05:49:42.346Z,8.79
2018-01-26T05:50:42.399Z,8.76
2018-01-26T05:51:42.249Z,8.76
2018-01-26T05:52:42.204Z,8.71
2018-01-26T05:53:42.153Z,8.74
2018-01-26T05:54:42.105Z,8.66
2018-01-26T05:55:42.057Z,8.71
2018-01-26T05:56:42.009Z,8.68
2018-01-26T05:57:41.959Z,8.68
2018-01-26T05:58:41.913Z,8.73
2018-01-26T05:59:41.864Z,8.63
2018-01-26T06:00:41.816Z,8.70
2018-01-26T06:01:41.766Z,8.68
2018-01-26T06:02:41.718Z,8.71
2018-01-26T06:03:41.683Z,8.70
2018-01-26T06:04:41.622Z,8.58
2018-01-26T06:05:41.577Z,8.73
2018-01-26T06:06:41.525Z,8.63
2018-01-26T06:07:41.483Z,8.56
2018-01-26T06:08:41.429Z,8.62
2018-01-26T06:09:41.380Z,8.52
2018-01-26T06:10:41.332Z,8.47
2018-01-26T06:11:41.284Z,8.53
2018-01-26T06:12:41.242Z,8.43
2018-01-26T06:13:41.190Z,8.41
2018-01-26T06:14:41.143Z,8.44
2018-01-26T06:15:41.090Z,8.28
2018-01-26T06:16:41.042Z,8.40
2018-01-26T06:17:40.993Z,8.30
2018-01-26T06:18:40.945Z,8.28
2018-01-26T06:19:40.896Z,8.26
2018-01-26T06:20:40.848Z,8.37
2018-01-26T06:21:40.799Z,8.40
2018-01-26T06:22:40.751Z,8.41
2018-01-26T06:23:40.704Z,8.37
2018-01-26T06:24:40.654Z,8.37
2018-01-26T06:25:40.605Z,8.41
2018-01-26T06:26:40.558Z,8.28
2018-01-26T06:27:40.509Z,8.29
2018-01-26T06:28:40.460Z,8.30
2018-01-26T06:29:40.411Z,8.29
2018-01-26T06:30:40.363Z,8.30
2018-01-26T06:31:40.315Z,8.36
2018-01-26T06:32:40.266Z,8.18
2018-01-26T06:33:40.217Z,8.30
2018-01-26T06:34:40.176Z,8.37
2018-01-26T06:35:40.121Z,8.29
2018-01-26T06:36:40.073Z,8.20
2018-01-26T06:37:40.023Z,8.22
2018-01-26T06:38:39.974Z,8.33
2018-01-26T06:39:39.927Z,8.23
2018-01-26T06:40:39.878Z,8.15
2018-01-26T06:41:39.876Z,8.23
2018-01-26T06:42:39.781Z,8.16
2018-01-26T06:43:39.733Z,8.11
2018-01-26T06:44:39.685Z,8.16
2018-01-26T06:45:39.635Z,8.16
2018-01-26T06:46:39.588Z,8.15
2018-01-26T06:47:39.538Z,8.08
2018-01-26T06:48:39.490Z,8.16
2018-01-26T06:49:39.440Z,8.12
2018-01-26T06:50:39.392Z,8.16
2018-01-26T06:51:39.344Z,8.16
2018-01-26T06:52:39.295Z,8.26
2018-01-26T06:53:39.246Z,8.20
2018-01-26T06:54:39.232Z,8.28
2018-01-26T06:55:39.149Z,8.19
2018-01-26T06:56:39.101Z,8.23
2018-01-26T06:57:39.052Z,8.33
2018-01-26T06:58:39.003Z,8.23
2018-01-26T06:59:38.955Z,8.22
2018-01-26T07:00:38.911Z,8.19
2018-01-26T07:01:38.858Z,8.22
2018-01-26T07:02:39.260Z,8.23
2018-01-26T07:03:39.166Z,8.28
2018-01-26T07:04:39.163Z,8.22
2018-01-26T07:05:39.063Z,8.25
2018-01-26T07:06:38.916Z,8.20
2018-01-26T07:07:38.816Z,8.19
2018-01-26T07:08:38.718Z,8.34
2018-01-26T07:09:38.719Z,8.19
2018-01-26T07:10:38.572Z,8.28
2018-01-26T07:11:38.475Z,8.19
2018-01-26T07:13:38.276Z,8.29
2018-01-26T07:14:38.278Z,8.25
2018-01-26T07:15:38.180Z,8.28
2018-01-26T07:16:38.132Z,8.20
2018-01-26T07:17:38.083Z,8.26
2018-01-26T07:18:38.035Z,8.16
2018-01-26T07:19:37.986Z,8.22
2018-01-26T07:20:37.938Z,8.19
2018-01-26T07:21:37.889Z,8.12
2018-01-26T07:22:37.839Z,8.16
2018-01-26T07:23:37.793Z,8.11
2018-01-26T07:24:37.745Z,8.18
2018-01-26T07:25:37.695Z,8.05
2018-01-26T07:26:37.654Z,8.11
2018-01-26T07:27:37.599Z,8.16
2018-01-26T07:28:37.550Z,8.04
2018-01-26T07:29:37.502Z,8.04
2018-01-26T07:30:37.453Z,8.10
2018-01-26T07:31:37.406Z,8.08
2018-01-26T07:32:37.357Z,8.12
2018-01-26T07:33:37.307Z,8.15
2018-01-26T07:34:37.258Z,8.19
2018-01-26T07:35:37.210Z,8.22
2018-01-26T07:36:37.163Z,8.15
2018-01-26T07:37:37.113Z,8.15
2018-01-26T07:38:37.066Z,8.20
2018-01-26T07:39:37.017Z,8.15
2018-01-26T07:40:36.969Z,8.16
2018-01-26T07:41:36.920Z,8.19
2018-01-26T07:42:36.872Z,8.22
2018-01-26T07:43:36.824Z,8.33
2018-01-26T07:44:36.776Z,8.20
2018-01-26T07:45:36.726Z,8.29
2018-01-26T07:46:36.678Z,8.23
2018-01-26T07:47:36.630Z,8.15
2018-01-26T07:48:36.582Z,8.18
2018-01-26T07:49:36.559Z,8.25
2018-01-26T07:50:36.484Z,8.26
2018-01-26T07:51:36.435Z,8.23
2018-01-26T07:52:36.389Z,8.23
2018-01-26T07:53:36.339Z,8.33
2018-01-26T07:54:36.291Z,8.30
2018-01-26T07:55:36.244Z,8.37
2018-01-26T07:56:36.194Z,8.29
2018-01-26T07:57:36.146Z,8.29
2018-01-26T07:58:36.101Z,8.28
2018-01-26T07:59:36.050Z,8.36
2018-01-26T08:00:36.002Z,8.38
2018-01-26T08:01:35.953Z,8.41
2018-01-26T08:02:35.954Z,8.47
2018-01-26T08:03:35.856Z,8.45
2018-01-26T08:04:35.809Z,8.48
2018-01-26T08:05:35.759Z,8.48
2018-01-26T08:06:35.712Z,8.44
2018-01-26T08:07:35.664Z,8.45
2018-01-26T08:08:35.617Z,8.44
2018-01-26T08:09:35.567Z,8.52
2018-01-26T08:10:35.520Z,8.48
2018-01-26T08:11:35.472Z,8.48
2018-01-26T08:12:35.422Z,8.45
2018-01-26T08:13:35.376Z,8.43
2018-01-26T08:14:35.326Z,8.52
2018-01-26T08:15:35.277Z,8.52
2018-01-26T08:16:35.231Z,8.48
2018-01-26T08:17:35.182Z,8.55
2018-01-26T08:18:35.133Z,8.43
2018-01-26T08:19:35.086Z,8.40
2018-01-26T08:20:35.041Z,8.38
2018-01-26T08:21:34.989Z,8.37
2018-01-26T08:22:34.942Z,8.41
2018-01-26T08:23:34.893Z,8.43
2018-01-26T08:24:34.846Z,8.47
2018-01-26T08:25:34.797Z,8.45
2018-01-26T08:26:34.798Z,8.52
2018-01-26T08:27:34.701Z,8.45
2018-01-26T08:28:34.653Z,8.45
2018-01-26T08:29:34.603Z,8.55
2018-01-26T08:30:34.556Z,8.53
2018-01-26T08:31:34.508Z,8.55
2018-01-26T08:32:34.460Z,8.62
2018-01-26T08:33:34.411Z,8.61
2018-01-26T08:34:34.363Z,8.58
2018-01-26T08:35:34.316Z,8.65
2018-01-26T08:36:34.271Z,8.62
2018-01-26T08:37:34.220Z,8.68
2018-01-26T08:38:34.171Z,8.68
2018-01-26T08:39:34.124Z,8.77
2018-01-26T08:40:34.076Z,8.68
2018-01-26T08:41:34.027Z,8.66
2018-01-26T08:42:33.979Z,8.74
2018-01-26T08:43:33.931Z,8.74
2018-01-26T08:44:33.889Z,8.83
2018-01-26T08:45:33.835Z,8.86
2018-01-26T08:46:33.787Z,8.87
2018-01-26T08:47:33.739Z,8.83
2018-01-26T08:48:33.691Z,8.95
2018-01-26T08:49:33.643Z,8.94
2018-01-26T08:50:33.595Z,8.95
2018-01-26T08:51:33.547Z,8.96
2018-01-26T08:52:33.506Z,8.96
2018-01-26T08:53:33.452Z,8.95
2018-01-26T08:55:33.357Z,9.01
2018-01-26T08:56:33.309Z,8.99
2018-01-26T08:57:33.261Z,8.99
2018-01-26T08:58:33.214Z,9.04
2018-01-26T08:59:33.217Z,9.02
2018-01-26T09:00:33.122Z,8.96
2018-01-26T09:01:33.069Z,9.02
2018-01-26T09:02:33.023Z,8.98
2018-01-26T09:03:32.976Z,9.11
2018-01-26T09:04:32.928Z,8.99
2018-01-26T09:05:32.881Z,8.94
2018-01-26T09:06:32.833Z,9.04
2018-01-26T09:07:32.784Z,9.02
2018-01-26T09:08:32.739Z,8.92
2018-01-26T09:09:32.690Z,8.89
2018-01-26T09:10:32.642Z,8.87
2018-01-26T09:11:32.596Z,8.91
2018-01-26T09:12:32.548Z,8.99
2018-01-26T09:13:32.499Z,8.83
2018-01-26T09:14:32.457Z,8.86
2018-01-26T09:15:32.405Z,8.83
2018-01-26T09:16:32.357Z,8.87
2018-01-26T09:17:32.308Z,8.95
2018-01-26T09:18:32.261Z,9.01
2018-01-26T09:19:32.213Z,8.96
2018-01-26T09:20:32.165Z,8.99
2018-01-26T09:21:32.118Z,8.99
2018-01-26T09:22:32.071Z,8.99
2018-01-26T09:23:32.022Z,9.01
2018-01-26T09:26:31.879Z,9.02
2018-01-26T09:27:31.832Z,9.11
2018-01-26T09:28:31.785Z,9.18
2018-01-26T09:29:31.737Z,9.13
2018-01-26T09:30:31.689Z,9.15
2018-01-26T09:31:31.642Z,9.15
2018-01-26T09:32:31.595Z,9.17
2018-01-26T09:33:31.546Z,9.17
2018-01-26T09:34:31.499Z,9.20
2018-01-26T09:35:31.452Z,9.15
2018-01-26T09:36:31.406Z,9.23
2018-01-26T09:37:31.357Z,9.21
2018-01-26T09:38:31.308Z,9.32
2018-01-26T09:39:31.263Z,9.29
2018-01-26T09:40:31.215Z,9.31
2018-01-26T09:41:31.166Z,9.28
2018-01-26T09:42:31.120Z,9.31
2018-01-26T09:43:31.094Z,9.39
2018-01-26T09:44:31.027Z,9.39
2018-01-26T09:45:30.979Z,9.35
2018-01-26T09:46:30.932Z,9.32
2018-01-26T09:47:30.885Z,9.35
2018-01-26T09:48:30.837Z,9.47
2018-01-26T09:49:30.788Z,9.46
2018-01-26T09:50:30.742Z,9.47
2018-01-26T09:51:30.695Z,9.40
2018-01-26T09:52:30.650Z,9.40
2018-01-26T09:53:30.601Z,9.51
2018-01-26T09:54:30.554Z,9.46
2018-01-26T09:55:30.521Z,9.42
2018-01-26T09:56:30.461Z,9.47
2018-01-26T09:57:30.413Z,9.48
2018-01-26T09:58:30.366Z,9.54
2018-01-26T09:59:30.418Z,9.50
2018-01-26T10:00:30.273Z,9.54
2018-01-26T10:01:30.225Z,9.54
2018-01-26T10:02:30.178Z,9.50
2018-01-26T10:03:30.131Z,9.57
2018-01-26T10:04:30.084Z,9.53
2018-01-26T10:05:30.088Z,9.54
2018-01-26T10:06:29.991Z,9.56
2018-01-26T10:07:29.944Z,9.57
2018-01-26T10:08:29.898Z,9.51
2018-01-26T10:09:29.850Z,9.57
2018-01-26T10:10:29.804Z,9.54
2018-01-26T10:11:29.757Z,9.58
2018-01-26T10:12:29.710Z,9.54
2018-01-26T10:13:29.692Z,9.57
2018-01-26T10:14:29.616Z,9.58
2018-01-26T10:15:29.569Z,9.66
2018-01-26T10:16:29.522Z,9.65
2018-01-26T10:17:29.475Z,9.66
2018-01-26T10:18:29.444Z,9.72
2018-01-26T10:19:29.383Z,9.69
2018-01-26T10:20:29.335Z,9.65
2018-01-26T10:21:29.287Z,9.78
2018-01-26T10:22:29.243Z,9.78
2018-01-26T10:23:29.196Z,9.74
2018-01-26T10:24:29.150Z,9.75
2018-01-26T10:25:29.152Z,9.61
2018-01-26T10:26:29.155Z,9.64
2018-01-26T10:27:29.009Z,9.71
2018-01-26T10:28:28.962Z,9.57
2018-01-26T10:29:28.915Z,9.75
2018-01-26T10:30:28.871Z,9.60
2018-01-26T10:31:28.822Z,9.71
2018-01-26T10:32:28.776Z,9.71
2018-01-26T10:33:28.729Z,9.68
2018-01-26T10:34:28.696Z,9.76
2018-01-26T10:35:28.635Z,9.74
2018-01-26T10:36:28.589Z,9.69
2018-01-26T10:37:28.541Z,9.72
2018-01-26T10:38:28.945Z,9.71
2018-01-26T10:39:28.799Z,9.72
2018-01-26T10:40:28.852Z,9.66
2018-01-26T10:41:28.754Z,9.68
2018-01-26T10:42:28.607Z,9.65
2018-01-26T10:43:28.516Z,9.57
2018-01-26T10:44:28.515Z,9.68
2018-01-26T10:45:28.368Z,9.65
2018-01-26T10:46:28.272Z,9.66
2018-01-26T10:47:28.176Z,9.72
2018-01-26T10:48:28.029Z,9.74
2018-01-26T10:49:28.081Z,9.71
2018-01-26T10:50:27.935Z,9.71
2018-01-26T10:51:27.888Z,9.71
2018-01-26T10:52:27.842Z,9.69
2018-01-26T10:53:27.793Z,9.68
2018-01-26T10:54:27.748Z,9.71
2018-01-26T10:55:27.701Z,9.69
2018-01-26T10:56:27.654Z,9.68
2018-01-26T10:57:27.607Z,9.66
2018-01-26T10:58:27.562Z,9.68
2018-01-26T10:59:27.514Z,9.69
2018-01-26T11:00:27.470Z,9.68
2018-01-26T11:01:27.423Z,9.69
2018-01-26T11:02:27.374Z,9.74
2018-01-26T11:03:27.327Z,9.72
2018-01-26T11:04:27.281Z,9.72
2018-01-26T11:05:27.233Z,9.74
2018-01-26T11:06:27.187Z,9.76
2018-01-26T11:07:27.191Z,9.81
2018-01-26T11:08:27.093Z,9.81
2018-01-26T11:09:27.047Z,9.83
2018-01-26T11:10:26.999Z,9.79
2018-01-26T11:11:26.954Z,9.79
2018-01-26T11:12:26.906Z,9.81
2018-01-26T11:13:26.859Z,9.81
2018-01-26T11:14:26.814Z,9.84
2018-01-26T11:15:26.767Z,9.86
2018-01-26T11:16:26.721Z,9.90
2018-01-26T11:17:26.674Z,9.97
2018-01-26T11:19:26.581Z,9.87
2018-01-26T11:20:26.534Z,9.89
2018-01-26T11:21:26.487Z,9.97
2018-01-26T11:22:26.440Z,9.91
2018-01-26T11:23:26.394Z,9.91
2018-01-26T11:24:26.347Z,9.87
2018-01-26T11:25:26.302Z,9.93
2018-01-26T11:26:26.255Z,9.94
2018-01-26T11:27:26.209Z,10.01
2018-01-26T11:28:26.162Z,9.94
2018-01-26T11:29:26.115Z,9.96
2018-01-26T11:30:26.069Z,10.01
2018-01-26T11:31:26.023Z,9.96
2018-01-26T11:32:25.976Z,9.97
2018-01-26T11:33:25.928Z,10.04
2018-01-26T11:34:25.883Z,10.01
2018-01-26T11:35:25.887Z,10.01
2018-01-26T11:36:25.791Z,10.09
2018-01-26T11:37:25.743Z,10.09
2018-01-26T11:38:25.697Z,10.05
2018-01-26T11:39:25.651Z,10.12
2018-01-26T11:40:25.605Z,9.99
2018-01-26T11:41:25.557Z,10.08
2018-01-26T11:42:25.512Z,10.07
2018-01-26T11:43:25.474Z,10.07
2018-01-26T11:44:25.420Z,10.02
2018-01-26T11:45:25.372Z,10.07
2018-01-26T11:46:25.325Z,10.05
2018-01-26T11:47:25.280Z,10.14
2018-01-26T11:48:25.234Z,10.17
2018-01-26T11:49:25.185Z,10.20
2018-01-26T11:50:25.140Z,10.04
2018-01-26T11:51:25.099Z,10.20
2018-01-26T11:52:25.049Z,10.22
2018-01-26T11:53:25.002Z,10.22
2018-01-26T11:54:24.956Z,10.23
2018-01-26T11:55:24.909Z,10.22
2018-01-26T11:56:24.863Z,10.23
2018-01-26T11:57:24.816Z,10.26
2018-01-26T11:58:24.769Z,10.23
2018-01-26T11:59:24.730Z,10.30
2018-01-26T12:00:24.678Z,10.25
2018-01-26T12:01:24.631Z,10.29
2018-01-26T12:02:24.587Z,10.42
2018-01-26T12:03:24.539Z,10.38
2018-01-26T12:04:24.493Z,10.45
2018-01-26T12:05:24.446Z,10.40
2018-01-26T12:06:24.410Z,10.52
2018-01-26T12:07:24.354Z,10.47
2018-01-26T12:08:24.309Z,10.66
2018-01-26T12:09:24.261Z,10.66
2018-01-26T12:10:24.216Z,10.68
2018-01-26T12:11:24.169Z,10.61
2018-01-26T12:12:24.123Z,10.73
2018-01-26T12:13:24.077Z,10.70
2018-01-26T12:14:24.032Z,10.74
2018-01-26T12:15:23.986Z,10.81
2018-01-26T12:16:23.939Z,10.88
2018-01-26T12:17:23.895Z,10.88
2018-01-26T12:18:23.876Z,10.89
2018-01-26T12:19:23.802Z,10.89
2018-01-26T12:20:23.757Z,10.92
2018-01-26T12:21:23.710Z,10.88
2018-01-26T12:22:23.665Z,11.00
2018-01-26T12:23:23.619Z,10.99
2018-01-26T12:24:23.574Z,11.03
2018-01-26T12:25:23.527Z,11.03
2018-01-26T12:26:23.481Z,11.04
2018-01-26T12:27:23.435Z,11.06
2018-01-26T12:28:23.391Z,11.11
2018-01-26T12:29:23.344Z,11.07
2018-01-26T12:30:23.298Z,11.04
2018-01-26T12:31:23.256Z,11.09
2018-01-26T12:32:23.208Z,11.09
2018-01-26T12:33:23.161Z,11.11
2018-01-26T12:34:23.115Z,11.03
2018-01-26T12:35:23.070Z,11.07
2018-01-26T12:36:23.025Z,11.10
2018-01-26T12:37:23.329Z,11.02
2018-01-26T12:38:22.939Z,10.91
2018-01-26T12:39:22.886Z,10.94
2018-01-26T12:40:22.842Z,10.91
2018-01-26T12:41:22.795Z,10.96
2018-01-26T12:42:22.750Z,10.92
2018-01-26T12:43:22.704Z,10.85
2018-01-26T12:44:22.659Z,10.89
2018-01-26T12:45:22.613Z,10.85
2018-01-26T12:46:22.568Z,10.84
2018-01-26T12:47:22.522Z,10.84
2018-01-26T12:48:22.476Z,10.81
2018-01-26T12:49:22.535Z,10.70
2018-01-26T12:50:22.384Z,10.81
2018-01-26T12:51:22.346Z,10.84
2018-01-26T12:52:22.293Z,10.84
2018-01-26T12:53:22.247Z,10.84
2018-01-26T12:54:22.251Z,10.81
2018-01-26T12:55:22.156Z,10.82
2018-01-26T12:56:22.109Z,10.85
2018-01-26T12:57:22.077Z,10.96
2018-01-26T12:58:22.118Z,10.92
2018-01-26T12:59:21.974Z,10.89
2018-01-26T13:00:21.926Z,10.86
2018-01-26T13:01:21.880Z,10.88
2018-01-26T13:02:21.835Z,10.82
2018-01-26T13:03:21.789Z,10.85
2018-01-26T13:04:21.745Z,10.78
2018-01-26T13:05:21.699Z,10.76
2018-01-26T13:06:21.651Z,10.78
2018-01-26T13:07:21.606Z,10.66
2018-01-26T13:08:21.560Z,10.74
2018-01-26T13:09:21.514Z,10.71
2018-01-26T13:10:21.471Z,10.71
2018-01-26T13:11:21.423Z,10.67
2018-01-26T13:12:21.377Z,10.66
2018-01-26T13:13:21.330Z,10.71
2018-01-26T13:14:21.283Z,10.71