createdAt,value
2023-04-16T00:01:24.547Z,7.01
2023-04-16T00:03:53.227Z,7.02
2023-04-16T00:06:22.947Z,7.02
2023-04-16T00:08:51.786Z,7.00
2023-04-16T00:11:20.617Z,7.02
2023-04-16T00:13:49.913Z,6.99
2023-04-16T00:16:18.311Z,7.01
2023-04-16T00:18:46.947Z,7.05
2023-04-16T00:21:15.662Z,7.06
2023-04-16T00:23:43.860Z,7.06
2023-04-16T00:26:12.419Z,7.08
2023-04-16T00:28:41.819Z,7.10
2023-04-16T00:31:10.116Z,7.14
2023-04-16T00:33:38.621Z,7.16
2023-04-16T00:36:08.401Z,7.19
2023-04-16T00:38:38.002Z,7.28
2023-04-16T00:41:07.181Z,7.14
2023-04-16T00:43:35.553Z,7.05
2023-04-16T00:46:05.126Z,7.00
2023-04-16T00:48:34.356Z,7.04
2023-04-16T00:51:04.930Z,7.11
2023-04-16T00:53:34.430Z,7.13
2023-04-16T00:56:03.713Z,7.16
2023-04-16T00:58:32.895Z,7.18
2023-04-16T01:01:01.566Z,7.19
2023-04-16T01:03:41.297Z,7.19
2023-04-16T01:06:09.964Z,7.17
2023-04-16T01:08:38.584Z,7.18
2023-04-16T01:11:07.166Z,7.18
2023-04-16T01:13:39.577Z,7.17
2023-04-16T01:16:11.696Z,7.18
2023-04-16T01:18:40.628Z,7.14
2023-04-16T01:21:10.061Z,7.16
2023-04-16T01:23:38.575Z,7.14
2023-04-16T01:26:06.961Z,7.13
2023-04-16T01:28:36.582Z,7.11
2023-04-16T01:31:05.162Z,7.12
2023-04-16T01:34:06.229Z,7.14
2023-04-16T01:36:36.100Z,7.16
2023-04-16T01:39:04.513Z,7.20
2023-04-16T01:41:33.061Z,7.17
2023-04-16T01:44:01.560Z,7.16
2023-04-16T01:46:33.754Z,7.19
2023-04-16T01:49:02.895Z,7.22
2023-04-16T01:51:32.495Z,7.24
2023-04-16T01:54:01.074Z,7.22
2023-04-16T01:56:29.523Z,7.22
2023-04-16T01:58:57.937Z,7.23
2023-04-16T02:01:27.185Z,7.20
2023-04-16T02:03:57.493Z,7.18
2023-04-16T02:06:27.579Z,7.20
2023-04-16T02:08:56.363Z,7.21
2023-04-16T02:11:24.837Z,7.22
2023-04-16T02:13:53.507Z,7.20
2023-04-16T02:16:22.434Z,7.18
2023-04-16T02:18:54.015Z,7.17
2023-04-16T02:21:23.359Z,7.18
2023-04-16T02:23:52.212Z,7.15
2023-04-16T02:26:25.820Z,7.15
2023-04-16T02:28:55.358Z,7.13
2023-04-16T02:31:26.662Z,7.12
2023-04-16T02:33:55.084Z,7.14
2023-04-16T02:36:23.454Z,7.19
2023-04-16T02:38:51.828Z,7.22
2023-04-16T02:41:20.614Z,7.21
2023-04-16T02:43:48.989Z,7.18
2023-04-16T02:46:17.437Z,7.15
2023-04-16T02:48:46.007Z,7.12
2023-04-16T02:51:14.538Z,7.15
2023-04-16T02:53:46.252Z,7.15
2023-04-16T02:56:14.874Z,7.14
2023-04-16T02:58:43.454Z,7.12
2023-04-16T03:01:11.977Z,7.10
2023-04-16T03:03:41.231Z,7.08
2023-04-16T03:06:09.423Z,7.06
2023-04-16T03:08:38.605Z,7.09
2023-04-16T03:11:07.629Z,7.10
2023-04-16T03:13:36.483Z,7.09
2023-04-16T03:16:05.546Z,7.08
2023-04-16T03:18:33.951Z,7.07
2023-04-16T03:21:02.333Z,7.08
2023-04-16T03:23:31.692Z,7.09
2023-04-16T03:26:00.528Z,7.09
2023-04-16T03:28:29.826Z,7.09
2023-04-16T03:30:58.379Z,7.08
2023-04-16T03:33:27.287Z,7.10
2023-04-16T03:35:57.366Z,7.11
2023-04-16T03:38:27.930Z,7.14
2023-04-16T03:40:58.059Z,7.21
2023-04-16T03:43:26.734Z,7.23
2023-04-16T03:45:54.996Z,7.22
2023-04-16T03:48:25.686Z,7.25
2023-04-16T03:50:54.336Z,7.27
2023-04-16T03:53:23.741Z,7.28
2023-04-16T03:55:52.685Z,7.27
2023-04-16T03:58:22.012Z,7.29
2023-04-16T04:00:51.985Z,7.30
2023-04-16T04:03:21.338Z,7.28
2023-04-16T04:05:50.852Z,7.29
2023-04-16T04:08:26.311Z,7.32
2023-04-16T04:10:54.754Z,7.33
2023-04-16T04:13:24.359Z,7.34
2023-04-16T04:15:52.983Z,7.37
2023-04-16T04:18:22.460Z,7.44
2023-04-16T04:20:50.823Z,7.53
2023-04-16T04:23:21.616Z,7.57
2023-04-16T04:25:50.154Z,7.59
2023-04-16T04:28:19.537Z,7.64
2023-04-16T04:30:48.431Z,7.67
2023-04-16T04:33:17.525Z,7.68
2023-04-16T04:35:46.209Z,7.71
2023-04-16T04:38:20.000Z,7.76
2023-04-16T04:40:49.107Z,7.75
2023-04-16T04:43:19.924Z,7.70
2023-04-16T04:45:49.534Z,7.81
2023-04-16T04:48:18.754Z,7.75
2023-04-16T04:50:47.531Z,7.77
2023-04-16T04:53:16.421Z,7.79
2023-04-16T04:55:44.785Z,7.81
2023-04-16T04:58:13.732Z,7.86
2023-04-16T05:00:43.182Z,7.90
2023-04-16T05:03:12.889Z,7.92
2023-04-16T05:05:41.887Z,7.94
2023-04-16T05:08:10.675Z,7.99
2023-04-16T05:10:38.948Z,8.07
2023-04-16T05:13:07.844Z,8.12
2023-04-16T05:15:36.323Z,8.18
2023-04-16T05:18:04.750Z,8.23
2023-04-16T05:20:33.734Z,8.28
2023-04-16T05:23:02.162Z,8.32
2023-04-16T05:25:31.269Z,8.36
2023-04-16T05:27:59.693Z,8.38
2023-04-16T05:30:27.996Z,8.44
2023-04-16T05:32:56.601Z,8.48
2023-04-16T05:35:25.099Z,8.50
2023-04-16T05:37:53.793Z,8.54
2023-04-16T05:40:22.268Z,8.58
2023-04-16T05:42:50.498Z,8.63
2023-04-16T05:45:18.889Z,8.68
2023-04-16T05:47:47.725Z,8.74
2023-04-16T05:50:16.107Z,8.77
2023-04-16T05:52:45.373Z,8.77
2023-04-16T05:55:13.589Z,8.79
2023-04-16T05:57:42.002Z,8.82
2023-04-16T06:00:11.348Z,8.85
2023-04-16T06:02:42.763Z,8.88
2023-04-16T06:05:11.468Z,8.97
2023-04-16T06:07:40.015Z,9.04
2023-04-16T06:10:09.112Z,9.11
2023-04-16T06:12:37.740Z,9.21
2023-04-16T06:15:07.235Z,9.30
2023-04-16T06:17:37.132Z,9.42
2023-04-16T06:20:06.232Z,9.55
2023-04-16T06:22:34.815Z,9.69
2023-04-16T06:25:03.197Z,9.80
2023-04-16T06:27:32.104Z,9.93
2023-04-16T06:30:00.877Z,10.00
2023-04-16T06:32:29.352Z,10.08
2023-04-16T06:34:58.959Z,10.15
2023-04-16T06:37:27.653Z,10.22
2023-04-16T06:39:56.089Z,10.28
2023-04-16T06:42:24.470Z,10.34
2023-04-16T06:44:53.145Z,10.36
2023-04-16T06:47:22.442Z,10.48
2023-04-16T06:49:51.236Z,10.59
2023-04-16T06:52:19.612Z,10.65
2023-04-16T06:54:48.510Z,10.76
2023-04-16T06:57:16.980Z,10.89
2023-04-16T06:59:45.774Z,11.00
2023-04-16T07:02:14.179Z,11.10
2023-04-16T07:04:43.026Z,11.18
2023-04-16T07:07:11.725Z,11.27
2023-04-16T07:09:40.603Z,11.35
2023-04-16T07:12:09.184Z,11.41
2023-04-16T07:14:37.684Z,11.43
2023-04-16T07:17:06.585Z,11.37
2023-04-16T07:19:35.759Z,11.33
2023-04-16T07:22:04.441Z,11.33
2023-04-16T07:24:33.324Z,11.36
2023-04-16T07:27:01.704Z,11.37
2023-04-16T07:29:30.192Z,11.32
2023-04-16T07:31:58.732Z,11.37
2023-04-16T07:34:27.875Z,11.47
2023-04-16T07:36:56.442Z,11.58
2023-04-16T07:39:25.123Z,11.66
2023-04-16T07:41:53.521Z,11.74
2023-04-16T07:44:21.910Z,11.80
2023-04-16T07:46:53.082Z,11.86
2023-04-16T07:49:22.118Z,11.93
2023-04-16T07:51:50.410Z,12.02
2023-04-16T07:54:19.077Z,12.11
2023-04-16T07:56:47.968Z,12.23
2023-04-16T07:59:22.781Z,12.28
2023-04-16T08:01:53.261Z,12.39
2023-04-16T08:04:25.978Z,12.57
2023-04-16T08:06:55.911Z,12.71
2023-04-16T08:09:27.314Z,12.74
2023-04-16T08:11:55.639Z,12.70
2023-04-16T08:14:24.036Z,12.72
2023-04-16T08:16:52.704Z,12.69
2023-04-16T08:19:21.180Z,12.60
2023-04-16T08:21:50.236Z,12.52
2023-04-16T08:24:19.060Z,12.42
2023-04-16T08:26:47.756Z,12.28
2023-04-16T08:29:18.623Z,12.21
2023-04-16T08:31:49.818Z,12.13
2023-04-16T08:34:18.615Z,12.09
2023-04-16T08:36:47.399Z,12.08
2023-04-16T08:39:15.892Z,12.06
2023-04-16T08:41:46.283Z,12.03
2023-04-16T08:44:34.507Z,12.06
2023-04-16T08:47:02.984Z,12.13
2023-04-16T08:49:31.534Z,12.20
2023-04-16T08:51:59.988Z,12.31
2023-04-16T08:54:56.767Z,12.39
2023-04-16T08:57:29.855Z,12.37
2023-04-16T08:59:58.039Z,12.43
2023-04-16T09:02:27.060Z,12.45
2023-04-16T09:04:55.697Z,12.47
2023-04-16T09:07:24.177Z,12.44
2023-04-16T09:09:52.389Z,12.39
2023-04-16T09:12:26.151Z,12.28
2023-04-16T09:14:54.701Z,12.20
2023-04-16T09:17:23.136Z,12.19
2023-04-16T09:19:51.553Z,12.27
2023-04-16T09:22:20.672Z,12.46
2023-04-16T09:24:49.237Z,12.62
2023-04-16T09:27:17.613Z,12.73
2023-04-16T09:29:47.120Z,12.80
2023-04-16T09:32:16.298Z,12.84
2023-04-16T09:35:01.265Z,12.87
2023-04-16T09:37:30.973Z,12.92
2023-04-16T09:40:01.108Z,12.94
2023-04-16T09:42:34.108Z,12.95
2023-04-16T09:45:04.926Z,12.97
2023-04-16T09:47:45.437Z,13.04
2023-04-16T09:50:19.129Z,13.18
2023-04-16T09:52:54.053Z,13.28
2023-04-16T09:55:27.701Z,13.45
2023-04-16T09:58:00.716Z,13.61
2023-04-16T10:00:30.419Z,13.66
2023-04-16T10:03:08.319Z,13.71
2023-04-16T10:05:44.080Z,13.81
2023-04-16T10:08:13.697Z,13.79
2023-04-16T10:10:42.263Z,13.77
2023-04-16T10:13:12.942Z,13.79
2023-04-16T10:15:41.323Z,13.87
2023-04-16T10:18:10.220Z,13.93
2023-04-16T10:20:38.758Z,14.04
2023-04-16T10:23:09.087Z,14.15
2023-04-16T10:25:38.535Z,14.24
2023-04-16T10:28:09.898Z,14.26
2023-04-16T10:30:38.813Z,14.28
2023-04-16T10:33:07.576Z,14.29
2023-04-16T10:35:40.690Z,14.27
2023-04-16T10:38:29.595Z,14.23
2023-04-16T10:41:04.882Z,14.24
2023-04-16T10:43:40.008Z,14.28
2023-04-16T10:46:18.437Z,14.39
2023-04-16T10:48:50.341Z,14.45
2023-04-16T10:51:32.770Z,14.43
2023-04-16T10:54:14.792Z,14.41
2023-04-16T10:56:43.896Z,14.38
2023-04-16T10:59:12.406Z,14.41
2023-04-16T11:01:44.780Z,14.43
2023-04-16T11:04:19.707Z,14.54
2023-04-16T11:07:00.531Z,14.68
2023-04-16T11:09:47.588Z,14.76
2023-04-16T11:12:18.679Z,14.80
2023-04-16T11:14:51.792Z,14.77
2023-04-16T11:17:20.939Z,14.73
2023-04-16T11:19:49.300Z,14.77
2023-04-16T11:22:17.745Z,14.76
2023-04-16T11:24:56.809Z,14.68
2023-04-16T11:27:25.604Z,14.56
2023-04-16T11:30:13.890Z,14.49
2023-04-16T11:32:43.003Z,14.39
2023-04-16T11:35:15.452Z,14.27
2023-04-16T11:37:43.678Z,14.19
2023-04-16T11:40:13.155Z,14.15
2023-04-16T11:42:42.938Z,14.16
2023-04-16T11:45:12.242Z,14.21
2023-04-16T11:47:52.808Z,14.20
2023-04-16T11:50:25.598Z,14.23
2023-04-16T11:53:03.284Z,14.23
2023-04-16T11:55:31.964Z,14.22
2023-04-16T11:58:11.915Z,14.25
2023-04-16T12:00:41.740Z,14.22
2023-04-16T12:03:10.506Z,14.17
2023-04-16T12:05:41.254Z,14.15
2023-04-16T12:08:11.411Z,14.12
2023-04-16T12:10:55.212Z,14.09
2023-04-16T12:13:23.684Z,14.06
2023-04-16T12:15:53.830Z,13.95
2023-04-16T12:18:28.845Z,13.78
2023-04-16T12:20:57.123Z,13.71
2023-04-16T12:23:30.000Z,13.69
2023-04-16T12:26:02.796Z,13.71
2023-04-16T12:28:32.393Z,13.75
2023-04-16T12:31:01.994Z,13.62
2023-04-16T12:33:30.577Z,13.58
2023-04-16T12:35:58.960Z,13.64
2023-04-16T12:38:28.294Z,13.62
2023-04-16T12:40:57.802Z,13.58
2023-04-16T12:43:26.659Z,13.38
2023-04-16T12:45:55.651Z,13.22
2023-04-16T12:48:24.011Z,13.12
2023-04-16T12:50:54.127Z,13.00
2023-04-16T12:53:22.709Z,12.88
2023-04-16T12:55:52.007Z,12.81
2023-04-16T12:58:23.364Z,12.81
2023-04-16T13:00:52.045Z,12.85
2023-04-16T13:03:21.383Z,12.76
2023-04-16T13:05:49.944Z,12.67
2023-04-16T13:08:18.713Z,12.59
2023-04-16T13:10:47.110Z,12.48
2023-04-16T13:13:16.706Z,12.43
2023-04-16T13:15:45.711Z,12.45
2023-04-16T13:18:20.029Z,12.47
2023-04-16T13:21:12.415Z,12.45
2023-04-16T13:32:30.076Z,12.46
2023-04-16T13:34:58.970Z,12.32
2023-04-16T13:37:29.149Z,12.34
2023-04-16T13:39:59.045Z,12.37
2023-04-16T13:42:28.949Z,12.36
2023-04-16T13:44:58.406Z,12.28
2023-04-16T13:47:26.854Z,12.29
2023-04-16T13:49:55.864Z,12.30
2023-04-16T13:52:24.390Z,12.28
2023-04-16T13:54:52.743Z,12.25
2023-04-16T13:57:36.135Z,12.28
2023-04-16T14:00:05.763Z,12.24
2023-04-16T14:02:35.007Z,12.21
2023-04-16T14:05:04.711Z,12.22
2023-04-16T14:07:33.930Z,12.25
2023-04-16T14:10:02.696Z,12.23
2023-04-16T14:12:32.015Z,12.20
2023-04-16T14:15:02.297Z,12.14
2023-04-16T14:17:31.653Z,12.11
2023-04-16T14:20:00.227Z,12.14
2023-04-16T14:22:29.004Z,12.14
2023-04-16T14:24:57.650Z,12.03
2023-04-16T14:27:26.475Z,12.00
2023-04-16T14:29:56.031Z,11.95
2023-04-16T14:32:24.360Z,11.90
2023-04-16T14:34:52.711Z,11.85
2023-04-16T14:37:21.516Z,11.80
2023-04-16T14:39:50.722Z,11.74
2023-04-16T14:42:18.989Z,11.66
2023-04-16T14:47:46.126Z,11.53
2023-04-16T14:50:18.212Z,11.45
2023-04-16T14:57:09.662Z,11.34
2023-04-16T15:04:42.171Z,11.32
2023-04-16T15:07:10.851Z,11.29
2023-04-16T15:09:39.132Z,11.26
2023-04-16T15:12:07.811Z,11.16
2023-04-16T15:14:36.905Z,10.98
2023-04-16T15:17:05.438Z,10.93
2023-04-16T15:19:33.876Z,10.95
2023-04-16T15:22:02.295Z,10.92
2023-04-16T15:24:31.651Z,10.84
2023-04-16T15:27:02.353Z,10.79
2023-04-16T15:29:31.171Z,10.79
2023-04-16T15:32:00.780Z,10.76
2023-04-16T15:34:30.592Z,10.73
2023-04-16T15:36:58.857Z,10.76
2023-04-16T15:39:27.245Z,10.69
2023-04-16T15:42:00.449Z,10.66
2023-04-16T15:44:31.324Z,10.63
2023-04-16T15:47:01.615Z,10.63
2023-04-16T15:49:33.427Z,10.67
2023-04-16T15:52:02.060Z,10.70
2023-04-16T15:54:31.868Z,10.70
2023-04-16T15:57:01.718Z,10.66
2023-04-16T15:59:30.144Z,10.66
2023-04-16T16:01:59.719Z,10.68
2023-04-16T16:04:30.668Z,10.65
2023-04-16T16:06:59.834Z,10.65
2023-04-16T16:09:28.326Z,10.58
2023-04-16T16:11:59.780Z,10.56
2023-04-16T16:14:28.506Z,10.60
2023-04-16T16:16:57.173Z,10.61
2023-04-16T16:19:25.949Z,10.59
2023-04-16T16:21:54.539Z,10.60
2023-04-16T16:24:23.125Z,10.60
2023-04-16T16:26:51.807Z,10.59
2023-04-16T16:29:21.418Z,10.59
2023-04-16T16:31:51.124Z,10.60
2023-04-16T16:34:21.402Z,10.61
2023-04-16T16:36:50.711Z,10.63
2023-04-16T16:39:22.690Z,10.60
2023-04-16T16:41:52.789Z,10.61
2023-04-16T16:44:21.557Z,10.60
2023-04-16T16:46:50.742Z,10.54
2023-04-16T16:49:19.079Z,10.49
2023-04-16T16:51:48.193Z,10.43
2023-04-16T16:54:16.547Z,10.43
2023-04-16T16:59:55.277Z,10.40
2023-04-16T17:02:24.012Z,10.36
2023-04-16T17:04:52.963Z,10.35
2023-04-16T17:07:24.043Z,10.34
2023-04-16T17:09:54.042Z,10.32
2023-04-16T17:12:23.828Z,10.31
2023-04-16T17:14:53.248Z,10.30
2023-04-16T17:17:21.964Z,10.26
2023-04-16T17:19:50.533Z,10.28
2023-04-16T17:22:19.577Z,10.29
2023-04-16T17:24:49.443Z,10.26
2023-04-16T17:27:18.235Z,10.26
2023-04-16T17:29:46.737Z,10.26
2023-04-16T17:32:16.228Z,10.20
2023-04-16T17:34:46.032Z,10.17
2023-04-16T17:37:14.628Z,10.12
2023-04-16T17:39:42.856Z,10.12
2023-04-16T17:42:11.370Z,10.15
2023-04-16T17:44:39.845Z,10.18
2023-04-16T17:47:08.320Z,10.17
2023-04-16T17:49:36.593Z,10.20
2023-04-16T17:52:05.282Z,10.22
2023-04-16T17:54:33.761Z,10.18
2023-04-16T17:57:02.549Z,10.18
2023-04-16T17:59:30.926Z,10.18
2023-04-16T18:01:59.485Z,10.21
2023-04-16T18:04:28.410Z,10.25
2023-04-16T18:06:57.082Z,10.26
2023-04-16T18:09:26.488Z,10.20
2023-04-16T18:11:55.170Z,10.15
2023-04-16T18:14:23.853Z,10.12
2023-04-16T18:16:52.281Z,10.17
2023-04-16T18:19:20.911Z,10.23
2023-04-16T18:21:49.127Z,10.21
2023-04-16T18:24:18.555Z,10.19
2023-04-16T18:26:47.284Z,10.14
2023-04-16T18:29:17.730Z,10.14
2023-04-16T18:31:46.639Z,10.12
2023-04-16T18:34:15.501Z,10.09
2023-04-16T18:36:43.718Z,10.07
2023-04-16T18:39:12.235Z,10.03
2023-04-16T18:41:43.902Z,10.02
2023-04-16T18:44:13.087Z,10.04
2023-04-16T18:46:41.371Z,10.04
2023-04-16T18:49:10.202Z,10.01
2023-04-16T18:51:39.032Z,9.98
2023-04-16T18:54:07.559Z,9.98
2023-04-16T18:56:36.405Z,9.95
2023-04-16T18:59:04.771Z,9.92
2023-04-16T19:01:33.559Z,9.91
2023-04-16T19:04:01.822Z,9.95
2023-04-16T19:06:50.995Z,9.92
2023-04-16T19:09:20.294Z,9.91
2023-04-16T19:11:50.673Z,9.93
2023-04-16T19:14:18.974Z,9.91
2023-04-16T19:16:47.580Z,9.90
2023-04-16T19:19:17.240Z,9.92
2023-04-16T19:21:45.981Z,9.93
2023-04-16T19:24:14.330Z,9.92
2023-04-16T19:26:42.732Z,9.86
2023-04-16T19:29:11.296Z,9.84
2023-04-16T19:31:39.906Z,9.78
2023-04-16T19:34:08.538Z,9.75
2023-04-16T19:36:36.895Z,9.77
2023-04-16T19:39:05.743Z,9.76
2023-04-16T19:41:34.015Z,9.71
2023-04-16T19:44:02.794Z,9.72
2023-04-16T19:46:31.182Z,9.74
2023-04-16T19:49:00.273Z,9.74
2023-04-16T19:51:28.652Z,9.73
2023-04-16T19:53:59.001Z,9.74
2023-04-16T19:56:27.352Z,9.74
2023-04-16T19:58:56.651Z,9.71
2023-04-16T20:01:25.180Z,9.72
2023-04-16T20:03:54.749Z,9.71
2023-04-16T20:06:24.234Z,9.70
2023-04-16T20:08:52.960Z,9.72
2023-04-16T20:11:21.615Z,9.74
2023-04-16T20:13:50.315Z,9.74
2023-04-16T20:16:24.080Z,9.72
2023-04-16T20:18:54.468Z,9.71
2023-04-16T20:21:22.860Z,9.70
2023-04-16T20:23:51.380Z,9.68
2023-04-16T20:26:19.760Z,9.68
2023-04-16T20:28:48.751Z,9.67
2023-04-16T20:31:17.163Z,9.63
2023-04-16T20:33:46.020Z,9.62
2023-04-16T20:36:15.618Z,9.66
2023-04-16T20:38:45.186Z,9.67
2023-04-16T20:41:20.408Z,9.67
2023-04-16T20:43:52.932Z,9.67
2023-04-16T20:46:30.363Z,9.64
2023-04-16T20:48:58.904Z,9.64
2023-04-16T20:51:29.944Z,9.62
2023-04-16T20:53:59.036Z,9.65
2023-04-16T20:56:27.435Z,9.63
2023-04-16T20:58:56.203Z,9.63
2023-04-16T21:01:24.533Z,9.63
2023-04-16T21:03:53.499Z,9.64
2023-04-16T21:06:22.705Z,9.65
2023-04-16T21:08:51.290Z,9.62
2023-04-16T21:11:19.735Z,9.61
2023-04-16T21:13:52.144Z,9.58
2023-04-16T21:16:20.814Z,9.54
2023-04-16T21:18:49.043Z,9.52
2023-04-16T21:21:17.337Z,9.50
2023-04-16T21:23:45.962Z,9.52
2023-04-16T21:26:14.218Z,9.55
2023-04-16T21:28:42.437Z,9.53
2023-04-16T21:31:11.200Z,9.43
2023-04-16T21:33:39.842Z,9.40
2023-04-16T21:36:08.415Z,9.36
2023-04-16T21:38:39.669Z,9.34
2023-04-16T21:41:08.059Z,9.34
2023-04-16T21:43:36.553Z,9.32
2023-04-16T21:46:05.079Z,9.30
2023-04-16T21:48:33.612Z,9.30
2023-04-16T21:51:06.677Z,9.30
2023-04-16T21:53:35.481Z,9.31
2023-04-16T21:56:04.137Z,9.29
2023-04-16T21:58:33.028Z,9.28
2023-04-16T22:01:01.874Z,9.26
2023-04-16T22:03:31.136Z,9.22
2023-04-16T22:06:02.458Z,9.21
2023-04-16T22:08:31.245Z,9.24
2023-04-16T22:11:01.672Z,9.26
2023-04-16T22:13:32.724Z,9.26
2023-04-16T22:16:04.143Z,9.23
2023-04-16T22:18:33.254Z,9.24
2023-04-16T22:21:02.914Z,9.24
2023-04-16T22:23:31.475Z,9.24
2023-04-16T22:25:59.814Z,9.23
2023-04-16T22:28:28.307Z,9.27
2023-04-16T22:30:57.131Z,9.27
2023-04-16T22:33:28.639Z,9.24
2023-04-16T22:35:57.269Z,9.24
2023-04-16T22:38:25.706Z,9.24
2023-04-16T22:40:54.183Z,9.25
2023-04-16T22:43:23.187Z,9.25
2023-04-16T22:46:02.538Z,9.25
2023-04-16T22:48:31.806Z,9.27
2023-04-16T22:50:59.974Z,9.29
2023-04-16T22:53:28.431Z,9.28
2023-04-16T22:55:56.862Z,9.28
2023-04-16T22:58:25.309Z,9.28
2023-04-16T23:00:54.538Z,9.27
2023-04-16T23:03:23.100Z,9.28
2023-04-16T23:05:51.676Z,9.27
2023-04-16T23:08:21.172Z,9.28
2023-04-16T23:10:49.552Z,9.31
2023-04-16T23:13:18.134Z,9.27
2023-04-16T23:15:47.472Z,9.24
2023-04-16T23:18:16.386Z,9.25
2023-04-16T23:20:44.804Z,9.25
2023-04-16T23:23:13.192Z,9.23
2023-04-16T23:25:41.765Z,9.23
2023-04-16T23:28:10.034Z,9.21
2023-04-16T23:30:38.358Z,9.21
2023-04-16T23:33:06.962Z,9.22
2023-04-16T23:35:35.344Z,9.20
2023-04-16T23:38:03.752Z,9.23
2023-04-16T23:40:32.221Z,9.24
2023-04-16T23:43:00.835Z,9.22
2023-04-16T23:45:29.331Z,9.24
2023-04-16T23:47:57.879Z,9.20
2023-04-16T23:50:26.456Z,9.24
2023-04-16T23:52:54.726Z,9.22
2023-04-16T23:55:23.208Z,9.24
2023-04-16T23:57:51.740Z,9.22
