createdAt,value
2023-08-06T00:01:35.460Z,67.22
2023-08-06T00:04:26.020Z,66.94
2023-08-06T00:06:58.866Z,66.66
2023-08-06T00:09:37.029Z,67.00
2023-08-06T00:12:54.617Z,66.84
2023-08-06T00:16:50.240Z,67.08
2023-08-06T00:20:40.533Z,67.17
2023-08-06T00:24:39.064Z,67.10
2023-08-06T00:28:28.954Z,67.26
2023-08-06T00:31:51.219Z,67.32
2023-08-06T00:35:40.841Z,67.04
2023-08-06T00:37:59.125Z,67.05
2023-08-06T00:41:09.013Z,67.30
2023-08-06T00:56:17.327Z,67.66
2023-08-06T01:03:06.997Z,67.65
2023-08-06T01:06:56.594Z,68.07
2023-08-06T01:10:46.540Z,68.69
2023-08-06T01:14:48.104Z,68.34
2023-08-06T01:18:38.296Z,68.48
2023-08-06T01:22:28.600Z,69.34
2023-08-06T01:26:30.818Z,69.54
2023-08-06T01:30:21.253Z,69.38
2023-08-06T02:01:21.824Z,70.50
2023-08-06T02:04:52.263Z,70.48
2023-08-06T02:08:47.879Z,70.22
2023-08-06T02:12:39.866Z,70.36
2023-08-06T02:16:25.083Z,70.39
2023-08-06T02:19:36.235Z,70.31
2023-08-06T02:23:26.234Z,70.36
2023-08-06T02:27:15.920Z,70.15
2023-08-06T02:31:05.616Z,70.05
2023-08-06T02:34:55.033Z,69.98
2023-08-06T02:38:44.556Z,70.05
2023-08-06T02:42:34.042Z,70.11
2023-08-06T02:46:23.574Z,70.03
2023-08-06T02:50:13.372Z,70.17
2023-08-06T02:53:48.406Z,70.04
2023-08-06T02:57:37.905Z,70.09
2023-08-06T03:11:48.129Z,69.57
2023-08-06T03:15:38.022Z,69.49
2023-08-06T03:22:58.192Z,69.14
2023-08-06T03:26:48.929Z,69.20
2023-08-06T03:30:38.425Z,69.43
2023-08-06T03:34:28.257Z,69.45
2023-08-06T03:38:17.748Z,69.41
2023-08-06T03:42:07.573Z,69.07
2023-08-06T03:45:57.256Z,68.80
2023-08-06T03:49:47.009Z,69.10
2023-08-06T03:53:36.829Z,69.05
2023-08-06T03:57:41.701Z,69.49
2023-08-06T04:06:47.975Z,69.71
2023-08-06T04:16:32.903Z,69.28
2023-08-06T04:19:01.576Z,68.43
2023-08-06T05:02:09.357Z,61.10
2023-08-06T05:04:38.786Z,60.61
2023-08-06T05:07:07.975Z,60.60
2023-08-06T05:09:40.401Z,59.82
2023-08-06T05:12:11.636Z,59.28
2023-08-06T05:17:55.895Z,59.21
2023-08-06T05:23:44.883Z,58.62
2023-08-06T05:29:42.327Z,57.81
2023-08-06T05:32:35.949Z,57.69
2023-08-06T05:35:55.610Z,57.71
2023-08-06T05:38:47.141Z,57.75
2023-08-06T05:45:26.583Z,57.19
2023-08-06T05:47:59.798Z,53.87
2023-08-06T06:05:37.729Z,54.12
2023-08-06T06:09:28.486Z,53.90
2023-08-06T06:13:18.530Z,54.01
2023-08-06T06:20:41.368Z,56.36
2023-08-06T06:24:30.702Z,56.21
2023-08-06T06:28:20.104Z,55.66
2023-08-06T06:32:09.311Z,54.58
2023-08-06T06:35:58.513Z,54.22
2023-08-06T06:39:48.343Z,54.11
2023-08-06T06:43:39.319Z,54.39
2023-08-06T06:47:28.818Z,54.10
2023-08-06T06:51:18.493Z,54.37
2023-08-06T08:41:57.631Z,58.76
2023-08-06T09:06:03.780Z,62.96
2023-08-06T09:35:48.813Z,60.08
2023-08-06T09:38:21.616Z,60.11
2023-08-06T09:40:54.389Z,59.00
2023-08-06T09:43:45.733Z,57.87
2023-08-06T09:46:44.996Z,57.57
2023-08-06T09:54:03.257Z,58.03
2023-08-06T09:56:38.945Z,57.74
2023-08-06T09:59:08.112Z,57.88
2023-08-06T10:01:37.855Z,58.86
2023-08-06T10:07:00.530Z,60.29
2023-08-06T10:12:22.998Z,59.95
2023-08-06T10:14:54.657Z,60.67
2023-08-06T10:17:27.273Z,61.52
2023-08-06T10:20:12.303Z,62.63
2023-08-06T10:23:16.560Z,62.99
2023-08-06T10:26:10.195Z,64.19
2023-08-06T10:28:41.416Z,65.04
2023-08-06T10:31:21.357Z,65.52
2023-08-06T10:36:57.246Z,66.59
2023-08-06T10:54:33.664Z,65.76
2023-08-06T11:51:51.928Z,74.51
2023-08-06T11:58:35.735Z,76.51
2023-08-06T13:06:38.463Z,72.90
2023-08-06T13:27:46.341Z,69.85
2023-08-06T13:35:07.012Z,68.31
2023-08-06T13:38:57.645Z,66.33
2023-08-06T13:42:55.584Z,65.71
2023-08-06T13:46:47.823Z,65.09
2023-08-06T13:50:40.947Z,64.79
2023-08-06T13:54:31.903Z,64.19
2023-08-06T14:02:22.702Z,64.59
2023-08-06T14:06:12.941Z,64.28
2023-08-06T14:09:01.587Z,64.98
2023-08-06T14:11:31.084Z,64.80
2023-08-06T14:14:00.359Z,65.13
2023-08-06T14:16:29.975Z,65.21
2023-08-06T14:18:58.591Z,63.11
2023-08-06T14:21:27.113Z,62.52
2023-08-06T14:24:16.021Z,63.04
2023-08-06T14:27:13.893Z,63.01
2023-08-06T14:29:42.389Z,62.79
2023-08-06T14:32:11.206Z,63.62
2023-08-06T14:34:39.845Z,63.92
2023-08-06T14:37:08.915Z,63.56
2023-08-06T14:40:40.863Z,63.76
2023-08-06T14:44:36.476Z,63.92
2023-08-06T14:52:02.025Z,64.39
2023-08-06T14:55:52.602Z,64.71
2023-08-06T14:59:46.640Z,65.54
2023-08-06T15:03:40.377Z,66.68
2023-08-06T15:11:15.555Z,65.74
2023-08-06T15:15:05.649Z,65.69
2023-08-06T15:18:55.187Z,66.59
2023-08-06T15:22:47.421Z,66.44
2023-08-06T15:26:48.369Z,66.45
2023-08-06T15:30:39.656Z,65.93
2023-08-06T15:34:29.472Z,67.10
2023-08-06T16:56:20.073Z,75.58
2023-08-06T17:20:15.621Z,79.62
2023-08-06T17:22:47.636Z,79.76
2023-08-06T17:25:20.223Z,79.76
2023-08-06T17:27:52.434Z,80.47
2023-08-06T17:30:22.652Z,80.30
2023-08-06T17:32:53.650Z,80.32
2023-08-06T17:35:31.144Z,80.87
2023-08-06T17:38:00.949Z,80.48
2023-08-06T17:40:33.417Z,80.69
2023-08-06T17:43:02.584Z,81.00
2023-08-06T17:45:31.962Z,81.39
2023-08-06T17:48:03.130Z,81.02
2023-08-06T17:50:34.356Z,81.03
2023-08-06T17:53:03.441Z,80.86
2023-08-06T17:55:32.545Z,81.17
2023-08-06T17:58:01.173Z,81.14
2023-08-06T18:00:33.387Z,80.67
2023-08-06T18:03:05.421Z,80.66
2023-08-06T18:05:36.296Z,80.54
2023-08-06T18:08:05.384Z,80.65
2023-08-06T18:16:16.224Z,79.71
2023-08-06T18:20:09.474Z,79.66
2023-08-06T18:41:30.038Z,78.99
2023-08-06T18:47:29.808Z,78.90
2023-08-06T18:49:58.846Z,78.62
2023-08-06T18:52:30.064Z,78.58
2023-08-06T18:54:58.773Z,78.95
2023-08-06T18:57:30.325Z,78.50
2023-08-06T19:04:47.631Z,78.94
2023-08-06T19:07:26.906Z,79.03
2023-08-06T19:09:59.588Z,79.28
2023-08-06T19:12:32.792Z,79.37
2023-08-06T19:15:15.485Z,79.13
2023-08-06T19:17:58.441Z,79.59
2023-08-06T19:20:37.230Z,79.38
2023-08-06T19:23:17.897Z,79.42
2023-08-06T19:25:53.881Z,79.45
2023-08-06T19:28:45.378Z,79.69
2023-08-06T19:31:20.507Z,80.36
2023-08-06T19:33:59.711Z,80.50
2023-08-06T19:36:32.405Z,80.97
2023-08-06T19:39:05.007Z,80.59
2023-08-06T19:41:39.594Z,80.24
2023-08-06T19:44:12.046Z,80.39
2023-08-06T19:46:47.250Z,80.58
2023-08-06T19:49:23.190Z,80.43
2023-08-06T19:51:58.384Z,80.02
2023-08-06T19:54:29.043Z,79.87
2023-08-06T19:57:02.909Z,80.09
2023-08-06T19:59:38.101Z,80.32
2023-08-06T20:02:09.209Z,80.54
2023-08-06T20:04:41.725Z,80.73
2023-08-06T20:07:11.316Z,81.01
2023-08-06T20:09:41.956Z,80.93
2023-08-06T20:12:29.376Z,81.43
2023-08-06T20:14:59.585Z,81.16
2023-08-06T20:17:31.880Z,81.54
2023-08-06T20:20:01.263Z,81.21
2023-08-06T20:22:29.762Z,81.15
2023-08-06T20:24:58.482Z,81.08
2023-08-06T20:27:27.015Z,81.13
2023-08-06T20:29:55.608Z,80.82
2023-08-06T20:32:24.314Z,80.55
2023-08-06T20:34:55.638Z,80.62
2023-08-06T20:37:46.804Z,80.22
2023-08-06T20:40:15.498Z,80.58
2023-08-06T20:42:45.494Z,80.29
2023-08-06T20:45:14.252Z,80.35
2023-08-06T20:47:43.862Z,80.72
2023-08-06T20:51:05.904Z,80.58
2023-08-06T20:53:34.771Z,80.55
2023-08-06T20:56:05.433Z,80.41
2023-08-06T20:58:34.491Z,80.90
2023-08-06T21:01:03.466Z,80.43
2023-08-06T21:03:32.276Z,80.67
2023-08-06T21:06:06.703Z,80.52
2023-08-06T21:08:37.242Z,80.35
2023-08-06T21:11:06.469Z,80.06
2023-08-06T21:13:35.249Z,80.41
2023-08-06T21:16:05.221Z,81.17
2023-08-06T21:18:35.442Z,81.18
2023-08-06T21:21:06.896Z,81.69
2023-08-06T21:23:35.595Z,83.13
2023-08-06T21:26:44.701Z,82.25
2023-08-06T21:29:47.501Z,80.68
2023-08-06T21:32:20.433Z,81.48
2023-08-06T21:34:49.050Z,82.21
2023-08-06T21:37:20.506Z,82.30
2023-08-06T21:39:49.402Z,83.21
2023-08-06T21:42:18.287Z,83.72
2023-08-06T21:44:47.118Z,84.04
2023-08-06T21:47:16.319Z,84.32
2023-08-06T21:49:45.726Z,84.75
2023-08-06T21:52:15.684Z,84.85
2023-08-06T21:54:44.782Z,84.56
2023-08-06T21:57:14.496Z,84.86
2023-08-06T22:00:44.067Z,84.46
2023-08-06T22:21:56.770Z,86.13
2023-08-06T22:24:33.460Z,85.49
2023-08-06T22:27:16.167Z,85.04
2023-08-06T22:29:55.756Z,85.59
2023-08-06T22:32:31.732Z,84.97
2023-08-06T22:36:02.244Z,84.55
2023-08-06T22:39:55.953Z,84.33
2023-08-06T22:43:54.420Z,84.26
2023-08-06T22:47:46.164Z,84.74
2023-08-06T23:10:29.407Z,84.12
2023-08-06T23:30:51.583Z,83.66
2023-08-06T23:38:40.582Z,83.11
2023-08-06T23:42:30.296Z,83.24
2023-08-06T23:46:15.503Z,83.33
2023-08-06T23:50:14.598Z,83.04
2023-08-06T23:52:43.879Z,82.50
2023-08-06T23:55:12.899Z,82.22
2023-08-06T23:57:41.482Z,82.79
