createdAt,value
2023-03-26T00:01:16.878Z,58.61
2023-03-26T00:03:44.970Z,59.74
2023-03-26T00:06:13.564Z,59.61
2023-03-26T00:08:41.710Z,59.98
2023-03-26T00:11:12.843Z,59.65
2023-03-26T00:13:39.480Z,59.90
2023-03-26T00:16:06.362Z,60.61
2023-03-26T00:18:33.551Z,60.41
2023-03-26T00:21:02.116Z,61.12
2023-03-26T00:23:29.401Z,59.97
2023-03-26T00:25:56.640Z,60.03
2023-03-26T00:28:24.004Z,61.12
2023-03-26T00:30:57.218Z,60.78
2023-03-26T00:33:24.049Z,61.30
2023-03-26T00:35:58.899Z,61.47
2023-03-26T00:38:27.098Z,60.77
2023-03-26T00:40:54.558Z,62.13
2023-03-26T00:43:22.467Z,62.63
2023-03-26T00:45:51.365Z,62.35
2023-03-26T00:48:18.306Z,61.72
2023-03-26T00:50:46.204Z,62.13
2023-03-26T00:53:13.522Z,62.24
2023-03-26T00:55:41.244Z,60.73
2023-03-26T00:58:08.632Z,62.22
2023-03-26T01:00:36.472Z,62.01
2023-03-26T01:03:04.472Z,62.26
2023-03-26T01:05:34.045Z,62.67
2023-03-26T01:08:05.365Z,61.82
2023-03-26T01:10:31.923Z,61.98
2023-03-26T01:12:58.473Z,62.10
2023-03-26T01:15:24.992Z,63.50
2023-03-26T01:17:51.586Z,63.27
2023-03-26T01:20:24.097Z,62.96
2023-03-26T01:22:53.023Z,62.09
2023-03-26T01:25:21.581Z,62.00
2023-03-26T01:27:54.515Z,62.13
2023-03-26T01:30:34.851Z,61.89
2023-03-26T01:33:02.658Z,61.40
2023-03-26T01:35:33.477Z,61.73
2023-03-26T01:38:02.853Z,61.31
2023-03-26T01:40:37.111Z,60.87
2023-03-26T01:43:11.213Z,60.99
2023-03-26T01:45:40.154Z,60.72
2023-03-26T01:48:07.086Z,59.71
2023-03-26T01:50:33.663Z,60.41
2023-03-26T01:53:00.568Z,59.97
2023-03-26T01:55:35.682Z,60.56
2023-03-26T01:58:15.791Z,59.24
2023-03-26T02:00:48.824Z,59.36
2023-03-26T02:03:26.629Z,59.24
2023-03-26T02:06:14.992Z,58.84
2023-03-26T02:08:54.212Z,59.25
2023-03-26T02:11:21.600Z,59.39
2023-03-26T02:13:51.245Z,58.63
2023-03-26T02:16:17.799Z,58.16
2023-03-26T02:18:46.056Z,58.10
2023-03-26T02:21:21.028Z,58.50
2023-03-26T02:23:50.640Z,59.79
2023-03-26T02:26:19.637Z,58.70
2023-03-26T02:28:46.135Z,58.47
2023-03-26T02:31:12.735Z,59.08
2023-03-26T02:33:39.745Z,59.43
2023-03-26T02:36:07.471Z,59.42
2023-03-26T02:38:34.715Z,59.48
2023-03-26T02:41:02.398Z,59.81
2023-03-26T02:43:29.131Z,59.88
2023-03-26T02:45:55.968Z,59.09
2023-03-26T02:48:22.898Z,59.01
2023-03-26T02:50:49.727Z,59.63
2023-03-26T02:53:16.840Z,59.23
2023-03-26T02:55:43.375Z,58.72
2023-03-26T02:58:10.543Z,59.40
2023-03-26T03:00:37.058Z,59.63
2023-03-26T03:03:03.840Z,58.95
2023-03-26T03:05:31.731Z,59.65
2023-03-26T03:07:58.817Z,60.24
2023-03-26T03:10:32.666Z,60.04
2023-03-26T03:12:59.534Z,61.34
2023-03-26T03:15:26.135Z,61.38
2023-03-26T03:17:52.697Z,63.18
2023-03-26T03:20:19.175Z,63.37
2023-03-26T03:22:45.676Z,63.91
2023-03-26T03:25:12.166Z,64.85
2023-03-26T03:27:38.690Z,64.96
2023-03-26T03:30:06.357Z,65.16
2023-03-26T03:32:33.094Z,65.74
2023-03-26T03:34:59.633Z,66.11
2023-03-26T03:37:26.246Z,66.74
2023-03-26T03:39:52.818Z,66.47
2023-03-26T03:42:19.326Z,65.59
2023-03-26T03:44:45.879Z,65.83
2023-03-26T03:47:12.409Z,64.69
2023-03-26T03:49:39.616Z,64.41
2023-03-26T03:52:06.408Z,64.39
2023-03-26T03:54:33.194Z,63.38
2023-03-26T03:56:59.861Z,63.79
2023-03-26T03:59:26.407Z,64.21
2023-03-26T04:02:24.288Z,65.27
2023-03-26T04:04:50.892Z,65.40
2023-03-26T04:07:17.367Z,65.67
2023-03-26T04:09:43.855Z,65.71
2023-03-26T04:12:10.349Z,64.77
2023-03-26T04:14:36.857Z,64.91
2023-03-26T04:17:03.415Z,65.00
2023-03-26T04:19:29.936Z,64.44
2023-03-26T04:21:56.558Z,64.06
2023-03-26T04:24:23.038Z,64.49
2023-03-26T04:26:49.610Z,63.87
2023-03-26T04:29:16.388Z,64.90
2023-03-26T04:31:42.961Z,64.06
2023-03-26T04:34:23.286Z,63.62
2023-03-26T04:36:49.835Z,64.66
2023-03-26T04:39:16.321Z,65.49
2023-03-26T04:41:42.912Z,66.40
2023-03-26T04:44:09.384Z,67.33
2023-03-26T04:46:35.900Z,68.48
2023-03-26T04:49:02.509Z,68.91
2023-03-26T04:51:35.767Z,70.02
2023-03-26T04:54:02.405Z,70.30
2023-03-26T04:56:34.929Z,70.21
2023-03-26T04:59:02.237Z,70.04
2023-03-26T05:01:28.842Z,70.46
2023-03-26T05:03:55.475Z,71.54
2023-03-26T05:06:22.107Z,71.24
2023-03-26T05:08:48.923Z,71.22
2023-03-26T05:11:15.608Z,71.28
2023-03-26T05:13:42.075Z,72.20
2023-03-26T05:16:09.838Z,73.52
2023-03-26T05:18:36.462Z,75.13
2023-03-26T05:21:03.142Z,75.87
2023-03-26T05:23:29.638Z,76.32
2023-03-26T05:25:56.183Z,77.68
2023-03-26T05:28:22.787Z,77.96
2023-03-26T05:30:49.333Z,77.89
2023-03-26T05:33:15.871Z,76.92
2023-03-26T05:35:42.463Z,76.46
2023-03-26T05:38:09.007Z,76.76
2023-03-26T05:40:35.510Z,75.35
2023-03-26T05:43:02.359Z,75.68
2023-03-26T05:45:29.054Z,74.71
2023-03-26T05:47:55.593Z,74.46
2023-03-26T05:50:22.963Z,74.31
2023-03-26T05:52:51.039Z,74.17
2023-03-26T05:55:17.762Z,75.06
2023-03-26T05:57:44.263Z,75.46
2023-03-26T06:00:11.171Z,74.92
2023-03-26T06:02:37.777Z,75.74
2023-03-26T06:05:04.603Z,76.02
2023-03-26T06:07:31.128Z,76.67
2023-03-26T06:09:57.606Z,77.78
2023-03-26T06:12:24.094Z,78.29
2023-03-26T06:14:50.618Z,79.49
2023-03-26T06:17:17.118Z,79.50
2023-03-26T06:19:43.613Z,80.51
2023-03-26T06:22:10.210Z,80.04
2023-03-26T06:24:36.704Z,80.27
2023-03-26T06:27:03.235Z,80.81
2023-03-26T06:29:29.709Z,81.32
2023-03-26T06:31:59.574Z,81.60
2023-03-26T06:34:29.988Z,82.27
2023-03-26T06:36:56.527Z,81.91
2023-03-26T06:39:23.000Z,81.25
2023-03-26T06:41:49.449Z,81.60
2023-03-26T06:44:15.939Z,80.70
2023-03-26T06:46:42.476Z,80.17
2023-03-26T06:49:09.105Z,79.56
2023-03-26T06:51:35.810Z,78.61
2023-03-26T06:54:02.311Z,78.57
2023-03-26T06:56:28.808Z,77.59
2023-03-26T06:58:55.301Z,77.86
2023-03-26T07:01:22.121Z,77.71
2023-03-26T07:03:51.799Z,76.89
2023-03-26T07:06:18.359Z,75.78
2023-03-26T07:08:44.869Z,76.70
2023-03-26T07:11:11.448Z,76.52
2023-03-26T07:13:37.966Z,77.56
2023-03-26T07:16:04.852Z,78.39
2023-03-26T07:18:31.370Z,77.41
2023-03-26T07:20:58.206Z,78.65
2023-03-26T07:23:25.054Z,77.74
2023-03-26T07:25:51.869Z,79.02
2023-03-26T07:28:32.841Z,79.05
2023-03-26T07:31:33.631Z,79.41
2023-03-26T07:34:21.361Z,78.49
2023-03-26T07:36:57.487Z,78.15
2023-03-26T07:39:43.090Z,78.61
2023-03-26T07:42:27.889Z,78.48
2023-03-26T07:45:09.439Z,77.03
2023-03-26T07:47:36.468Z,76.53
2023-03-26T07:50:03.545Z,75.23
2023-03-26T07:52:30.389Z,75.77
2023-03-26T07:54:57.160Z,76.04
2023-03-26T07:57:35.622Z,77.04
2023-03-26T08:00:12.166Z,77.19
2023-03-26T08:02:47.913Z,76.80
2023-03-26T08:05:45.530Z,76.08
2023-03-26T08:08:58.373Z,76.01
2023-03-26T08:11:57.661Z,76.30
2023-03-26T08:14:44.152Z,77.29
2023-03-26T08:17:45.039Z,76.72
2023-03-26T08:20:31.565Z,76.67
2023-03-26T08:24:00.334Z,76.37
2023-03-26T08:27:15.873Z,76.16
2023-03-26T08:30:25.260Z,75.98
2023-03-26T08:33:13.996Z,74.73
2023-03-26T08:36:00.500Z,75.02
2023-03-26T08:38:47.073Z,75.62
2023-03-26T08:41:48.853Z,75.22
2023-03-26T08:44:38.323Z,75.15
2023-03-26T08:47:36.958Z,74.54
2023-03-26T08:50:34.495Z,74.24
2023-03-26T08:53:38.753Z,72.84
2023-03-26T08:56:29.505Z,74.66
2023-03-26T08:59:05.288Z,76.80
2023-03-26T09:01:31.753Z,76.26
2023-03-26T09:04:34.930Z,76.54
2023-03-26T09:07:26.342Z,77.36
2023-03-26T09:10:14.675Z,77.04
2023-03-26T09:13:01.058Z,76.55
2023-03-26T09:15:39.458Z,76.02
2023-03-26T09:18:12.157Z,76.49
2023-03-26T09:21:17.058Z,76.71
2023-03-26T09:24:02.257Z,77.66
2023-03-26T09:26:38.053Z,77.12
2023-03-26T09:29:23.102Z,76.95
2023-03-26T09:32:26.760Z,77.00
2023-03-26T09:35:13.542Z,78.46
2023-03-26T09:37:56.320Z,79.75
2023-03-26T09:40:42.983Z,80.06
2023-03-26T09:43:35.413Z,80.94
2023-03-26T09:46:11.150Z,80.34
2023-03-26T09:49:12.992Z,80.45
2023-03-26T09:52:15.993Z,81.50
2023-03-26T09:55:05.126Z,82.19
2023-03-26T09:57:34.395Z,81.15
2023-03-26T10:00:18.715Z,81.01
2023-03-26T10:03:13.219Z,79.50
2023-03-26T10:06:20.097Z,81.57
2023-03-26T10:08:55.700Z,82.26
2023-03-26T10:11:27.384Z,82.19
2023-03-26T10:14:19.727Z,82.04
2023-03-26T10:16:55.738Z,82.20
2023-03-26T10:19:22.170Z,81.04
2023-03-26T10:22:16.942Z,80.86
2023-03-26T10:25:28.190Z,79.17
2023-03-26T10:28:28.625Z,78.02
2023-03-26T10:31:01.708Z,78.84
2023-03-26T10:33:28.219Z,78.67
2023-03-26T10:36:32.355Z,77.58
2023-03-26T10:39:01.559Z,76.54
2023-03-26T10:41:43.651Z,76.54
2023-03-26T10:44:40.940Z,74.50
2023-03-26T10:47:10.300Z,71.95
2023-03-26T10:50:05.850Z,71.70
2023-03-26T10:52:40.530Z,70.68
2023-03-26T10:55:47.484Z,69.77
2023-03-26T10:58:48.410Z,69.05
2023-03-26T11:01:51.604Z,68.68
2023-03-26T11:04:39.556Z,70.31
2023-03-26T11:07:21.219Z,72.26
2023-03-26T11:09:54.112Z,71.56
2023-03-26T11:12:29.407Z,70.27
2023-03-26T11:15:21.703Z,70.65
2023-03-26T11:18:06.015Z,72.07
2023-03-26T11:20:48.712Z,72.25
2023-03-26T11:23:36.148Z,72.94
2023-03-26T11:26:05.596Z,73.70
2023-03-26T11:29:03.998Z,74.68
2023-03-26T11:31:45.724Z,74.38
2023-03-26T11:34:17.490Z,76.33
2023-03-26T11:36:48.916Z,78.63
2023-03-26T11:39:23.515Z,78.06
2023-03-26T11:41:53.316Z,79.81
2023-03-26T11:44:39.728Z,80.62
2023-03-26T11:47:10.148Z,80.04
2023-03-26T11:49:37.444Z,81.34
2023-03-26T11:52:03.977Z,82.70
2023-03-26T11:54:30.620Z,81.90
2023-03-26T11:57:05.120Z,82.93
2023-03-26T11:59:57.993Z,84.72
2023-03-26T12:02:28.879Z,84.99
2023-03-26T12:05:14.233Z,84.88
2023-03-26T12:07:52.525Z,86.00
2023-03-26T12:10:25.178Z,83.87
2023-03-26T12:12:54.809Z,85.37
2023-03-26T12:15:21.731Z,83.77
2023-03-26T12:17:50.915Z,84.31
2023-03-26T12:20:26.847Z,83.36
2023-03-26T12:23:01.364Z,82.58
2023-03-26T12:25:30.000Z,81.73
2023-03-26T12:28:17.140Z,81.07
2023-03-26T12:30:59.448Z,81.39
2023-03-26T12:33:34.599Z,80.88
2023-03-26T12:36:20.053Z,79.60
2023-03-26T12:38:46.567Z,78.69
2023-03-26T12:44:44.186Z,78.24
2023-03-26T12:44:55.849Z,80.20
2023-03-26T12:47:59.727Z,80.47
2023-03-26T12:50:06.940Z,81.44
2023-03-26T12:52:48.614Z,80.77
2023-03-26T12:55:24.179Z,81.33
2023-03-26T12:58:14.764Z,84.23
2023-03-26T13:01:29.570Z,84.29
2023-03-26T13:03:59.645Z,86.27
2023-03-26T13:07:00.226Z,85.11
2023-03-26T13:09:46.826Z,88.30
2023-03-26T13:12:53.353Z,87.51
2023-03-26T13:16:00.620Z,87.36
2023-03-26T13:18:57.313Z,85.34
2023-03-26T13:21:57.579Z,84.22
2023-03-26T13:24:33.656Z,81.48
2023-03-26T13:27:10.960Z,79.45
2023-03-26T13:29:56.217Z,78.80
2023-03-26T13:32:49.395Z,77.64
2023-03-26T13:35:43.626Z,71.87
2023-03-26T13:38:28.683Z,72.84
2023-03-26T13:41:06.811Z,73.78
2023-03-26T13:43:45.359Z,72.19
2023-03-26T13:46:32.421Z,71.66
2023-03-26T13:49:13.729Z,70.96
2023-03-26T13:51:44.264Z,71.08
2023-03-26T13:54:40.079Z,68.33
2023-03-26T13:57:18.730Z,70.60
2023-03-26T14:00:05.426Z,70.84
2023-03-26T14:02:53.613Z,69.23
2023-03-26T14:05:27.240Z,70.68
2023-03-26T14:08:06.787Z,69.48
2023-03-26T14:10:37.204Z,67.95
2023-03-26T14:13:15.295Z,70.30
2023-03-26T14:15:47.123Z,70.30
2023-03-26T14:18:22.858Z,69.25
2023-03-26T14:21:26.967Z,70.21
2023-03-26T14:24:20.422Z,70.05
2023-03-26T14:27:05.732Z,71.23
2023-03-26T14:29:56.745Z,71.46
2023-03-26T14:32:45.954Z,68.36
2023-03-26T14:35:37.112Z,68.29
2023-03-26T14:38:15.005Z,66.89
2023-03-26T14:41:19.126Z,67.37
2023-03-26T14:44:06.265Z,70.53
2023-03-26T14:46:55.766Z,68.80
2023-03-26T14:49:51.110Z,68.72
2023-03-26T14:52:38.719Z,65.28
2023-03-26T14:55:31.689Z,66.30
2023-03-26T14:58:20.030Z,65.57
2023-03-26T15:01:23.585Z,63.96
2023-03-26T15:04:14.793Z,64.13
2023-03-26T15:07:02.937Z,65.75
2023-03-26T15:09:54.922Z,64.83
2023-03-26T15:12:24.331Z,65.22
2023-03-26T15:14:50.811Z,64.26
2023-03-26T15:17:36.069Z,65.03
2023-03-26T15:20:26.500Z,65.12
2023-03-26T15:23:36.514Z,62.65
2023-03-26T15:26:42.013Z,65.61
2023-03-26T15:29:23.619Z,67.16
2023-03-26T15:32:25.183Z,66.12
2023-03-26T15:35:10.176Z,63.48
2023-03-26T15:38:14.146Z,64.37
2023-03-26T15:40:47.926Z,65.97
2023-03-26T15:43:19.910Z,66.64
2023-03-26T15:46:11.327Z,66.95
2023-03-26T15:49:10.020Z,62.96
2023-03-26T15:51:55.249Z,63.13
2023-03-26T15:54:29.312Z,63.21
2023-03-26T15:57:01.805Z,58.72
2023-03-26T15:59:34.126Z,61.41
2023-03-26T16:02:16.970Z,62.15
2023-03-26T16:04:50.267Z,60.89
2023-03-26T16:07:43.318Z,60.22
2023-03-26T16:10:21.627Z,62.14
2023-03-26T16:13:14.814Z,61.91
2023-03-26T16:15:41.847Z,63.47
2023-03-26T16:18:11.085Z,64.95
2023-03-26T16:20:47.839Z,61.91
2023-03-26T16:23:47.763Z,61.15
2023-03-26T16:26:36.693Z,60.98
2023-03-26T16:29:19.530Z,59.75
2023-03-26T16:32:33.485Z,58.15
2023-03-26T16:35:08.539Z,58.90
2023-03-26T16:37:48.369Z,57.06
2023-03-26T16:40:17.816Z,57.59
2023-03-26T16:42:55.159Z,57.13
2023-03-26T16:45:45.306Z,56.97
2023-03-26T16:48:40.988Z,56.35
2023-03-26T16:51:16.240Z,55.75
2023-03-26T16:54:04.331Z,57.22
2023-03-26T16:56:44.078Z,57.66
2023-03-26T16:59:37.244Z,58.30
2023-03-26T17:02:13.393Z,58.24
2023-03-26T17:04:46.531Z,57.58
2023-03-26T17:07:32.643Z,58.22
2023-03-26T17:10:28.694Z,59.46
2023-03-26T17:13:03.421Z,59.96
2023-03-26T17:16:09.938Z,60.70
2023-03-26T17:19:09.536Z,61.94
2023-03-26T17:21:55.317Z,61.89
2023-03-26T17:24:24.869Z,62.61
2023-03-26T17:27:16.102Z,62.43
2023-03-26T17:29:55.114Z,62.69
2023-03-26T17:32:21.817Z,62.34
2023-03-26T17:34:51.449Z,61.23
2023-03-26T17:37:17.885Z,62.21
2023-03-26T17:39:44.304Z,61.86
2023-03-26T17:42:18.388Z,62.24
2023-03-26T17:44:50.682Z,61.52
2023-03-26T17:47:26.509Z,60.07
2023-03-26T17:50:22.244Z,60.80
2023-03-26T17:52:57.560Z,60.29
2023-03-26T17:55:33.028Z,60.21
2023-03-26T17:58:01.396Z,59.97
2023-03-26T18:00:42.863Z,59.88
2023-03-26T18:03:18.764Z,59.67
2023-03-26T18:05:46.366Z,59.19
2023-03-26T18:08:41.422Z,58.79
2023-03-26T18:11:24.595Z,58.90
2023-03-26T18:14:16.909Z,59.35
2023-03-26T18:16:45.570Z,58.77
2023-03-26T18:19:17.672Z,58.95
2023-03-26T18:22:05.017Z,59.51
2023-03-26T18:24:36.699Z,62.54
2023-03-26T18:27:12.278Z,68.37
2023-03-26T18:29:43.363Z,71.27
2023-03-26T18:32:09.855Z,74.83
2023-03-26T18:34:47.281Z,77.27
2023-03-26T18:37:22.178Z,77.39
2023-03-26T18:40:02.220Z,78.39
2023-03-26T18:42:30.636Z,78.47
2023-03-26T18:45:00.542Z,77.54
2023-03-26T18:47:29.311Z,77.93
2023-03-26T18:49:57.129Z,76.08
2023-03-26T18:52:23.666Z,76.70
2023-03-26T18:54:55.416Z,77.23
2023-03-26T18:57:28.251Z,76.52
2023-03-26T19:00:00.610Z,75.21
2023-03-26T19:02:27.334Z,75.66
2023-03-26T19:04:54.120Z,76.28
2023-03-26T19:07:25.034Z,75.34
2023-03-26T19:09:52.959Z,75.64
2023-03-26T19:12:27.916Z,74.98
2023-03-26T19:15:06.280Z,73.53
2023-03-26T19:17:39.191Z,72.28
2023-03-26T19:20:08.438Z,72.01
2023-03-26T19:22:37.664Z,71.50
2023-03-26T19:25:05.797Z,73.80
2023-03-26T19:27:32.506Z,75.08
2023-03-26T19:29:59.012Z,76.14
2023-03-26T19:32:30.550Z,77.16
2023-03-26T19:34:59.201Z,78.25
2023-03-26T19:37:28.023Z,79.17
2023-03-26T19:40:02.227Z,79.57
2023-03-26T19:42:43.209Z,80.11
2023-03-26T19:45:21.748Z,79.63
2023-03-26T19:47:59.999Z,77.90
2023-03-26T19:50:35.524Z,76.88
2023-03-26T19:53:17.282Z,76.50
2023-03-26T19:55:58.242Z,75.45
2023-03-26T19:58:30.041Z,76.06
2023-03-26T20:00:56.837Z,77.36
2023-03-26T20:03:44.833Z,76.87
2023-03-26T20:06:23.664Z,76.24
2023-03-26T20:08:56.727Z,76.52
2023-03-26T20:11:33.365Z,76.31
2023-03-26T20:14:05.609Z,72.26
2023-03-26T20:16:33.732Z,73.17
2023-03-26T20:19:00.771Z,74.36
2023-03-26T20:21:27.296Z,75.04
2023-03-26T20:23:53.781Z,73.77
2023-03-26T20:26:21.801Z,71.54
2023-03-26T20:28:53.202Z,71.20
2023-03-26T20:31:25.453Z,70.64
2023-03-26T20:33:53.207Z,70.57
2023-03-26T20:36:33.201Z,72.04
2023-03-26T20:39:00.978Z,71.43
2023-03-26T20:41:29.659Z,71.36
2023-03-26T20:43:56.168Z,70.40
2023-03-26T20:46:31.309Z,70.35
2023-03-26T20:48:58.754Z,70.17
2023-03-26T20:51:25.351Z,70.96
2023-03-26T20:53:51.847Z,70.59
2023-03-26T20:56:19.438Z,68.84
2023-03-26T20:58:50.629Z,69.26
2023-03-26T21:01:22.235Z,68.67
2023-03-26T21:03:48.750Z,70.41
2023-03-26T21:06:15.218Z,70.04
2023-03-26T21:08:42.962Z,70.29
2023-03-26T21:11:27.464Z,68.53
2023-03-26T21:14:05.700Z,69.89
2023-03-26T21:16:32.586Z,69.48
2023-03-26T21:18:59.339Z,68.09
2023-03-26T21:21:31.885Z,69.77
2023-03-26T21:24:09.766Z,70.20
2023-03-26T21:26:45.213Z,70.16
2023-03-26T21:29:11.898Z,69.84
2023-03-26T21:31:38.791Z,68.83
2023-03-26T21:34:05.593Z,70.19
2023-03-26T21:36:32.507Z,70.12
2023-03-26T21:39:00.434Z,70.03
2023-03-26T21:41:35.529Z,72.05
2023-03-26T21:44:03.006Z,72.97
2023-03-26T21:46:30.138Z,72.40
2023-03-26T21:48:56.786Z,74.95
2023-03-26T21:51:23.681Z,75.10
2023-03-26T21:53:53.126Z,74.75
2023-03-26T21:56:44.947Z,76.26
2023-03-26T21:59:49.449Z,75.94
2023-03-26T22:02:23.463Z,75.12
2023-03-26T22:05:12.753Z,75.19
2023-03-26T22:07:51.471Z,75.78
2023-03-26T22:10:18.476Z,75.56
2023-03-26T22:12:44.977Z,74.97
2023-03-26T22:15:11.841Z,74.79
2023-03-26T22:17:38.746Z,73.88
2023-03-26T22:20:06.101Z,73.68
2023-03-26T22:22:34.971Z,73.77
2023-03-26T22:25:01.489Z,73.27
2023-03-26T22:27:28.021Z,72.61
2023-03-26T22:29:54.519Z,72.47
2023-03-26T22:32:20.996Z,71.27
2023-03-26T22:34:47.485Z,71.99
2023-03-26T22:37:14.023Z,71.81
2023-03-26T22:39:40.546Z,72.34
2023-03-26T22:42:07.027Z,71.91
2023-03-26T22:44:33.543Z,71.85
2023-03-26T22:47:00.128Z,71.65
2023-03-26T22:49:27.049Z,71.35
2023-03-26T22:51:54.730Z,71.05
2023-03-26T22:54:21.236Z,72.70
2023-03-26T22:56:47.810Z,74.05
2023-03-26T22:59:14.304Z,75.19
2023-03-26T23:01:40.837Z,75.31
2023-03-26T23:04:07.455Z,74.98
2023-03-26T23:06:34.138Z,74.88
2023-03-26T23:09:03.322Z,76.29
2023-03-26T23:11:30.172Z,75.92
2023-03-26T23:13:56.735Z,75.85
2023-03-26T23:16:23.387Z,75.19
2023-03-26T23:18:49.973Z,74.57
2023-03-26T23:21:18.743Z,74.76
2023-03-26T23:23:47.604Z,74.96
2023-03-26T23:26:14.336Z,75.84
2023-03-26T23:28:41.173Z,75.37
2023-03-26T23:31:09.686Z,75.01
2023-03-26T23:33:37.905Z,75.04
2023-03-26T23:36:07.453Z,75.14
2023-03-26T23:38:43.399Z,75.24
2023-03-26T23:41:15.707Z,74.65
2023-03-26T23:43:53.400Z,74.26
2023-03-26T23:46:24.769Z,74.43
2023-03-26T23:48:51.753Z,74.22
2023-03-26T23:51:19.010Z,73.64
2023-03-26T23:53:46.311Z,72.84
2023-03-26T23:56:13.040Z,73.91
2023-03-26T23:58:40.072Z,74.06
