createdAt,value
2023-08-28T04:54:28.109Z,17.10
2023-08-28T04:56:55.157Z,17.10
2023-08-28T04:59:22.029Z,17.10
2023-08-28T05:01:48.971Z,17.10
2023-08-28T05:04:15.853Z,17.10
2023-08-28T05:06:42.766Z,17.10
2023-08-28T05:09:09.681Z,17.10
2023-08-28T05:11:36.609Z,17.10
2023-08-28T05:14:03.611Z,17.10
2023-08-28T05:16:30.465Z,17.10
2023-08-28T05:18:57.360Z,17.10
2023-08-28T05:21:24.446Z,17.10
2023-08-28T05:23:51.289Z,17.10
2023-08-28T05:26:18.208Z,17.10
2023-08-28T05:28:46.332Z,17.10
2023-08-28T05:31:15.941Z,17.10
2023-08-28T05:33:42.835Z,17.20
2023-08-28T05:36:10.185Z,17.20
2023-08-28T05:38:37.149Z,17.20
2023-08-28T05:41:04.870Z,17.20
2023-08-28T05:43:31.687Z,17.20
2023-08-28T05:45:58.535Z,17.30
2023-08-28T05:48:25.402Z,17.30
2023-08-28T05:50:52.860Z,17.30
2023-08-28T05:53:22.550Z,17.30
2023-08-28T05:55:49.600Z,17.20
2023-08-28T05:58:16.533Z,17.20
2023-08-28T06:00:44.010Z,17.20
2023-08-28T06:03:11.057Z,17.10
2023-08-28T06:05:39.308Z,17.20
2023-08-28T06:08:07.145Z,17.20
2023-08-28T06:10:35.150Z,17.20
2023-08-28T06:13:02.283Z,17.20
2023-08-28T06:15:29.538Z,17.20
2023-08-28T06:17:56.613Z,17.20
2023-08-28T06:20:23.849Z,17.20
2023-08-28T06:22:50.772Z,17.20
2023-08-28T06:25:17.745Z,17.20
2023-08-28T06:27:44.675Z,17.30
2023-08-28T06:30:11.960Z,17.30
2023-08-28T06:32:38.911Z,17.40
2023-08-28T06:35:06.687Z,17.40
2023-08-28T06:37:33.732Z,17.50
2023-08-28T06:40:00.625Z,17.50
2023-08-28T06:42:27.458Z,17.50
2023-08-28T06:44:54.400Z,17.50
2023-08-28T06:47:21.248Z,17.50
2023-08-28T06:49:48.293Z,17.40
2023-08-28T06:52:16.691Z,17.40
2023-08-28T06:54:51.015Z,17.40
2023-08-28T06:57:19.869Z,17.40
2023-08-28T06:59:46.872Z,17.40
2023-08-28T07:02:13.768Z,17.40
2023-08-28T07:04:40.790Z,17.50
2023-08-28T07:07:07.718Z,17.50
2023-08-28T07:09:34.579Z,17.60
2023-08-28T07:12:01.479Z,17.70
2023-08-28T07:14:28.267Z,17.80
2023-08-28T07:16:55.113Z,17.80
2023-08-28T07:19:21.954Z,17.80
2023-08-28T07:21:49.129Z,17.80
2023-08-28T07:24:15.967Z,17.90
2023-08-28T07:26:42.801Z,17.90
2023-08-28T07:29:09.610Z,17.90
2023-08-28T07:31:36.785Z,17.90
2023-08-28T07:34:05.895Z,17.90
2023-08-28T07:36:33.094Z,18.00
2023-08-28T07:38:59.954Z,18.10
2023-08-28T07:41:26.852Z,18.10
2023-08-28T07:43:53.687Z,18.10
2023-08-28T07:46:20.614Z,18.00
2023-08-28T07:48:47.608Z,18.00
2023-08-28T07:51:14.438Z,18.10
2023-08-28T07:53:41.548Z,18.10
2023-08-28T07:56:08.492Z,18.20
2023-08-28T07:58:35.852Z,18.30
2023-08-28T08:01:02.707Z,18.40
2023-08-28T08:03:29.602Z,18.60
2023-08-28T08:05:57.219Z,18.70
2023-08-28T08:08:24.360Z,18.70
2023-08-28T08:10:51.328Z,18.60
2023-08-28T08:13:19.156Z,18.60
2023-08-28T08:15:46.013Z,18.50
2023-08-28T08:18:12.936Z,18.50
2023-08-28T08:20:39.868Z,18.60
2023-08-28T08:23:07.325Z,18.60
2023-08-28T08:25:34.758Z,18.60
2023-08-28T08:28:03.889Z,18.60
2023-08-28T08:30:31.312Z,18.60
2023-08-28T08:32:58.457Z,18.50
2023-08-28T08:35:26.218Z,18.50
2023-08-28T08:37:54.408Z,18.50
2023-08-28T08:40:27.155Z,18.50
2023-08-28T08:42:55.250Z,18.50
2023-08-28T08:45:29.908Z,18.50
2023-08-28T08:48:01.774Z,18.40
2023-08-28T08:50:30.210Z,18.50
2023-08-28T08:53:13.756Z,18.50
2023-08-28T08:55:43.538Z,18.50
2023-08-28T08:58:17.019Z,18.60
2023-08-28T09:00:45.118Z,18.70
2023-08-28T09:03:14.472Z,18.70
2023-08-28T09:05:43.185Z,18.90
2023-08-28T09:08:13.979Z,18.90
2023-08-28T09:10:44.497Z,19.00
2023-08-28T09:13:11.584Z,19.00
2023-08-28T09:15:38.480Z,19.10
2023-08-28T09:18:06.695Z,19.10
2023-08-28T09:20:34.105Z,19.10
2023-08-28T09:23:01.037Z,19.10
2023-08-28T09:25:28.108Z,19.10
2023-08-28T09:27:56.794Z,19.00
2023-08-28T09:30:37.661Z,19.00
2023-08-28T09:33:07.821Z,19.10
2023-08-28T09:35:42.710Z,19.10
2023-08-28T09:38:10.460Z,19.20
2023-08-28T09:40:42.200Z,19.30
2023-08-28T09:43:13.449Z,19.30
2023-08-28T09:45:42.146Z,19.30
2023-08-28T09:48:10.822Z,19.40
2023-08-28T09:50:42.051Z,19.50
2023-08-28T09:53:16.963Z,19.60
2023-08-28T09:55:52.466Z,19.60
2023-08-28T09:58:20.625Z,19.60
2023-08-28T10:00:48.065Z,19.60
2023-08-28T10:03:15.862Z,19.60
2023-08-28T10:05:46.924Z,19.70
2023-08-28T10:08:15.426Z,20.00
2023-08-28T10:10:48.377Z,20.30
2023-08-28T10:13:22.621Z,20.40
2023-08-28T10:16:13.160Z,20.30
2023-08-28T10:18:41.970Z,20.30
2023-08-28T10:21:09.496Z,20.50
2023-08-28T10:23:36.755Z,20.70
2023-08-28T10:26:04.504Z,20.80
2023-08-28T10:28:33.461Z,21.00
2023-08-28T10:31:00.973Z,21.10
2023-08-28T10:33:28.322Z,21.00
2023-08-28T10:35:55.956Z,20.90
2023-08-28T10:38:23.967Z,20.80
2023-08-28T10:40:52.851Z,20.80
2023-08-28T10:43:21.568Z,20.60
2023-08-28T10:45:50.561Z,20.40
2023-08-28T10:48:18.022Z,20.20
2023-08-28T10:50:45.933Z,20.10
2023-08-28T10:53:16.815Z,20.10
2023-08-28T10:55:57.675Z,20.10
2023-08-28T10:58:25.862Z,20.00
2023-08-28T11:01:19.299Z,20.00
2023-08-28T11:03:59.329Z,20.00
2023-08-28T11:06:45.327Z,20.10
2023-08-28T11:09:27.916Z,20.20
2023-08-28T11:12:14.789Z,20.20
2023-08-28T11:14:53.249Z,20.20
2023-08-28T11:17:24.336Z,20.20
2023-08-28T11:19:55.830Z,20.20
2023-08-28T11:22:33.176Z,20.20
2023-08-28T11:25:00.877Z,20.10
2023-08-28T11:27:43.683Z,20.00
2023-08-28T11:30:12.352Z,20.00
2023-08-28T11:32:42.079Z,20.00
2023-08-28T11:35:10.598Z,19.90
2023-08-28T11:37:43.546Z,20.00
2023-08-28T11:40:11.329Z,20.20
2023-08-28T11:42:39.519Z,20.20
2023-08-28T11:45:07.668Z,20.30
2023-08-28T11:47:35.808Z,20.30
2023-08-28T11:50:05.493Z,20.30
2023-08-28T11:52:32.584Z,20.40
2023-08-28T11:55:04.847Z,20.40
2023-08-28T11:57:33.846Z,20.40
2023-08-28T12:00:02.259Z,20.40
2023-08-28T12:02:30.830Z,20.40
2023-08-28T12:04:57.753Z,20.50
2023-08-28T12:07:28.257Z,20.50
2023-08-28T12:09:57.298Z,20.50
2023-08-28T12:12:24.719Z,20.50
2023-08-28T12:14:51.836Z,20.40
2023-08-28T12:17:23.548Z,20.40
2023-08-28T12:19:53.583Z,20.40
2023-08-28T12:22:22.296Z,20.40
2023-08-28T12:24:53.566Z,20.50
2023-08-28T12:27:28.465Z,20.50
2023-08-28T12:29:55.852Z,20.40
2023-08-28T12:32:23.396Z,20.30
2023-08-28T12:34:50.589Z,20.20
2023-08-28T12:37:17.966Z,20.20
2023-08-28T12:39:51.420Z,20.20
2023-08-28T12:42:19.825Z,20.30
2023-08-28T12:44:46.801Z,20.30
2023-08-28T12:47:17.258Z,20.30
2023-08-28T12:49:44.401Z,20.30
2023-08-28T12:52:12.385Z,20.30
2023-08-28T12:54:40.871Z,20.20
2023-08-28T12:57:08.998Z,20.20
2023-08-28T12:59:35.994Z,20.20
2023-08-28T13:02:03.500Z,20.20
2023-08-28T13:04:31.407Z,20.20
2023-08-28T13:06:58.260Z,20.20
2023-08-28T13:09:26.456Z,20.20
2023-08-28T13:11:53.637Z,20.30
2023-08-28T13:14:21.079Z,20.30
2023-08-28T13:16:47.986Z,20.30
2023-08-28T13:19:15.086Z,20.40
2023-08-28T13:21:42.865Z,20.40
2023-08-28T13:24:09.833Z,20.40
2023-08-28T13:26:39.528Z,20.40
2023-08-28T13:29:06.370Z,20.40
2023-08-28T13:31:35.417Z,20.40
2023-08-28T13:34:02.325Z,20.30
2023-08-28T13:36:29.355Z,20.30
2023-08-28T13:38:56.607Z,20.30
2023-08-28T13:41:24.242Z,20.40
2023-08-28T13:43:51.142Z,20.40
2023-08-28T13:46:18.093Z,20.50
2023-08-28T13:48:45.037Z,20.60
2023-08-28T13:51:12.255Z,20.50
2023-08-28T13:53:39.049Z,20.50
2023-08-28T13:56:06.254Z,20.50
2023-08-28T13:58:33.094Z,20.40
2023-08-28T14:01:01.477Z,20.40
2023-08-28T14:03:29.121Z,20.30
2023-08-28T14:06:04.265Z,20.20
2023-08-28T14:08:32.606Z,20.20
2023-08-28T14:11:08.045Z,20.20
2023-08-28T14:13:35.959Z,20.10
2023-08-28T14:16:04.511Z,20.00
2023-08-28T14:18:32.625Z,20.00
2023-08-28T14:20:59.810Z,19.90
2023-08-28T14:23:26.959Z,20.00
2023-08-28T14:25:54.097Z,20.00
2023-08-28T14:28:22.559Z,20.00
2023-08-28T14:30:50.498Z,20.00
2023-08-28T14:33:19.484Z,20.00
2023-08-28T14:35:47.388Z,20.00
2023-08-28T14:38:17.425Z,20.10
2023-08-28T14:40:48.475Z,20.20
2023-08-28T14:43:15.668Z,20.20
2023-08-28T14:45:42.552Z,20.10
2023-08-28T14:48:10.194Z,20.00
2023-08-28T14:50:37.437Z,20.00
2023-08-28T14:53:05.315Z,20.00
2023-08-28T14:55:32.604Z,20.00
2023-08-28T14:57:59.670Z,20.00
2023-08-28T15:00:27.728Z,20.00
2023-08-28T15:02:54.665Z,19.90
2023-08-28T15:05:22.096Z,19.80
2023-08-28T15:07:51.325Z,19.80
2023-08-28T15:10:21.967Z,19.80
2023-08-28T15:12:49.915Z,19.80
2023-08-28T15:15:16.833Z,19.70
2023-08-28T15:17:44.688Z,19.70
2023-08-28T15:20:11.595Z,19.60
2023-08-28T15:22:38.734Z,19.50
2023-08-28T15:25:07.080Z,19.40
2023-08-28T15:27:34.492Z,19.30
2023-08-28T15:30:01.316Z,19.30
2023-08-28T15:32:28.298Z,19.30
2023-08-28T15:34:55.201Z,19.20
2023-08-28T15:37:22.156Z,19.20
2023-08-28T15:39:49.747Z,19.20
2023-08-28T15:42:16.629Z,19.30
2023-08-28T15:44:43.444Z,19.30
2023-08-28T15:47:10.574Z,19.20
2023-08-28T15:49:37.487Z,19.20
2023-08-28T15:52:05.028Z,19.20
2023-08-28T15:54:32.536Z,19.20
2023-08-28T15:56:59.357Z,19.20
2023-08-28T15:59:26.600Z,19.20
2023-08-28T16:01:56.440Z,19.20
2023-08-28T16:04:23.399Z,19.10
2023-08-28T16:06:50.261Z,19.10
2023-08-28T16:09:17.414Z,19.00
2023-08-28T16:11:51.926Z,19.00
2023-08-28T16:14:19.433Z,19.00
2023-08-28T16:16:46.482Z,18.90
2023-08-28T16:19:15.110Z,18.90
2023-08-28T16:21:42.289Z,18.90
2023-08-28T16:24:09.419Z,18.90
2023-08-28T16:26:36.503Z,18.90
2023-08-28T16:29:03.435Z,18.90
2023-08-28T16:31:30.328Z,18.80
2023-08-28T16:33:57.329Z,18.80
2023-08-28T16:36:24.918Z,18.80
2023-08-28T16:38:51.747Z,18.80
2023-08-28T16:41:19.304Z,18.80
2023-08-28T16:43:46.154Z,18.80
2023-08-28T16:46:13.143Z,18.70
2023-08-28T16:48:40.043Z,18.70
2023-08-28T16:51:09.596Z,18.70
2023-08-28T16:53:37.551Z,18.70
2023-08-28T16:56:05.076Z,18.70
2023-08-28T16:58:32.094Z,18.70
2023-08-28T17:00:59.171Z,18.60
2023-08-28T17:03:27.909Z,18.60
2023-08-28T17:05:55.608Z,18.60
2023-08-28T17:08:22.839Z,18.60
2023-08-28T17:10:49.972Z,18.60
2023-08-28T17:13:17.019Z,18.60
2023-08-28T17:15:44.796Z,18.60
2023-08-28T17:18:11.873Z,18.60
2023-08-28T17:20:38.769Z,18.60
2023-08-28T17:23:06.413Z,18.50
2023-08-28T17:25:33.572Z,18.50
2023-08-28T17:28:00.475Z,18.50
2023-08-28T17:30:27.272Z,18.50
2023-08-28T17:32:58.198Z,18.40
2023-08-28T17:35:25.230Z,18.40
2023-08-28T17:37:52.343Z,18.40
2023-08-28T17:40:20.234Z,18.40
2023-08-28T17:42:49.552Z,18.40
2023-08-28T17:45:16.409Z,18.30
2023-08-28T17:47:43.370Z,18.30
2023-08-28T17:50:10.639Z,18.30
2023-08-28T17:52:38.550Z,18.20
2023-08-28T17:55:08.706Z,18.20
2023-08-28T17:57:35.730Z,18.20
2023-08-28T18:00:02.643Z,18.20
2023-08-28T18:02:43.363Z,18.20
2023-08-28T18:05:15.575Z,18.20
2023-08-28T18:07:43.298Z,18.20
2023-08-28T18:10:10.400Z,18.10
2023-08-28T18:12:39.763Z,18.10
2023-08-28T18:15:07.379Z,18.10
2023-08-28T18:17:41.012Z,18.10
2023-08-28T18:20:11.097Z,18.10
2023-08-28T18:22:37.983Z,18.10
2023-08-28T18:25:06.311Z,18.10
2023-08-28T18:27:38.304Z,18.10
2023-08-28T18:30:10.198Z,18.10
2023-08-28T18:32:37.227Z,18.10
2023-08-28T18:35:04.485Z,18.10
2023-08-28T18:37:31.519Z,18.00
2023-08-28T18:39:58.431Z,18.00
2023-08-28T18:42:25.409Z,18.00
2023-08-28T18:44:52.333Z,18.00
2023-08-28T18:47:19.302Z,18.00
2023-08-28T18:49:46.307Z,18.00
2023-08-28T18:52:14.660Z,18.00
2023-08-28T18:54:41.845Z,18.00
2023-08-28T18:57:08.822Z,18.00
2023-08-28T18:59:36.326Z,18.00
2023-08-28T19:02:03.646Z,18.00
2023-08-28T19:04:30.464Z,18.00
2023-08-28T19:06:57.322Z,18.00
2023-08-28T19:09:24.459Z,18.00
2023-08-28T19:11:51.394Z,18.00
2023-08-28T19:14:18.861Z,18.00
2023-08-28T19:16:45.700Z,17.90
2023-08-28T19:19:12.589Z,17.90
2023-08-28T19:21:39.453Z,17.90
2023-08-28T19:24:07.580Z,17.90
2023-08-28T19:26:34.735Z,17.90
2023-08-28T19:29:01.565Z,17.90
2023-08-28T19:31:29.403Z,17.90
2023-08-28T19:33:56.294Z,17.90
2023-08-28T19:36:23.288Z,17.90
2023-08-28T19:38:51.241Z,17.90
2023-08-28T19:41:18.594Z,17.80
2023-08-28T19:43:45.642Z,17.80
2023-08-28T19:46:15.117Z,17.80
2023-08-28T19:48:43.910Z,17.80
2023-08-28T19:51:10.749Z,17.80
2023-08-28T19:53:38.265Z,17.80
2023-08-28T19:56:05.638Z,17.80
2023-08-28T19:58:34.608Z,17.70
2023-08-28T20:01:01.979Z,17.70
2023-08-28T20:03:29.087Z,17.70
2023-08-28T20:06:02.538Z,17.70
2023-08-28T20:08:29.488Z,17.70
2023-08-28T20:10:56.316Z,17.70
2023-08-28T20:13:23.550Z,17.60
2023-08-28T20:15:51.214Z,17.60
2023-08-28T20:18:18.755Z,17.60
2023-08-28T20:20:47.500Z,17.60
2023-08-28T20:23:14.713Z,17.60
2023-08-28T20:25:43.359Z,17.60
2023-08-28T20:28:10.352Z,17.60
2023-08-28T20:30:37.740Z,17.50
2023-08-28T20:33:04.929Z,17.50
2023-08-28T20:35:31.823Z,17.50
2023-08-28T20:38:02.231Z,17.50
2023-08-28T20:40:29.382Z,17.50
2023-08-28T20:42:56.384Z,17.50
2023-08-28T20:48:09.683Z,17.50
2023-08-28T20:50:36.995Z,17.50
2023-08-28T20:53:05.367Z,17.40
2023-08-28T20:55:32.358Z,17.40
2023-08-28T20:57:59.576Z,17.40
2023-08-28T21:00:28.111Z,17.30
2023-08-28T21:05:33.193Z,17.20
2023-08-28T21:08:00.120Z,17.10
2023-08-28T21:10:27.036Z,17.10
2023-08-28T21:12:54.800Z,17.10
2023-08-28T21:15:22.398Z,17.00
2023-08-28T21:17:49.632Z,17.00
2023-08-28T21:20:16.784Z,16.90
2023-08-28T21:22:43.618Z,16.90
2023-08-28T21:25:10.657Z,16.90
2023-08-28T21:27:38.130Z,16.80
2023-08-28T21:30:05.880Z,16.70
2023-08-28T21:32:32.836Z,16.60
2023-08-28T21:34:59.873Z,16.60
2023-08-28T21:37:26.967Z,16.50
2023-08-28T21:39:53.782Z,16.50
2023-08-28T21:42:21.245Z,16.40
2023-08-28T21:44:48.633Z,16.40
2023-08-28T21:47:15.947Z,16.40
2023-08-28T21:49:45.185Z,16.20
2023-08-28T21:52:12.685Z,16.10
2023-08-28T21:54:41.315Z,16.10
2023-08-28T21:57:08.725Z,16.00
2023-08-28T21:59:35.695Z,15.90
2023-08-28T22:02:03.200Z,15.90
2023-08-28T22:04:30.339Z,15.80
2023-08-28T22:06:57.353Z,15.70
2023-08-28T22:09:27.756Z,15.70
2023-08-28T22:11:55.339Z,15.60
2023-08-28T22:14:22.362Z,15.60
2023-08-28T22:16:52.849Z,15.50
2023-08-28T22:19:22.447Z,15.50
2023-08-28T22:21:49.911Z,15.50
2023-08-28T22:24:16.846Z,15.50
2023-08-28T22:26:43.841Z,15.50
2023-08-28T22:29:11.052Z,15.50
2023-08-28T22:31:47.406Z,15.40
2023-08-28T22:34:14.320Z,15.40
2023-08-28T22:36:41.607Z,15.40
2023-08-28T22:39:08.471Z,15.30
2023-08-28T22:41:35.786Z,15.30
2023-08-28T22:44:03.013Z,15.30
2023-08-28T22:46:30.048Z,15.20
2023-08-28T22:48:57.429Z,15.20
2023-08-28T22:51:25.422Z,15.20
2023-08-28T22:53:52.364Z,15.20
2023-08-28T22:56:19.298Z,15.20
2023-08-28T22:58:46.256Z,15.20
2023-08-28T23:01:13.292Z,15.20
2023-08-28T23:03:40.347Z,15.20
2023-08-28T23:06:07.518Z,15.20
2023-08-28T23:08:34.572Z,15.30
2023-08-28T23:11:02.007Z,15.20
2023-08-28T23:13:29.660Z,15.20
2023-08-28T23:15:57.014Z,15.20
2023-08-28T23:18:24.591Z,15.20
2023-08-28T23:20:51.807Z,15.30
2023-08-28T23:23:23.380Z,15.30
2023-08-28T23:25:57.176Z,15.30
2023-08-28T23:28:24.660Z,15.10
2023-08-28T23:30:51.632Z,14.90
2023-08-28T23:33:19.312Z,14.90
2023-08-28T23:35:46.872Z,14.90
2023-08-28T23:38:14.125Z,14.90
2023-08-28T23:40:41.051Z,14.90
2023-08-28T23:43:08.272Z,14.90
2023-08-28T23:45:35.719Z,14.90
2023-08-28T23:48:05.100Z,14.90
2023-08-28T23:50:32.615Z,14.90
2023-08-28T23:52:59.762Z,14.90
2023-08-28T23:55:26.827Z,14.80
2023-08-28T23:57:54.329Z,14.80
