createdAt,value
2018-05-21T00:01:45.716Z,43.50
2018-05-21T00:04:13.238Z,43.60
2018-05-21T00:06:40.701Z,43.70
2018-05-21T00:09:08.152Z,43.90
2018-05-21T00:11:35.653Z,44.00
2018-05-21T00:14:03.103Z,44.00
2018-05-21T00:16:30.557Z,44.10
2018-05-21T00:18:58.042Z,44.20
2018-05-21T00:21:25.493Z,44.30
2018-05-21T00:23:52.951Z,44.40
2018-05-21T00:26:20.411Z,44.50
2018-05-21T00:28:47.992Z,44.60
2018-05-21T00:31:15.457Z,44.80
2018-05-21T00:33:43.684Z,45.00
2018-05-21T00:36:11.180Z,45.00
2018-05-21T00:38:38.737Z,45.10
2018-05-21T00:41:07.007Z,45.30
2018-05-21T00:43:34.568Z,45.30
2018-05-21T00:46:02.016Z,45.60
2018-05-21T00:48:29.495Z,45.70
2018-05-21T00:50:56.972Z,45.90
2018-05-21T00:53:24.439Z,46.70
2018-05-21T00:55:51.920Z,46.10
2018-05-21T00:58:19.380Z,46.20
2018-05-21T01:00:46.876Z,46.30
2018-05-21T01:03:14.337Z,46.50
2018-05-21T01:05:41.796Z,46.70
2018-05-21T01:08:10.052Z,46.80
2018-05-21T01:10:37.537Z,46.80
2018-05-21T01:13:05.767Z,47.00
2018-05-21T01:15:33.255Z,47.00
2018-05-21T01:18:00.709Z,47.00
2018-05-21T01:20:28.188Z,47.10
2018-05-21T01:22:56.412Z,47.30
2018-05-21T01:25:23.923Z,47.30
2018-05-21T01:27:52.154Z,47.50
2018-05-21T01:30:19.648Z,47.50
2018-05-21T01:32:47.105Z,47.50
2018-05-21T01:35:14.569Z,47.60
2018-05-21T01:37:42.043Z,47.60
2018-05-21T01:40:10.383Z,47.70
2018-05-21T01:42:38.553Z,47.70
2018-05-21T01:45:06.009Z,47.60
2018-05-21T01:47:33.488Z,47.70
2018-05-21T01:50:00.935Z,47.70
2018-05-21T01:52:28.418Z,47.70
2018-05-21T01:54:56.653Z,47.90
2018-05-21T01:57:24.150Z,47.80
2018-05-21T01:59:51.884Z,47.90
2018-05-21T02:02:19.380Z,47.90
2018-05-21T02:04:46.831Z,47.90
2018-05-21T02:07:14.287Z,48.40
2018-05-21T02:09:41.761Z,48.00
2018-05-21T02:12:10.009Z,48.00
2018-05-21T02:14:37.473Z,48.00
2018-05-21T02:17:04.969Z,48.00
2018-05-21T02:19:32.427Z,48.10
2018-05-21T02:21:59.932Z,48.00
2018-05-21T02:24:27.421Z,48.00
2018-05-21T02:26:55.638Z,48.10
2018-05-21T02:29:23.125Z,48.10
2018-05-21T02:31:50.686Z,48.10
2018-05-21T02:34:18.175Z,48.10
2018-05-21T02:36:46.407Z,48.20
2018-05-21T02:39:13.912Z,48.20
2018-05-21T02:41:42.151Z,48.40
2018-05-21T02:44:09.610Z,48.30
2018-05-21T02:46:37.868Z,48.50
2018-05-21T02:49:05.352Z,48.40
2018-05-21T02:51:32.808Z,48.60
2018-05-21T02:54:01.068Z,48.60
2018-05-21T02:56:28.795Z,48.60
2018-05-21T02:58:57.017Z,48.70
2018-05-21T03:01:24.504Z,48.70
2018-05-21T03:03:51.976Z,48.70
2018-05-21T03:06:20.191Z,48.80
2018-05-21T03:08:47.728Z,48.80
2018-05-21T03:11:15.205Z,48.80
2018-05-21T03:13:42.677Z,48.80
2018-05-21T03:16:10.147Z,48.80
2018-05-21T03:18:37.604Z,48.90
2018-05-21T03:21:05.070Z,49.00
2018-05-21T03:23:32.552Z,48.90
2018-05-21T03:26:00.808Z,49.30
2018-05-21T03:28:28.263Z,49.00
2018-05-21T03:30:55.745Z,49.10
2018-05-21T03:33:23.989Z,49.10
2018-05-21T03:35:51.443Z,49.10
2018-05-21T03:38:18.927Z,49.10
2018-05-21T03:40:46.567Z,49.10
2018-05-21T03:43:14.056Z,49.10
2018-05-21T03:45:41.548Z,49.20
2018-05-21T03:48:09.004Z,49.20
2018-05-21T03:50:36.456Z,49.30
2018-05-21T03:53:03.951Z,49.40
2018-05-21T03:55:31.423Z,49.30
2018-05-21T03:57:58.903Z,49.30
2018-05-21T04:00:38.020Z,49.40
2018-05-21T04:03:17.312Z,49.40
2018-05-21T04:05:44.750Z,49.30
2018-05-21T04:08:12.216Z,49.40
2018-05-21T04:10:39.704Z,49.40
2018-05-21T04:13:07.192Z,49.40
2018-05-21T04:15:34.675Z,49.30
2018-05-21T04:18:02.904Z,49.30
2018-05-21T04:20:30.415Z,49.30
2018-05-21T04:22:57.869Z,49.20
2018-05-21T04:25:26.108Z,49.10
2018-05-21T04:27:53.564Z,49.00
2018-05-21T04:30:21.075Z,49.10
2018-05-21T04:32:48.536Z,49.10
2018-05-21T04:35:16.030Z,49.10
2018-05-21T04:37:43.485Z,49.10
2018-05-21T04:40:10.941Z,49.00
2018-05-21T04:42:38.423Z,49.00
2018-05-21T04:45:05.872Z,49.00
2018-05-21T04:47:33.328Z,48.90
2018-05-21T04:50:00.904Z,48.80
2018-05-21T04:52:28.356Z,48.90
2018-05-21T04:54:55.813Z,49.00
2018-05-21T04:57:23.292Z,48.90
2018-05-21T04:59:50.749Z,48.80
2018-05-21T05:02:18.229Z,48.80
2018-05-21T05:04:46.485Z,49.00
2018-05-21T05:07:13.960Z,48.90
2018-05-21T05:09:42.192Z,49.40
2018-05-21T05:12:09.676Z,48.70
2018-05-21T05:14:37.135Z,48.80
2018-05-21T05:17:04.593Z,48.70
2018-05-21T05:19:32.090Z,48.80
2018-05-21T05:21:59.555Z,48.80
2018-05-21T05:24:27.036Z,48.80
2018-05-21T05:26:54.503Z,49.00
2018-05-21T05:29:21.985Z,48.90
2018-05-21T05:31:49.445Z,48.80
2018-05-21T05:34:16.911Z,48.70
2018-05-21T05:36:44.356Z,48.80
2018-05-21T05:39:11.832Z,48.70
2018-05-21T05:41:39.434Z,48.70
2018-05-21T05:44:06.992Z,49.30
2018-05-21T05:46:34.637Z,48.70
2018-05-21T05:49:02.179Z,48.70
2018-05-21T05:51:32.072Z,48.80
2018-05-21T05:53:59.539Z,48.80
2018-05-21T05:56:27.800Z,49.00
2018-05-21T05:58:55.254Z,49.00
2018-05-21T06:01:22.728Z,49.00
2018-05-21T06:03:50.193Z,48.90
2018-05-21T06:06:18.442Z,49.00
2018-05-21T06:08:45.956Z,49.10
2018-05-21T06:11:13.421Z,48.80
2018-05-21T06:13:40.870Z,49.00
2018-05-21T06:16:08.349Z,49.00
2018-05-21T06:18:35.825Z,48.90
2018-05-21T06:21:03.291Z,48.80
2018-05-21T06:23:30.744Z,48.80
2018-05-21T06:25:58.243Z,48.80
2018-05-21T06:28:25.707Z,48.80
2018-05-21T06:30:53.193Z,48.80
2018-05-21T06:33:20.657Z,48.60
2018-05-21T06:35:48.152Z,48.60
2018-05-21T06:38:15.687Z,48.40
2018-05-21T06:40:43.099Z,48.10
2018-05-21T06:43:10.746Z,48.00
2018-05-21T06:45:39.091Z,47.90
2018-05-21T06:48:06.988Z,47.90
2018-05-21T06:50:34.513Z,48.00
2018-05-21T06:53:02.731Z,47.90
2018-05-21T06:55:30.988Z,48.00
2018-05-21T06:57:58.448Z,48.00
2018-05-21T07:00:25.944Z,47.90
2018-05-21T07:02:53.471Z,47.80
2018-05-21T07:05:20.951Z,47.80
2018-05-21T07:07:49.176Z,47.60
2018-05-21T07:10:16.743Z,47.60
2018-05-21T07:12:44.215Z,47.50
2018-05-21T07:15:11.669Z,47.60
2018-05-21T07:17:39.145Z,47.60
2018-05-21T07:20:06.606Z,47.70
2018-05-21T07:22:34.120Z,47.40
2018-05-21T07:25:01.573Z,47.50
2018-05-21T07:27:29.052Z,47.50
2018-05-21T07:29:56.521Z,47.70
2018-05-21T07:32:24.012Z,47.50
2018-05-21T07:34:51.465Z,47.50
2018-05-21T07:37:19.719Z,47.30
2018-05-21T07:39:47.179Z,47.30
2018-05-21T07:42:14.660Z,47.20
2018-05-21T07:44:42.128Z,47.20
2018-05-21T07:47:09.584Z,47.30
2018-05-21T07:49:37.056Z,47.10
2018-05-21T07:52:04.571Z,47.10
2018-05-21T07:54:32.028Z,47.10
2018-05-21T07:56:59.497Z,47.10
2018-05-21T07:59:26.972Z,47.00
2018-05-21T08:01:55.212Z,46.50
2018-05-21T08:04:22.716Z,46.50
2018-05-21T08:06:50.172Z,46.60
2018-05-21T08:09:17.651Z,46.40
2018-05-21T08:11:45.128Z,46.30
2018-05-21T08:14:12.598Z,46.20
2018-05-21T08:16:40.055Z,45.90
2018-05-21T08:19:07.553Z,45.80
2018-05-21T08:21:35.012Z,45.50
2018-05-21T08:24:02.504Z,45.30
2018-05-21T08:26:30.010Z,45.20
2018-05-21T08:28:57.462Z,45.80
2018-05-21T08:31:24.932Z,45.70
2018-05-21T08:33:52.384Z,45.40
2018-05-21T08:36:19.872Z,45.30
2018-05-21T08:38:48.144Z,44.60
2018-05-21T08:41:16.388Z,44.80
2018-05-21T08:43:43.845Z,44.70
2018-05-21T08:46:11.320Z,44.80
2018-05-21T08:48:38.863Z,44.60
2018-05-21T08:51:07.031Z,44.00
2018-05-21T08:53:34.497Z,44.00
2018-05-21T08:56:01.979Z,44.10
2018-05-21T08:58:29.437Z,44.10
2018-05-21T09:00:56.913Z,44.10
2018-05-21T09:03:24.384Z,44.30
2018-05-21T09:05:51.877Z,44.40
2018-05-21T09:08:19.379Z,44.20
2018-05-21T09:10:46.860Z,43.50
2018-05-21T09:13:14.362Z,43.80
2018-05-21T09:15:41.811Z,43.40
2018-05-21T09:18:09.264Z,43.10
2018-05-21T09:20:36.761Z,43.20
2018-05-21T09:23:04.261Z,42.80
2018-05-21T09:25:31.740Z,42.30
2018-05-21T09:27:59.210Z,41.90
2018-05-21T09:30:26.687Z,41.50
2018-05-21T09:32:54.169Z,41.60
2018-05-21T09:35:21.624Z,41.50
2018-05-21T09:37:49.888Z,41.90
2018-05-21T09:40:17.344Z,41.90
2018-05-21T09:42:44.803Z,41.60
2018-05-21T09:45:12.287Z,41.30
2018-05-21T09:47:39.763Z,40.80
2018-05-21T09:50:07.208Z,41.00
2018-05-21T09:52:34.695Z,40.90
2018-05-21T09:55:02.199Z,40.60
2018-05-21T09:57:29.664Z,40.80
2018-05-21T09:59:57.273Z,40.40
2018-05-21T10:02:24.728Z,40.80
2018-05-21T10:04:52.370Z,39.50
2018-05-21T10:07:19.839Z,39.30
2018-05-21T10:09:47.320Z,38.60
2018-05-21T10:12:14.895Z,38.20
2018-05-21T10:14:42.274Z,36.60
2018-05-21T10:17:09.756Z,36.50
2018-05-21T10:19:37.236Z,36.00
2018-05-21T10:22:04.692Z,35.80
2018-05-21T10:24:32.192Z,35.80
2018-05-21T10:26:59.656Z,36.00
2018-05-21T10:29:27.141Z,36.40
2018-05-21T10:31:54.592Z,36.00
2018-05-21T10:34:22.837Z,36.00
2018-05-21T10:36:50.296Z,36.00
2018-05-21T10:39:17.767Z,35.50
2018-05-21T10:41:45.262Z,35.40
2018-05-21T10:44:12.772Z,35.20
2018-05-21T10:46:40.264Z,35.00
2018-05-21T10:49:07.728Z,35.30
2018-05-21T10:51:35.237Z,35.20
2018-05-21T10:54:02.708Z,35.20
2018-05-21T10:56:30.161Z,35.80
2018-05-21T10:58:57.660Z,35.50
2018-05-21T11:01:25.151Z,35.20
2018-05-21T11:03:52.623Z,35.10
2018-05-21T11:06:20.097Z,35.20
2018-05-21T11:08:47.581Z,35.30
2018-05-21T11:11:15.816Z,35.40
2018-05-21T11:13:43.295Z,35.40
2018-05-21T11:16:10.745Z,35.00
2018-05-21T11:18:38.236Z,35.10
2018-05-21T11:21:06.500Z,34.90
2018-05-21T11:23:33.955Z,34.80
2018-05-21T11:26:01.444Z,34.90
2018-05-21T11:28:29.152Z,34.40
2018-05-21T11:30:56.644Z,34.40
2018-05-21T11:33:24.129Z,34.00
2018-05-21T11:35:51.600Z,34.20
2018-05-21T11:38:19.072Z,34.60
2018-05-21T11:40:46.560Z,34.90
2018-05-21T11:43:14.036Z,34.70
2018-05-21T11:45:42.275Z,34.70
2018-05-21T11:48:09.740Z,34.60
2018-05-21T11:50:37.270Z,34.50
2018-05-21T11:53:04.718Z,34.60
2018-05-21T11:55:32.192Z,34.50
2018-05-21T11:57:59.783Z,34.50
2018-05-21T12:00:28.067Z,34.50
2018-05-21T12:02:55.517Z,34.50
2018-05-21T12:05:22.997Z,33.60
2018-05-21T12:07:50.480Z,32.80
2018-05-21T12:10:17.972Z,33.10
2018-05-21T12:12:45.452Z,33.50
2018-05-21T12:15:12.945Z,33.70
2018-05-21T12:17:41.176Z,33.50
2018-05-21T12:20:08.652Z,33.50
2018-05-21T12:22:36.108Z,32.70
2018-05-21T12:25:03.588Z,32.50
2018-05-21T12:27:31.829Z,33.20
2018-05-21T12:29:59.309Z,32.50
2018-05-21T12:32:26.764Z,33.00
2018-05-21T12:34:54.262Z,33.40
2018-05-21T12:37:21.725Z,33.50
2018-05-21T12:39:49.200Z,33.00
2018-05-21T12:42:16.663Z,33.40
2018-05-21T12:44:44.141Z,32.80
2018-05-21T12:47:11.628Z,32.40
2018-05-21T12:49:39.097Z,32.00
2018-05-21T12:52:07.343Z,31.60
2018-05-21T12:54:34.867Z,31.60
2018-05-21T12:57:02.638Z,31.40
2018-05-21T12:59:30.121Z,30.90
2018-05-21T13:01:57.593Z,31.30
2018-05-21T13:04:25.073Z,31.00
2018-05-21T13:06:53.312Z,30.70
2018-05-21T13:09:20.792Z,30.60
2018-05-21T13:11:48.246Z,30.80
2018-05-21T13:14:15.735Z,31.00
2018-05-21T13:16:43.235Z,31.50
2018-05-21T13:19:10.735Z,31.80
2018-05-21T13:21:38.974Z,32.00
2018-05-21T13:24:06.522Z,32.00
2018-05-21T13:26:34.842Z,31.50
2018-05-21T13:29:02.308Z,31.50
2018-05-21T13:31:29.816Z,31.20
2018-05-21T13:33:57.272Z,30.90
2018-05-21T13:36:24.742Z,30.80
2018-05-21T13:38:52.291Z,30.40
2018-05-21T13:41:19.711Z,30.70
2018-05-21T13:43:47.939Z,29.60
2018-05-21T13:46:16.176Z,29.00
2018-05-21T13:48:43.654Z,28.90
2018-05-21T13:51:11.107Z,28.40
2018-05-21T13:53:38.585Z,27.90
2018-05-21T13:56:06.040Z,28.10
2018-05-21T13:58:33.552Z,27.90
2018-05-21T14:01:01.833Z,26.80
2018-05-21T14:03:30.072Z,26.20
2018-05-21T14:05:57.533Z,26.20
2018-05-21T14:08:25.018Z,25.40
2018-05-21T14:10:53.327Z,23.20
2018-05-21T14:13:20.794Z,23.00
2018-05-21T14:15:48.277Z,22.10
2018-05-21T14:18:15.761Z,21.70
2018-05-21T14:20:43.240Z,20.80
2018-05-21T14:23:10.704Z,20.50
2018-05-21T14:25:38.193Z,21.10
2018-05-21T14:28:05.652Z,21.50
2018-05-21T14:30:33.123Z,21.40
2018-05-21T14:33:00.589Z,21.10
2018-05-21T14:35:28.074Z,20.40
2018-05-21T14:37:55.528Z,19.30
2018-05-21T14:40:22.997Z,19.10
2018-05-21T14:42:51.249Z,19.90
2018-05-21T14:45:18.744Z,19.90
2018-05-21T14:47:46.989Z,19.90
2018-05-21T14:50:14.501Z,19.90
2018-05-21T14:52:41.987Z,19.00
2018-05-21T14:55:09.449Z,18.50
2018-05-21T14:57:36.903Z,17.50
2018-05-21T15:00:05.164Z,17.50
2018-05-21T15:02:32.628Z,17.40
2018-05-21T15:05:00.104Z,17.40
2018-05-21T15:07:27.588Z,17.30
2018-05-21T15:09:55.073Z,17.10
2018-05-21T15:12:22.564Z,16.50
2018-05-21T15:14:50.033Z,16.80
2018-05-21T15:17:17.534Z,16.70
2018-05-21T15:19:45.047Z,17.00
2018-05-21T15:22:12.524Z,16.80
2018-05-21T15:24:40.012Z,16.70
2018-05-21T15:27:08.232Z,16.70
2018-05-21T15:29:35.713Z,16.70
2018-05-21T15:32:03.172Z,16.80
2018-05-21T15:34:30.673Z,16.90
2018-05-21T15:36:58.890Z,17.70
2018-05-21T15:39:26.412Z,17.70
2018-05-21T15:41:53.907Z,18.40
2018-05-21T15:44:21.352Z,19.30
2018-05-21T15:46:48.861Z,20.10
2018-05-21T15:49:16.309Z,20.60
2018-05-21T15:51:43.794Z,21.10
2018-05-21T15:54:11.303Z,21.80
2018-05-21T15:56:38.791Z,22.40
2018-05-21T15:59:06.284Z,22.70
2018-05-21T16:01:33.741Z,23.00
2018-05-21T16:04:01.223Z,23.40
2018-05-21T16:06:28.884Z,23.60
2018-05-21T16:08:56.428Z,24.30
2018-05-21T16:11:23.992Z,24.50
2018-05-21T16:13:51.739Z,24.50
2018-05-21T16:16:19.387Z,24.80
2018-05-21T16:18:46.905Z,25.20
2018-05-21T16:21:15.469Z,25.90
2018-05-21T16:23:43.229Z,25.80
2018-05-21T16:26:10.967Z,26.00
2018-05-21T16:28:38.571Z,26.00
2018-05-21T16:31:06.263Z,26.20
2018-05-21T16:33:33.839Z,26.40
2018-05-21T16:36:02.151Z,26.50
2018-05-21T16:38:29.608Z,26.50
2018-05-21T16:40:57.089Z,26.60
2018-05-21T16:43:24.550Z,26.50
2018-05-21T16:45:52.028Z,26.70
2018-05-21T16:48:19.488Z,26.80
2018-05-21T16:50:47.005Z,26.60
2018-05-21T16:53:14.480Z,27.00
2018-05-21T16:55:41.951Z,26.80
2018-05-21T16:58:09.539Z,27.00
2018-05-21T17:00:36.992Z,27.20
2018-05-21T17:03:04.456Z,27.20
2018-05-21T17:05:31.928Z,27.30
2018-05-21T17:08:00.147Z,27.60
2018-05-21T17:10:27.629Z,27.60
2018-05-21T17:12:55.089Z,27.60
2018-05-21T17:15:22.563Z,27.70
2018-05-21T17:17:50.034Z,27.70
2018-05-21T17:20:17.602Z,27.70
2018-05-21T17:22:44.999Z,27.70
2018-05-21T17:25:12.469Z,27.80
2018-05-21T17:27:40.002Z,27.90
2018-05-21T17:30:07.469Z,27.70
2018-05-21T17:32:34.932Z,27.50
2018-05-21T17:35:02.433Z,27.60
2018-05-21T17:37:29.888Z,27.60
2018-05-21T17:39:57.377Z,27.60
2018-05-21T17:42:25.680Z,27.70
2018-05-21T17:44:53.096Z,27.70
2018-05-21T17:47:20.556Z,27.90
2018-05-21T17:49:48.083Z,28.10
2018-05-21T17:52:15.535Z,27.70
2018-05-21T17:54:43.020Z,27.20
2018-05-21T17:57:10.503Z,26.40
2018-05-21T17:59:38.043Z,26.00
2018-05-21T18:02:05.541Z,26.00
2018-05-21T18:04:33.010Z,26.80
2018-05-21T18:07:00.487Z,27.40
2018-05-21T18:09:27.973Z,27.80
2018-05-21T18:11:55.451Z,27.90
2018-05-21T18:14:22.904Z,28.30
2018-05-21T18:19:24.364Z,28.90
2018-05-21T18:21:51.826Z,28.90
2018-05-21T18:24:20.160Z,29.20
2018-05-21T18:26:47.671Z,29.30
2018-05-21T18:29:15.243Z,29.50
2018-05-21T18:31:43.510Z,29.80
2018-05-21T18:34:11.740Z,29.80
2018-05-21T18:36:39.277Z,29.80
2018-05-21T18:39:06.788Z,30.00
2018-05-21T18:41:34.280Z,30.00
2018-05-21T18:44:01.893Z,30.20
2018-05-21T18:46:29.543Z,30.20
2018-05-21T18:48:57.053Z,30.40
2018-05-21T18:51:24.520Z,30.60
2018-05-21T18:53:52.074Z,30.80
2018-05-21T18:56:19.684Z,31.00
2018-05-21T18:58:47.501Z,31.20
2018-05-21T19:01:15.007Z,31.20
2018-05-21T19:03:42.653Z,31.50
2018-05-21T19:06:10.984Z,31.70
2018-05-21T19:08:38.752Z,31.70
2018-05-21T19:11:06.283Z,31.80
2018-05-21T19:13:33.748Z,32.00
2018-05-21T19:16:01.345Z,32.20
2018-05-21T19:18:29.082Z,32.20
2018-05-21T19:20:56.696Z,32.30
2018-05-21T19:23:24.260Z,32.50
2018-05-21T19:25:51.828Z,33.00
2018-05-21T19:28:19.378Z,33.60
2018-05-21T19:30:47.014Z,33.80
2018-05-21T19:33:14.583Z,34.20
2018-05-21T19:35:42.232Z,34.20
2018-05-21T19:38:10.232Z,34.40
2018-05-21T19:40:37.809Z,34.40
2018-05-21T19:43:05.280Z,34.50
2018-05-21T19:45:32.912Z,34.60
2018-05-21T19:48:00.360Z,34.30
2018-05-21T19:50:28.067Z,34.50
2018-05-21T19:52:56.343Z,34.60
2018-05-21T19:55:23.827Z,34.60
2018-05-21T19:57:51.559Z,34.80
2018-05-21T20:00:19.245Z,34.90
2018-05-21T20:02:46.768Z,35.20
2018-05-21T20:05:14.399Z,35.90
2018-05-21T20:07:41.965Z,35.20
2018-05-21T20:10:10.268Z,35.30
2018-05-21T20:12:37.982Z,35.30
2018-05-21T20:15:05.547Z,35.30
2018-05-21T20:17:33.161Z,35.30
2018-05-21T20:20:00.839Z,35.50
2018-05-21T20:22:28.321Z,35.60
2018-05-21T20:24:55.816Z,35.60
2018-05-21T20:27:23.302Z,35.60
2018-05-21T20:29:50.761Z,35.80
2018-05-21T20:32:18.246Z,35.80
2018-05-21T20:34:45.721Z,35.80
2018-05-21T20:37:13.295Z,36.00
2018-05-21T20:39:40.863Z,36.20
2018-05-21T20:42:09.076Z,35.90
2018-05-21T20:44:36.551Z,35.90
2018-05-21T20:47:04.033Z,36.00
2018-05-21T20:49:31.516Z,36.30
2018-05-21T20:51:58.989Z,36.70
2018-05-21T20:54:26.468Z,36.90
2018-05-21T20:56:53.953Z,37.00
2018-05-21T20:59:21.441Z,37.40
2018-05-21T21:01:49.687Z,38.00
2018-05-21T21:04:17.145Z,38.00
2018-05-21T21:06:44.767Z,38.10
2018-05-21T21:09:12.240Z,37.90
2018-05-21T21:11:39.728Z,38.20
2018-05-21T21:14:07.196Z,38.30
2018-05-21T21:16:34.672Z,38.50
2018-05-21T21:19:02.954Z,38.60
2018-05-21T21:21:31.216Z,38.70
2018-05-21T21:23:59.439Z,38.90
2018-05-21T21:26:26.915Z,38.80
2018-05-21T21:28:54.434Z,38.90
2018-05-21T21:31:21.886Z,39.00
2018-05-21T21:33:50.112Z,39.10
2018-05-21T21:36:17.612Z,39.10
2018-05-21T21:38:45.836Z,38.90
2018-05-21T21:41:14.050Z,39.00
2018-05-21T21:43:41.559Z,38.70
2018-05-21T21:46:09.030Z,38.80
2018-05-21T21:48:36.513Z,38.80
2018-05-21T21:51:03.997Z,38.70
2018-05-21T21:53:32.241Z,39.10
2018-05-21T21:55:59.714Z,38.90
2018-05-21T21:58:27.225Z,39.80
2018-05-21T22:00:54.696Z,39.20
2018-05-21T22:03:22.180Z,39.10
2018-05-21T22:05:49.663Z,39.70
2018-05-21T22:08:17.153Z,38.90
2018-05-21T22:10:44.705Z,38.90
2018-05-21T22:13:12.187Z,39.10
2018-05-21T22:15:39.664Z,39.10
2018-05-21T22:18:07.124Z,39.20
2018-05-21T22:20:34.626Z,39.10
2018-05-21T22:23:02.088Z,39.20
2018-05-21T22:25:29.550Z,39.20
2018-05-21T22:27:57.030Z,39.20
2018-05-21T22:30:24.520Z,39.10
2018-05-21T22:32:52.000Z,39.00
2018-05-21T22:35:20.241Z,39.70
2018-05-21T22:37:47.777Z,39.70
2018-05-21T22:40:15.242Z,40.20
2018-05-21T22:42:42.722Z,40.80
2018-05-21T22:45:10.227Z,41.20
2018-05-21T22:47:37.704Z,41.20
2018-05-21T22:50:05.179Z,41.60
2018-05-21T22:52:32.680Z,42.00
2018-05-21T22:55:00.131Z,42.30
2018-05-21T22:57:27.624Z,42.70
2018-05-21T22:59:55.870Z,43.30
2018-05-21T23:02:23.328Z,43.30
2018-05-21T23:04:50.800Z,43.80
2018-05-21T23:07:18.293Z,44.40
2018-05-21T23:09:45.840Z,45.00
2018-05-21T23:12:14.136Z,46.20
2018-05-21T23:14:41.591Z,46.10
2018-05-21T23:17:09.043Z,46.80
2018-05-21T23:19:36.519Z,47.80
2018-05-21T23:22:04.015Z,48.20
2018-05-21T23:24:31.481Z,48.70
2018-05-21T23:26:58.965Z,49.50
2018-05-21T23:29:26.506Z,50.10
2018-05-21T23:31:54.751Z,51.80
2018-05-21T23:34:22.222Z,51.20
2018-05-21T23:36:49.704Z,52.30
2018-05-21T23:39:18.085Z,53.80
2018-05-21T23:41:46.320Z,54.50
2018-05-21T23:44:13.799Z,54.60
2018-05-21T23:46:41.280Z,55.00
2018-05-21T23:49:09.524Z,56.40
2018-05-21T23:51:36.989Z,56.40
2018-05-21T23:54:04.484Z,57.50
2018-05-21T23:56:32.704Z,59.00
2018-05-21T23:59:00.189Z,59.00
