createdAt,value
2023-03-16T00:02:25.905Z,5.83
2023-03-16T00:07:29.526Z,6.00
2023-03-16T00:12:34.974Z,8.60
2023-03-16T00:17:40.724Z,7.40
2023-03-16T00:22:44.126Z,7.60
2023-03-16T00:27:47.578Z,10.33
2023-03-16T00:32:54.044Z,8.25
2023-03-16T00:37:57.548Z,6.90
2023-03-16T00:43:01.835Z,6.13
2023-03-16T00:48:06.800Z,5.78
2023-03-16T00:53:10.208Z,5.30
2023-03-16T00:58:15.083Z,6.97
2023-03-16T01:03:19.908Z,7.70
2023-03-16T01:08:23.368Z,6.80
2023-03-16T01:13:26.796Z,6.50
2023-03-16T01:18:34.283Z,7.47
2023-03-16T01:23:38.581Z,7.38
2023-03-16T01:28:41.986Z,7.47
2023-03-16T01:33:46.746Z,7.10
2023-03-16T01:38:55.671Z,6.85
2023-03-16T01:44:02.401Z,8.57
2023-03-16T01:49:12.446Z,10.40
2023-03-16T01:54:23.333Z,11.85
2023-03-16T01:59:31.744Z,13.20
2023-03-16T02:04:45.836Z,12.20
2023-03-16T02:09:57.022Z,11.55
2023-03-16T02:15:00.989Z,10.07
2023-03-16T02:20:26.414Z,7.97
2023-03-16T02:25:38.078Z,8.73
2023-03-16T02:30:43.325Z,10.20
2023-03-16T02:35:47.647Z,10.52
2023-03-16T02:40:59.592Z,9.68
2023-03-16T02:46:05.574Z,8.00
2023-03-16T02:51:09.824Z,8.43
2023-03-16T02:56:13.547Z,8.82
2023-03-16T03:01:18.364Z,8.57
2023-03-16T03:06:21.886Z,9.15
2023-03-16T03:11:25.462Z,10.05
2023-03-16T03:16:31.647Z,9.10
2023-03-16T03:21:35.380Z,10.80
2023-03-16T03:26:39.109Z,10.25
2023-03-16T03:31:48.176Z,11.48
2023-03-16T03:36:53.756Z,11.45
2023-03-16T03:41:57.690Z,12.35
2023-03-16T03:47:03.052Z,10.67
2023-03-16T03:52:06.871Z,10.13
2023-03-16T03:57:11.117Z,10.65
2023-03-16T04:02:16.907Z,9.05
2023-03-16T04:07:29.772Z,9.57
2023-03-16T04:12:38.305Z,10.02
2023-03-16T04:17:45.213Z,10.07
2023-03-16T04:22:49.241Z,11.97
2023-03-16T04:27:52.962Z,11.73
2023-03-16T04:33:00.828Z,12.23
2023-03-16T04:38:04.386Z,11.80
2023-03-16T04:43:17.193Z,10.50
2023-03-16T04:48:22.960Z,10.85
2023-03-16T04:53:26.525Z,9.57
2023-03-16T04:58:37.249Z,10.63
2023-03-16T05:03:45.172Z,11.25
2023-03-16T05:08:48.925Z,11.25
2023-03-16T05:13:52.380Z,12.43
2023-03-16T05:18:59.624Z,13.07
2023-03-16T05:24:12.358Z,15.02
2023-03-16T05:29:16.832Z,9.88
2023-03-16T05:34:24.093Z,10.07
2023-03-16T05:39:28.829Z,9.30
2023-03-16T05:44:33.613Z,14.07
2023-03-16T05:50:02.261Z,10.43
2023-03-16T05:55:15.784Z,11.52
2023-03-16T06:00:22.975Z,10.93
2023-03-16T06:05:37.413Z,9.10
2023-03-16T06:10:44.191Z,9.27
2023-03-16T06:15:47.925Z,10.87
2023-03-16T06:20:52.981Z,10.30
2023-03-16T06:25:59.712Z,10.43
2023-03-16T06:31:06.142Z,9.75
2023-03-16T06:36:13.733Z,9.47
2023-03-16T06:41:22.424Z,9.60
2023-03-16T06:46:26.103Z,10.47
2023-03-16T06:51:31.476Z,9.60
2023-03-16T06:56:35.246Z,8.57
2023-03-16T07:01:38.796Z,9.80
2023-03-16T07:06:43.716Z,9.03
2023-03-16T07:11:47.890Z,9.10
2023-03-16T07:16:53.053Z,10.48
2023-03-16T07:21:59.627Z,11.77
2023-03-16T07:27:05.406Z,13.20
2023-03-16T07:32:11.586Z,12.82
2023-03-16T07:37:21.767Z,11.90
2023-03-16T07:42:29.260Z,12.98
2023-03-16T07:47:40.051Z,12.27
2023-03-16T07:52:54.524Z,12.03
2023-03-16T07:57:58.229Z,12.55
2023-03-16T08:03:07.619Z,10.93
2023-03-16T08:08:12.853Z,9.33
2023-03-16T08:13:17.621Z,11.03
2023-03-16T08:18:23.880Z,10.95
2023-03-16T08:23:30.803Z,11.07
2023-03-16T08:28:34.829Z,11.07
2023-03-16T08:33:43.971Z,9.95
2023-03-16T08:39:05.529Z,9.33
2023-03-16T08:44:13.203Z,9.00
2023-03-16T08:49:17.468Z,9.93
2023-03-16T08:54:22.966Z,9.38
2023-03-16T08:59:30.277Z,8.18
2023-03-16T09:04:34.053Z,9.05
2023-03-16T09:09:39.570Z,7.97
2023-03-16T09:14:42.908Z,8.45
2023-03-16T09:19:52.215Z,9.83
2023-03-16T09:24:58.055Z,9.20
2023-03-16T09:30:02.684Z,9.93
2023-03-16T09:35:07.204Z,10.02
2023-03-16T09:40:22.584Z,10.60
2023-03-16T09:45:36.418Z,9.40
2023-03-16T09:50:48.739Z,9.65
2023-03-16T09:55:56.520Z,9.35
2023-03-16T10:01:10.072Z,10.32
2023-03-16T10:06:14.988Z,10.43
2023-03-16T10:11:30.769Z,9.95
2023-03-16T10:16:39.449Z,11.32
2023-03-16T10:21:43.380Z,10.68
2023-03-16T10:26:56.449Z,11.07
2023-03-16T10:32:03.754Z,11.85
2023-03-16T10:37:09.250Z,9.63
2023-03-16T10:42:20.123Z,8.90
2023-03-16T10:47:26.531Z,8.52
2023-03-16T10:52:36.498Z,9.07
2023-03-16T10:57:43.717Z,9.30
2023-03-16T11:02:47.740Z,8.87
2023-03-16T11:07:52.396Z,8.80
2023-03-16T11:13:03.492Z,8.83
2023-03-16T11:18:09.105Z,8.20
2023-03-16T11:23:18.356Z,7.70
2023-03-16T11:28:32.555Z,8.30
2023-03-16T11:33:36.066Z,7.95
2023-03-16T11:38:46.285Z,7.10
2023-03-16T11:43:54.214Z,6.72
2023-03-16T11:49:27.490Z,6.95
2023-03-16T11:54:49.275Z,7.00
2023-03-16T12:00:18.411Z,5.93
2023-03-16T12:05:43.849Z,5.20
2023-03-16T12:10:53.207Z,5.43
2023-03-16T12:16:01.923Z,5.82
2023-03-16T12:21:09.047Z,4.53
2023-03-16T12:26:14.769Z,4.22
2023-03-16T12:31:25.144Z,4.43
2023-03-16T12:36:48.184Z,4.53
2023-03-16T12:42:03.826Z,4.63
2023-03-16T12:47:21.398Z,4.13
2023-03-16T12:52:24.856Z,4.85
2023-03-16T12:57:28.236Z,4.80
2023-03-16T13:02:35.891Z,4.28
2023-03-16T13:07:47.724Z,4.18
2023-03-16T13:12:51.685Z,3.70
2023-03-16T13:18:21.314Z,3.53
2023-03-16T13:23:27.893Z,3.60
2023-03-16T13:28:34.443Z,3.13
2023-03-16T13:33:41.140Z,3.00
2023-03-16T13:38:45.202Z,3.00
2023-03-16T13:43:48.621Z,3.00
2023-03-16T13:48:53.366Z,3.10
2023-03-16T13:53:56.698Z,3.08
2023-03-16T13:59:01.173Z,2.80
2023-03-16T14:04:13.933Z,2.90
2023-03-16T14:09:21.877Z,2.88
2023-03-16T14:14:28.950Z,2.53
2023-03-16T14:19:42.774Z,2.70
2023-03-16T14:24:48.404Z,2.58
2023-03-16T14:30:16.462Z,2.90
2023-03-16T14:35:23.208Z,2.72
2023-03-16T14:40:29.738Z,2.80
2023-03-16T14:45:35.946Z,2.30
2023-03-16T14:50:40.742Z,2.70
2023-03-16T14:55:44.050Z,2.50
2023-03-16T15:00:53.605Z,2.40
2023-03-16T15:05:59.332Z,2.40
2023-03-16T15:11:06.527Z,2.47
2023-03-16T15:16:14.100Z,2.40
2023-03-16T15:21:21.753Z,2.15
2023-03-16T15:26:27.512Z,1.95
2023-03-16T15:31:31.014Z,1.95
2023-03-16T15:36:35.816Z,2.40
2023-03-16T15:41:47.550Z,1.90
2023-03-16T15:46:51.483Z,2.10
2023-03-16T15:51:56.528Z,2.33
2023-03-16T15:56:59.911Z,2.10
2023-03-16T16:02:03.722Z,2.30
2023-03-16T16:07:12.183Z,2.60
2023-03-16T16:12:16.674Z,5.80
2023-03-16T16:17:36.611Z,3.10
2023-03-16T16:22:50.157Z,3.00
2023-03-16T16:27:53.723Z,3.67
2023-03-16T16:32:58.831Z,3.42
2023-03-16T16:38:04.361Z,3.50
2023-03-16T16:43:08.387Z,3.03
2023-03-16T16:48:29.099Z,2.92
2023-03-16T16:53:34.364Z,2.73
2023-03-16T16:58:39.553Z,3.10
2023-03-16T17:03:44.260Z,3.05
2023-03-16T17:08:49.985Z,5.43
2023-03-16T17:13:55.105Z,10.20
2023-03-16T17:18:58.712Z,6.25
2023-03-16T17:24:03.834Z,8.63
2023-03-16T17:29:11.568Z,6.20
2023-03-16T17:34:18.149Z,7.50
2023-03-16T17:39:24.603Z,5.97
2023-03-16T17:44:32.814Z,6.73
2023-03-16T17:49:36.192Z,6.90
2023-03-16T17:54:41.069Z,6.80
2023-03-16T17:59:45.389Z,8.23
2023-03-16T18:04:48.808Z,5.93
2023-03-16T18:09:53.646Z,4.95
2023-03-16T18:14:58.736Z,3.53
2023-03-16T18:20:02.677Z,4.47
2023-03-16T18:25:30.605Z,4.25
2023-03-16T18:30:34.989Z,3.60
2023-03-16T18:35:38.687Z,3.70
2023-03-16T18:40:43.364Z,5.47
2023-03-16T18:45:47.158Z,5.00
2023-03-16T18:50:50.640Z,5.47
2023-03-16T18:55:57.421Z,3.42
2023-03-16T19:01:02.372Z,3.30
2023-03-16T19:06:06.379Z,4.10
2023-03-16T19:11:13.304Z,4.83
2023-03-16T19:16:18.832Z,3.10
2023-03-16T19:21:23.994Z,4.45
2023-03-16T19:26:29.126Z,4.55
2023-03-16T19:31:33.688Z,4.55
2023-03-16T19:36:37.076Z,9.75
2023-03-16T19:41:41.949Z,9.93
2023-03-16T19:46:46.840Z,4.45
2023-03-16T19:51:51.472Z,4.55
2023-03-16T19:56:59.234Z,9.17
2023-03-16T20:02:02.810Z,4.80
2023-03-16T20:07:08.487Z,5.63
2023-03-16T20:12:22.749Z,5.75
2023-03-16T20:17:28.400Z,4.00
2023-03-16T20:22:31.819Z,5.50
2023-03-16T20:27:36.652Z,3.90
2023-03-16T20:32:40.100Z,5.10
2023-03-16T20:37:44.111Z,3.58
2023-03-16T20:42:49.595Z,3.20
2023-03-16T20:47:53.729Z,3.45
2023-03-16T20:52:58.019Z,3.60
2023-03-16T20:58:03.159Z,4.57
2023-03-16T21:03:18.044Z,4.00
2023-03-16T21:08:21.790Z,3.80
2023-03-16T21:13:30.992Z,5.55
2023-03-16T21:18:34.452Z,6.30
2023-03-16T21:23:37.747Z,5.68
2023-03-16T21:28:43.449Z,7.28
2023-03-16T21:33:47.134Z,5.68
2023-03-16T21:38:51.638Z,5.60
2023-03-16T21:43:56.358Z,6.43
2023-03-16T21:48:59.877Z,6.27
2023-03-16T21:54:03.217Z,6.15
2023-03-16T21:59:07.919Z,4.85
2023-03-16T22:04:17.230Z,9.80
2023-03-16T22:09:22.772Z,6.07
2023-03-16T22:14:27.907Z,5.10
2023-03-16T22:19:31.455Z,5.27
2023-03-16T22:24:37.155Z,6.00
2023-03-16T22:29:44.460Z,8.33
2023-03-16T22:34:49.722Z,12.15
2023-03-16T22:39:54.437Z,12.60
2023-03-16T22:44:59.453Z,9.38
2023-03-16T22:50:03.648Z,6.90
2023-03-16T22:55:08.880Z,6.75
2023-03-16T23:00:20.942Z,6.47
2023-03-16T23:05:26.168Z,6.53
2023-03-16T23:10:30.482Z,5.72
2023-03-16T23:15:35.559Z,5.90
2023-03-16T23:20:38.887Z,4.80
2023-03-16T23:25:42.888Z,6.10
2023-03-16T23:30:47.832Z,6.28
2023-03-16T23:35:51.282Z,6.85
2023-03-16T23:40:54.755Z,5.75
2023-03-16T23:45:59.778Z,7.13
2023-03-16T23:51:03.984Z,5.60
2023-03-16T23:56:11.553Z,4.20
