createdAt,value
2019-03-29T00:01:09.503Z,99.90
2019-03-29T00:03:37.599Z,99.90
2019-03-29T00:06:05.747Z,99.90
2019-03-29T00:08:33.835Z,99.90
2019-03-29T00:11:01.924Z,99.90
2019-03-29T00:13:29.987Z,99.90
2019-03-29T00:15:58.242Z,99.90
2019-03-29T00:18:27.025Z,99.90
2019-03-29T00:20:55.239Z,99.90
2019-03-29T00:23:23.412Z,99.90
2019-03-29T00:25:51.400Z,99.90
2019-03-29T00:28:19.369Z,99.90
2019-03-29T00:30:47.988Z,99.90
2019-03-29T00:33:16.768Z,99.90
2019-03-29T00:35:45.479Z,99.90
2019-03-29T00:38:15.142Z,99.90
2019-03-29T00:40:43.239Z,99.90
2019-03-29T00:43:11.458Z,99.90
2019-03-29T00:45:39.532Z,99.90
2019-03-29T00:48:07.681Z,99.90
2019-03-29T00:50:35.721Z,99.90
2019-03-29T00:53:03.919Z,99.90
2019-03-29T00:55:32.021Z,99.90
2019-03-29T00:58:02.571Z,99.90
2019-03-29T01:00:31.638Z,99.90
2019-03-29T01:03:00.067Z,99.90
2019-03-29T01:05:28.167Z,99.90
2019-03-29T01:08:07.107Z,99.90
2019-03-29T01:10:26.332Z,99.90
2019-03-29T01:12:54.438Z,99.90
2019-03-29T01:15:22.666Z,99.90
2019-03-29T01:17:50.785Z,99.90
2019-03-29T01:20:19.023Z,99.90
2019-03-29T01:22:46.940Z,99.90
2019-03-29T01:25:14.955Z,99.90
2019-03-29T01:27:43.210Z,99.90
2019-03-29T01:30:12.347Z,99.90
2019-03-29T01:32:40.371Z,99.90
2019-03-29T01:35:09.323Z,99.90
2019-03-29T01:37:38.212Z,99.90
2019-03-29T01:40:06.806Z,99.90
2019-03-29T01:42:34.927Z,99.90
2019-03-29T01:45:03.385Z,99.90
2019-03-29T01:47:31.360Z,99.90
2019-03-29T01:50:02.746Z,99.90
2019-03-29T01:52:31.641Z,99.90
2019-03-29T01:54:59.844Z,99.90
2019-03-29T01:57:27.925Z,99.90
2019-03-29T01:59:56.041Z,99.90
2019-03-29T02:02:25.227Z,99.90
2019-03-29T02:04:55.033Z,99.90
2019-03-29T02:07:23.216Z,99.90
2019-03-29T02:09:51.271Z,99.90
2019-03-29T02:12:19.269Z,99.90
2019-03-29T02:14:47.595Z,99.90
2019-03-29T02:17:15.598Z,99.90
2019-03-29T02:19:43.658Z,99.90
2019-03-29T02:22:11.715Z,99.90
2019-03-29T02:24:39.814Z,99.90
2019-03-29T02:27:07.854Z,99.90
2019-03-29T02:29:38.682Z,99.90
2019-03-29T02:32:06.789Z,99.90
2019-03-29T02:34:35.237Z,99.90
2019-03-29T02:37:03.320Z,99.90
2019-03-29T02:39:33.605Z,99.90
2019-03-29T02:42:01.694Z,99.90
2019-03-29T02:44:31.059Z,99.90
2019-03-29T02:46:59.090Z,99.90
2019-03-29T02:49:27.208Z,99.90
2019-03-29T02:51:55.225Z,99.90
2019-03-29T02:54:23.197Z,99.90
2019-03-29T02:56:51.270Z,99.90
2019-03-29T02:59:19.199Z,99.90
2019-03-29T03:01:47.366Z,99.90
2019-03-29T03:04:15.459Z,99.90
2019-03-29T03:06:43.417Z,99.90
2019-03-29T03:09:13.960Z,99.90
2019-03-29T03:11:41.399Z,99.90
2019-03-29T03:14:09.469Z,99.90
2019-03-29T03:16:37.560Z,99.90
2019-03-29T03:19:05.730Z,99.90
2019-03-29T03:21:33.795Z,99.90
2019-03-29T03:24:02.483Z,99.90
2019-03-29T03:26:30.634Z,99.90
2019-03-29T03:28:58.762Z,99.90
2019-03-29T03:31:26.836Z,99.90
2019-03-29T03:33:54.810Z,99.90
2019-03-29T03:36:23.037Z,99.90
2019-03-29T03:38:51.144Z,99.90
2019-03-29T03:41:19.220Z,99.90
2019-03-29T03:43:47.402Z,99.90
2019-03-29T03:46:15.374Z,99.90
2019-03-29T03:48:43.458Z,99.90
2019-03-29T03:51:11.624Z,99.90
2019-03-29T03:53:39.895Z,99.90
2019-03-29T03:56:08.216Z,99.90
2019-03-29T03:58:40.180Z,99.90
2019-03-29T04:01:08.281Z,99.90
2019-03-29T04:03:36.558Z,99.90
2019-03-29T04:06:04.657Z,99.90
2019-03-29T04:08:32.773Z,99.90
2019-03-29T04:11:00.888Z,99.90
2019-03-29T04:13:28.985Z,99.90
2019-03-29T04:15:57.068Z,99.90
2019-03-29T04:18:25.206Z,99.90
2019-03-29T04:20:54.621Z,99.90
2019-03-29T04:23:22.757Z,99.90
2019-03-29T04:25:50.892Z,99.90
2019-03-29T04:28:18.920Z,99.90
2019-03-29T04:30:46.944Z,99.90
2019-03-29T04:33:15.021Z,99.90
2019-03-29T04:35:43.184Z,99.90
2019-03-29T04:38:11.272Z,99.90
2019-03-29T04:40:39.260Z,99.90
2019-03-29T04:43:07.561Z,99.90
2019-03-29T04:45:37.385Z,99.90
2019-03-29T04:48:05.560Z,99.90
2019-03-29T04:50:33.714Z,99.90
2019-03-29T04:53:01.839Z,99.90
2019-03-29T04:55:30.982Z,99.90
2019-03-29T04:57:58.946Z,99.90
2019-03-29T05:00:26.914Z,99.90
2019-03-29T05:02:56.575Z,99.90
2019-03-29T05:05:24.801Z,99.90
2019-03-29T05:07:52.878Z,99.90
2019-03-29T05:10:21.926Z,99.90
2019-03-29T05:12:50.299Z,99.90
2019-03-29T05:15:18.379Z,99.90
2019-03-29T05:17:46.573Z,99.90
2019-03-29T05:20:14.966Z,99.90
2019-03-29T05:22:43.332Z,99.90
2019-03-29T05:25:11.496Z,99.90
2019-03-29T05:27:39.548Z,99.90
2019-03-29T05:30:08.087Z,99.90
2019-03-29T05:32:36.913Z,99.90
2019-03-29T05:35:05.248Z,99.90
2019-03-29T05:37:33.499Z,99.90
2019-03-29T05:40:03.017Z,99.90
2019-03-29T05:42:31.799Z,99.90
2019-03-29T05:45:00.332Z,99.90
2019-03-29T05:47:29.903Z,99.90
2019-03-29T05:50:00.803Z,99.90
2019-03-29T05:52:30.567Z,99.90
2019-03-29T05:55:01.083Z,99.90
2019-03-29T05:57:32.192Z,99.90
2019-03-29T06:00:00.382Z,99.90
2019-03-29T06:02:28.506Z,99.90
2019-03-29T06:04:56.933Z,99.90
2019-03-29T06:07:25.009Z,99.90
2019-03-29T06:09:53.188Z,99.90
2019-03-29T06:12:21.574Z,99.90
2019-03-29T06:14:49.664Z,99.90
2019-03-29T06:17:19.228Z,99.90
2019-03-29T06:19:47.373Z,99.90
2019-03-29T06:22:15.314Z,99.90
2019-03-29T06:24:43.470Z,99.90
2019-03-29T06:27:11.471Z,99.90
2019-03-29T06:29:39.501Z,99.90
2019-03-29T06:32:07.766Z,99.90
2019-03-29T06:34:35.959Z,99.90
2019-03-29T06:37:04.318Z,99.90
2019-03-29T06:39:32.659Z,99.90
2019-03-29T06:42:00.821Z,99.90
2019-03-29T06:44:28.860Z,99.90
2019-03-29T06:46:57.067Z,99.90
2019-03-29T06:49:25.239Z,99.90
2019-03-29T06:51:53.226Z,99.90
2019-03-29T06:54:21.237Z,99.90
2019-03-29T06:56:49.232Z,99.90
2019-03-29T06:59:17.178Z,99.90
2019-03-29T07:01:46.520Z,99.90
2019-03-29T07:04:14.676Z,99.90
2019-03-29T07:06:42.953Z,99.90
2019-03-29T07:09:11.023Z,99.90
2019-03-29T07:11:39.811Z,99.90
2019-03-29T07:14:08.130Z,99.90
2019-03-29T07:16:36.316Z,99.90
2019-03-29T07:19:05.093Z,99.90
2019-03-29T07:21:34.520Z,99.90
2019-03-29T07:24:02.895Z,99.90
2019-03-29T07:26:30.910Z,99.90
2019-03-29T07:29:00.860Z,99.90
2019-03-29T07:31:28.995Z,99.90
2019-03-29T07:33:57.065Z,99.80
2019-03-29T07:36:25.011Z,99.70
2019-03-29T07:38:53.023Z,99.60
2019-03-29T07:41:31.695Z,99.40
2019-03-29T07:43:51.051Z,99.30
2019-03-29T07:46:19.218Z,99.10
2019-03-29T07:48:47.454Z,98.90
2019-03-29T07:51:15.582Z,98.80
2019-03-29T07:53:45.056Z,98.40
2019-03-29T07:56:13.429Z,98.20
2019-03-29T07:58:41.677Z,97.90
2019-03-29T08:01:09.816Z,97.80
2019-03-29T08:03:37.959Z,97.40
2019-03-29T08:06:06.135Z,97.00
2019-03-29T08:08:34.529Z,96.60
2019-03-29T08:11:03.099Z,94.90
2019-03-29T08:13:31.700Z,94.50
2019-03-29T08:16:00.489Z,94.70
2019-03-29T08:18:28.682Z,94.20
2019-03-29T08:21:02.711Z,93.90
2019-03-29T08:23:31.020Z,93.00
2019-03-29T08:26:03.166Z,92.70
2019-03-29T08:28:31.337Z,92.30
2019-03-29T08:30:59.434Z,91.50
2019-03-29T08:33:27.593Z,90.90
2019-03-29T08:35:55.631Z,90.70
2019-03-29T08:38:23.714Z,89.00
2019-03-29T08:40:51.939Z,87.00
2019-03-29T08:43:20.043Z,85.00
2019-03-29T08:45:48.907Z,84.10
2019-03-29T08:48:16.968Z,82.30
2019-03-29T08:50:45.496Z,82.30
2019-03-29T08:53:13.800Z,82.80
2019-03-29T08:55:46.064Z,82.50
2019-03-29T08:58:20.146Z,81.40
2019-03-29T09:00:48.069Z,81.10
2019-03-29T09:03:16.709Z,79.70
2019-03-29T09:05:45.339Z,79.60
2019-03-29T09:08:13.887Z,79.00
2019-03-29T09:10:41.858Z,78.20
2019-03-29T09:13:09.808Z,77.60
2019-03-29T09:15:37.807Z,77.00
2019-03-29T09:18:06.090Z,76.40
2019-03-29T09:20:34.814Z,75.90
2019-03-29T09:23:03.088Z,76.20
2019-03-29T09:25:31.232Z,75.30
2019-03-29T09:27:59.313Z,75.80
2019-03-29T09:30:27.357Z,76.10
2019-03-29T09:32:56.225Z,75.50
2019-03-29T09:35:24.356Z,75.40
2019-03-29T09:37:52.711Z,75.50
2019-03-29T09:40:22.694Z,74.60
2019-03-29T09:43:06.882Z,74.10
2019-03-29T09:45:23.845Z,74.10
2019-03-29T09:47:55.864Z,71.50
2019-03-29T09:50:24.049Z,71.70
2019-03-29T09:52:52.292Z,70.00
2019-03-29T09:55:20.344Z,70.70
2019-03-29T10:00:36.182Z,70.50
2019-03-29T10:03:04.259Z,70.40
2019-03-29T10:05:32.269Z,70.80
2019-03-29T10:08:01.020Z,71.10
2019-03-29T10:10:29.186Z,70.30
2019-03-29T10:12:58.472Z,69.80
2019-03-29T10:15:26.476Z,70.10
2019-03-29T10:17:54.509Z,70.00
2019-03-29T10:20:24.529Z,69.60
2019-03-29T10:22:52.570Z,70.00
2019-03-29T10:25:20.811Z,69.90
2019-03-29T10:27:50.698Z,67.30
2019-03-29T10:30:50.367Z,67.10
2019-03-29T10:33:18.591Z,67.80
2019-03-29T10:35:52.003Z,68.20
2019-03-29T10:38:19.804Z,68.10
2019-03-29T10:40:47.951Z,68.50
2019-03-29T10:43:16.426Z,68.10
2019-03-29T10:45:44.999Z,68.60
2019-03-29T10:48:13.208Z,68.70
2019-03-29T10:50:41.740Z,68.40
2019-03-29T10:53:10.009Z,67.80
2019-03-29T10:55:38.135Z,68.20
2019-03-29T10:58:09.520Z,67.80
2019-03-29T11:00:38.268Z,67.90
2019-03-29T11:03:06.930Z,66.00
2019-03-29T11:05:36.439Z,66.20
2019-03-29T11:08:12.413Z,66.60
2019-03-29T11:10:41.737Z,66.40
2019-03-29T11:13:14.089Z,66.00
2019-03-29T11:15:39.806Z,65.70
2019-03-29T11:18:08.098Z,66.30
2019-03-29T11:20:36.248Z,66.30
2019-03-29T11:23:04.464Z,66.50
2019-03-29T11:25:32.649Z,66.60
2019-03-29T11:28:03.273Z,66.20
2019-03-29T11:30:42.098Z,65.90
2019-03-29T11:33:04.697Z,65.70
2019-03-29T11:35:32.744Z,65.50
2019-03-29T11:38:00.825Z,64.80
2019-03-29T11:40:28.786Z,64.50
2019-03-29T11:42:57.642Z,64.40
2019-03-29T11:45:25.637Z,64.50
2019-03-29T11:48:07.460Z,64.60
2019-03-29T11:50:23.845Z,65.10
2019-03-29T11:52:52.006Z,65.20
2019-03-29T11:55:20.499Z,65.40
2019-03-29T11:57:48.677Z,65.60
2019-03-29T12:00:22.493Z,65.30
2019-03-29T12:02:50.715Z,64.30
2019-03-29T12:05:21.259Z,64.50
2019-03-29T12:07:49.515Z,64.80
2019-03-29T12:10:17.612Z,64.60
2019-03-29T12:12:45.806Z,64.60
2019-03-29T12:15:14.428Z,63.70
2019-03-29T12:17:42.868Z,63.50
2019-03-29T12:20:11.009Z,63.70
2019-03-29T12:22:39.168Z,64.10
2019-03-29T12:25:07.214Z,64.30
2019-03-29T12:27:35.283Z,63.90
2019-03-29T12:30:03.988Z,63.50
2019-03-29T12:32:32.212Z,63.80
2019-03-29T12:35:00.361Z,63.80
2019-03-29T12:37:28.524Z,63.90
2019-03-29T12:39:56.635Z,64.00
2019-03-29T12:42:25.647Z,64.00
2019-03-29T12:44:53.827Z,62.40
2019-03-29T12:47:21.927Z,62.50
2019-03-29T12:49:50.190Z,62.30
2019-03-29T12:52:18.920Z,62.50
2019-03-29T12:54:47.920Z,62.40
2019-03-29T12:57:17.480Z,62.70
2019-03-29T12:59:45.662Z,63.10
2019-03-29T13:02:15.763Z,63.20
2019-03-29T13:04:55.237Z,63.20
2019-03-29T13:07:24.987Z,63.00
2019-03-29T13:09:53.022Z,63.40
2019-03-29T13:12:21.294Z,63.20
2019-03-29T13:14:49.281Z,62.60
2019-03-29T13:17:17.513Z,62.40
2019-03-29T13:19:45.582Z,62.40
2019-03-29T13:22:13.989Z,63.10
2019-03-29T13:24:43.494Z,62.80
2019-03-29T13:27:11.627Z,62.90
2019-03-29T13:32:20.126Z,61.80
2019-03-29T13:34:53.481Z,61.00
2019-03-29T13:37:21.552Z,61.10
2019-03-29T13:39:49.678Z,61.00
2019-03-29T13:42:22.138Z,60.70
2019-03-29T13:44:52.302Z,60.40
2019-03-29T13:47:20.833Z,60.20
2019-03-29T13:49:49.123Z,59.80
2019-03-29T13:52:17.247Z,59.80
2019-03-29T13:54:45.699Z,58.70
2019-03-29T13:57:13.990Z,58.70
2019-03-29T13:59:42.025Z,58.60
2019-03-29T14:02:11.959Z,58.60
2019-03-29T14:04:39.990Z,59.50
2019-03-29T14:07:08.302Z,59.10
2019-03-29T14:09:36.406Z,59.20
2019-03-29T14:12:04.562Z,59.40
2019-03-29T14:14:38.370Z,59.40
2019-03-29T14:17:02.646Z,59.30
2019-03-29T14:19:30.700Z,59.40
2019-03-29T14:21:59.940Z,59.20
2019-03-29T14:24:28.181Z,59.20
2019-03-29T14:26:57.505Z,58.90
2019-03-29T14:29:25.789Z,58.80
2019-03-29T14:31:54.473Z,58.70
2019-03-29T14:34:22.402Z,59.00
2019-03-29T14:36:50.467Z,58.40
2019-03-29T14:39:18.986Z,58.30
2019-03-29T14:41:47.312Z,58.20
2019-03-29T14:44:15.468Z,58.00
2019-03-29T14:46:43.551Z,58.30
2019-03-29T14:49:11.903Z,58.10
2019-03-29T14:51:39.978Z,58.00
2019-03-29T14:54:08.174Z,58.00
2019-03-29T14:56:36.540Z,58.20
2019-03-29T14:59:04.618Z,58.20
2019-03-29T15:01:33.998Z,58.10
2019-03-29T15:04:02.049Z,58.20
2019-03-29T15:06:30.205Z,58.60
2019-03-29T15:09:00.385Z,58.60
2019-03-29T15:11:28.618Z,58.30
2019-03-29T15:13:56.876Z,58.80
2019-03-29T15:16:24.982Z,57.70
2019-03-29T15:18:53.385Z,57.90
2019-03-29T15:21:22.273Z,57.90
2019-03-29T15:23:50.530Z,58.00
2019-03-29T15:26:19.010Z,57.80
2019-03-29T15:28:47.202Z,58.00
2019-03-29T15:31:15.233Z,57.20
2019-03-29T15:33:43.384Z,57.20
2019-03-29T15:36:11.501Z,57.50
2019-03-29T15:38:39.399Z,58.00
2019-03-29T15:41:07.613Z,58.20
2019-03-29T15:43:35.658Z,58.30
2019-03-29T15:46:03.822Z,58.50
2019-03-29T15:48:32.135Z,58.60
2019-03-29T15:51:00.512Z,59.30
2019-03-29T15:53:28.800Z,58.70
2019-03-29T15:55:57.050Z,58.60
2019-03-29T15:58:25.186Z,57.60
2019-03-29T16:00:53.491Z,57.60
2019-03-29T16:03:21.617Z,56.80
2019-03-29T16:05:49.662Z,57.10
2019-03-29T16:08:21.906Z,57.10
2019-03-29T16:10:49.994Z,57.30
2019-03-29T16:13:19.778Z,57.30
2019-03-29T16:15:47.795Z,57.30
2019-03-29T16:18:15.913Z,57.50
2019-03-29T16:20:43.964Z,57.60
2019-03-29T16:23:12.161Z,57.70
2019-03-29T16:25:40.262Z,57.80
2019-03-29T16:28:08.394Z,57.90
2019-03-29T16:30:36.602Z,58.00
2019-03-29T16:33:04.631Z,57.80
2019-03-29T16:35:33.102Z,57.70
2019-03-29T16:38:01.320Z,57.70
2019-03-29T16:40:31.056Z,57.90
2019-03-29T16:43:00.298Z,58.00
2019-03-29T16:45:28.285Z,58.30
2019-03-29T16:47:56.501Z,58.50
2019-03-29T16:50:24.573Z,58.60
2019-03-29T16:52:52.694Z,58.60
2019-03-29T16:55:21.952Z,58.70
2019-03-29T16:57:50.280Z,58.80
2019-03-29T17:00:19.045Z,58.70
2019-03-29T17:02:47.541Z,58.90
2019-03-29T17:05:16.152Z,58.60
2019-03-29T17:07:44.433Z,58.70
2019-03-29T17:10:12.794Z,59.00
2019-03-29T17:12:41.067Z,59.30
2019-03-29T17:15:10.731Z,59.50
2019-03-29T17:17:38.729Z,59.50
2019-03-29T17:20:07.873Z,59.70
2019-03-29T17:22:36.238Z,59.90
2019-03-29T17:25:05.118Z,60.70
2019-03-29T17:27:33.527Z,60.30
2019-03-29T17:30:01.821Z,60.60
2019-03-29T17:32:31.661Z,60.70
2019-03-29T17:35:00.778Z,60.90
2019-03-29T17:37:29.065Z,61.00
2019-03-29T17:39:57.348Z,61.10
2019-03-29T17:42:26.123Z,61.30
2019-03-29T17:44:54.268Z,61.60
2019-03-29T17:47:22.637Z,62.00
2019-03-29T17:49:51.065Z,62.20
2019-03-29T17:52:19.265Z,62.50
2019-03-29T17:54:47.522Z,62.60
2019-03-29T17:57:16.252Z,63.00
2019-03-29T17:59:45.406Z,63.80
2019-03-29T18:02:13.891Z,63.40
2019-03-29T18:04:42.261Z,63.60
2019-03-29T18:07:10.466Z,63.80
2019-03-29T18:09:38.537Z,63.90
2019-03-29T18:12:06.629Z,64.10
2019-03-29T18:14:34.881Z,64.40
2019-03-29T18:17:02.957Z,64.70
2019-03-29T18:19:31.238Z,65.00
2019-03-29T18:22:00.602Z,65.40
2019-03-29T18:24:28.999Z,65.60
2019-03-29T18:26:57.816Z,65.90
2019-03-29T18:29:26.057Z,66.20
2019-03-29T18:31:54.241Z,66.60
2019-03-29T18:34:22.954Z,67.40
2019-03-29T18:36:53.118Z,67.10
2019-03-29T18:39:22.076Z,67.50
2019-03-29T18:41:50.646Z,67.70
2019-03-29T18:44:18.986Z,69.00
2019-03-29T18:46:47.209Z,68.90
2019-03-29T18:49:15.615Z,69.70
2019-03-29T18:51:43.617Z,69.30
2019-03-29T18:54:12.643Z,69.40
2019-03-29T18:56:40.694Z,69.80
2019-03-29T18:59:09.297Z,70.10
2019-03-29T19:01:37.523Z,70.30
2019-03-29T19:04:05.542Z,70.50
2019-03-29T19:06:33.679Z,70.90
2019-03-29T19:09:01.746Z,71.20
2019-03-29T19:11:31.774Z,71.40
2019-03-29T19:13:59.945Z,72.00
2019-03-29T19:16:28.086Z,73.80
2019-03-29T19:19:09.914Z,73.80
2019-03-29T19:21:29.839Z,74.10
2019-03-29T19:23:58.012Z,74.40
2019-03-29T19:26:27.115Z,74.60
2019-03-29T19:28:55.124Z,74.60
2019-03-29T19:31:23.376Z,74.80
2019-03-29T19:33:51.573Z,74.80
2019-03-29T19:36:19.998Z,75.00
2019-03-29T19:38:48.523Z,75.10
2019-03-29T19:41:17.157Z,75.20
2019-03-29T19:43:45.341Z,75.50
2019-03-29T19:46:13.614Z,75.70
2019-03-29T19:48:41.915Z,76.00
2019-03-29T19:51:10.962Z,76.30
2019-03-29T19:53:39.050Z,78.10
2019-03-29T19:56:07.058Z,77.80
2019-03-29T19:58:35.148Z,77.90
2019-03-29T20:01:03.843Z,78.30
2019-03-29T20:03:32.114Z,78.50
2019-03-29T20:06:00.316Z,78.60
2019-03-29T20:08:28.412Z,78.90
2019-03-29T20:10:56.490Z,79.40
2019-03-29T20:13:24.625Z,79.90
2019-03-29T20:18:34.886Z,81.50
2019-03-29T20:21:03.181Z,81.30
2019-03-29T20:23:31.533Z,81.50
2019-03-29T20:25:59.731Z,81.90
2019-03-29T20:28:27.843Z,82.10
2019-03-29T20:30:55.983Z,82.50
2019-03-29T20:33:24.095Z,83.00
2019-03-29T20:35:52.171Z,85.30
2019-03-29T20:38:20.253Z,85.60
2019-03-29T20:41:16.991Z,85.80
2019-03-29T20:43:45.215Z,86.00
2019-03-29T20:46:13.517Z,86.20
2019-03-29T20:48:41.623Z,86.70
2019-03-29T20:51:09.999Z,87.20
2019-03-29T20:53:38.089Z,87.70
2019-03-29T20:56:06.787Z,88.10
2019-03-29T20:58:34.890Z,88.40
2019-03-29T21:01:03.093Z,88.70
2019-03-29T21:03:31.359Z,89.20
2019-03-29T21:06:01.072Z,89.90
2019-03-29T21:08:29.391Z,90.20
2019-03-29T21:10:59.229Z,90.40
2019-03-29T21:13:28.589Z,91.40
2019-03-29T21:15:56.931Z,91.40
2019-03-29T21:18:25.094Z,91.50
2019-03-29T21:20:53.599Z,91.60
2019-03-29T21:23:21.853Z,91.60
2019-03-29T21:25:49.978Z,91.70
2019-03-29T21:28:18.236Z,91.80
2019-03-29T21:30:46.509Z,91.80
2019-03-29T21:33:14.690Z,91.90
2019-03-29T21:35:42.814Z,92.30
2019-03-29T21:38:11.147Z,92.30
2019-03-29T21:40:39.262Z,92.40
2019-03-29T21:43:07.466Z,92.60
2019-03-29T21:45:36.078Z,92.60
2019-03-29T21:48:25.524Z,92.70
2019-03-29T21:50:34.498Z,92.70
2019-03-29T21:53:02.671Z,92.70
2019-03-29T21:55:30.932Z,92.80
2019-03-29T21:57:59.094Z,93.10
2019-03-29T22:00:27.297Z,93.10
2019-03-29T22:02:55.451Z,93.00
2019-03-29T22:05:23.753Z,93.20
2019-03-29T22:07:51.970Z,93.10
2019-03-29T22:10:20.157Z,93.20
2019-03-29T22:12:50.236Z,93.40
2019-03-29T22:15:18.412Z,93.40
2019-03-29T22:17:47.216Z,93.50
2019-03-29T22:20:15.885Z,93.70
2019-03-29T22:22:43.988Z,93.80
2019-03-29T22:25:12.105Z,93.80
2019-03-29T22:27:40.345Z,93.90
2019-03-29T22:30:09.581Z,94.00
2019-03-29T22:32:39.654Z,94.00
2019-03-29T22:35:08.048Z,94.00
2019-03-29T22:37:36.680Z,94.10
2019-03-29T22:40:06.433Z,94.10
2019-03-29T22:42:34.656Z,94.10
2019-03-29T22:45:03.283Z,94.90
2019-03-29T22:47:31.613Z,94.70
2019-03-29T22:50:00.036Z,94.60
2019-03-29T22:52:28.379Z,94.60
2019-03-29T22:54:56.455Z,94.70
2019-03-29T22:57:24.520Z,94.60
2019-03-29T22:59:52.924Z,94.70
2019-03-29T23:02:21.266Z,94.90
2019-03-29T23:04:49.506Z,94.70
2019-03-29T23:07:17.634Z,94.70
2019-03-29T23:09:45.771Z,94.70
2019-03-29T23:12:13.910Z,94.80
2019-03-29T23:14:42.032Z,94.80
2019-03-29T23:17:11.180Z,94.80
2019-03-29T23:19:40.025Z,94.90
2019-03-29T23:22:08.444Z,95.00
2019-03-29T23:24:37.625Z,95.10
2019-03-29T23:27:05.706Z,95.10
2019-03-29T23:29:34.099Z,95.10
2019-03-29T23:32:02.273Z,95.20
2019-03-29T23:34:32.498Z,95.30
2019-03-29T23:37:01.269Z,95.20
2019-03-29T23:39:30.611Z,95.30
2019-03-29T23:41:59.027Z,95.30
2019-03-29T23:44:27.234Z,95.40
2019-03-29T23:46:56.299Z,95.40
2019-03-29T23:49:24.337Z,95.50
2019-03-29T23:51:52.431Z,95.50
2019-03-29T23:54:20.643Z,95.50
2019-03-29T23:56:48.693Z,95.60
2019-03-29T23:59:16.892Z,95.60
