createdAt,value
2022-11-03T00:02:21.884Z,318.88
2022-11-03T00:05:27.606Z,303.65
2022-11-03T00:08:15.627Z,309.67
2022-11-03T00:11:05.564Z,324.92
2022-11-03T00:13:54.413Z,312.92
2022-11-03T00:16:42.376Z,316.23
2022-11-03T00:19:31.705Z,308.52
2022-11-03T00:22:19.709Z,300.25
2022-11-03T00:25:08.911Z,305.38
2022-11-03T00:27:58.157Z,312.00
2022-11-03T00:30:46.123Z,307.58
2022-11-03T00:33:34.137Z,286.33
2022-11-03T00:36:25.602Z,293.43
2022-11-03T00:39:13.669Z,285.23
2022-11-03T00:42:01.624Z,278.47
2022-11-03T00:44:49.509Z,263.27
2022-11-03T00:47:58.132Z,254.50
2022-11-03T00:50:46.035Z,252.23
2022-11-03T00:53:37.349Z,246.27
2022-11-03T00:56:27.618Z,235.27
2022-11-03T00:59:15.571Z,242.50
2022-11-03T01:02:03.588Z,252.68
2022-11-03T01:05:09.280Z,269.80
2022-11-03T01:07:57.235Z,266.40
2022-11-03T01:11:00.417Z,289.75
2022-11-03T01:13:48.346Z,297.17
2022-11-03T01:16:36.334Z,285.42
2022-11-03T01:19:25.278Z,304.90
2022-11-03T01:22:14.072Z,291.38
2022-11-03T01:25:01.965Z,289.45
2022-11-03T01:27:51.255Z,294.38
2022-11-03T01:30:39.203Z,309.10
2022-11-03T01:33:27.072Z,308.63
2022-11-03T01:36:16.216Z,312.95
2022-11-03T01:39:04.190Z,300.73
2022-11-03T01:41:53.235Z,301.35
2022-11-03T01:44:44.382Z,295.80
2022-11-03T01:47:35.064Z,298.20
2022-11-03T01:50:23.050Z,307.65
2022-11-03T01:53:13.021Z,288.50
2022-11-03T01:56:03.768Z,294.40
2022-11-03T01:58:54.903Z,276.83
2022-11-03T02:01:45.874Z,293.77
2022-11-03T02:04:35.329Z,301.10
2022-11-03T02:07:27.373Z,294.67
2022-11-03T02:10:15.416Z,290.93
2022-11-03T02:13:08.555Z,283.43
2022-11-03T02:15:59.212Z,272.07
2022-11-03T02:18:48.856Z,266.10
2022-11-03T02:21:43.619Z,260.57
2022-11-03T02:24:43.954Z,258.37
2022-11-03T02:27:33.237Z,244.90
2022-11-03T02:30:21.151Z,238.43
2022-11-03T02:33:19.905Z,235.23
2022-11-03T02:36:13.559Z,228.73
2022-11-03T02:39:04.800Z,247.07
2022-11-03T02:41:57.305Z,242.33
2022-11-03T02:44:48.514Z,230.17
2022-11-03T02:47:40.081Z,235.37
2022-11-03T02:50:29.301Z,228.90
2022-11-03T02:53:17.609Z,228.93
2022-11-03T02:56:10.682Z,238.27
2022-11-03T02:59:02.488Z,237.13
2022-11-03T03:01:56.681Z,248.30
2022-11-03T03:04:50.506Z,229.67
2022-11-03T03:07:42.377Z,224.77
2022-11-03T03:10:34.497Z,251.77
2022-11-03T03:13:24.917Z,224.00
2022-11-03T03:16:16.564Z,244.67
2022-11-03T03:19:12.635Z,240.03
2022-11-03T03:22:09.738Z,258.93
2022-11-03T03:25:02.850Z,236.50
2022-11-03T03:27:54.858Z,236.47
2022-11-03T03:30:44.717Z,236.13
2022-11-03T03:33:34.663Z,242.73
2022-11-03T03:36:26.944Z,238.00
2022-11-03T03:39:17.784Z,240.20
2022-11-03T03:42:08.925Z,250.10
2022-11-03T03:44:57.866Z,240.13
2022-11-03T03:47:46.033Z,255.33
2022-11-03T03:50:36.812Z,241.20
2022-11-03T03:53:30.064Z,249.77
2022-11-03T03:56:19.573Z,240.53
2022-11-03T03:59:08.416Z,244.30
2022-11-03T04:01:56.421Z,237.20
2022-11-03T04:04:44.434Z,251.57
2022-11-03T04:07:51.425Z,260.37
2022-11-03T04:10:40.651Z,242.10
2022-11-03T04:13:46.045Z,255.73
2022-11-03T04:16:51.942Z,234.37
2022-11-03T04:19:57.576Z,252.13
2022-11-03T04:22:45.447Z,240.17
2022-11-03T04:25:33.366Z,239.10
2022-11-03T04:28:22.800Z,239.67
2022-11-03T04:31:13.076Z,244.13
2022-11-03T04:34:00.941Z,237.40
2022-11-03T04:36:49.145Z,233.40
2022-11-03T04:39:37.111Z,236.20
2022-11-03T04:42:25.004Z,232.87
2022-11-03T04:45:23.158Z,248.93
2022-11-03T04:48:14.196Z,237.57
2022-11-03T04:51:11.481Z,241.30
2022-11-03T04:54:03.683Z,251.20
2022-11-03T04:56:51.924Z,230.10
2022-11-03T04:59:40.116Z,250.07
2022-11-03T05:02:29.756Z,242.57
2022-11-03T05:05:19.729Z,245.00
2022-11-03T05:08:10.207Z,247.20
2022-11-03T05:11:00.561Z,261.40
2022-11-03T05:13:49.464Z,254.20
2022-11-03T05:16:37.589Z,249.40
2022-11-03T05:19:32.471Z,265.70
2022-11-03T05:22:23.165Z,236.30
2022-11-03T05:25:32.392Z,232.27
2022-11-03T05:28:26.891Z,250.93
2022-11-03T05:31:27.069Z,253.93
2022-11-03T05:34:32.971Z,253.17
2022-11-03T05:37:29.297Z,235.67
2022-11-03T05:40:22.696Z,229.50
2022-11-03T05:43:14.718Z,237.43
2022-11-03T05:46:04.182Z,247.60
2022-11-03T05:48:52.510Z,244.40
2022-11-03T05:51:44.626Z,232.83
2022-11-03T05:54:35.713Z,231.03
2022-11-03T05:57:23.555Z,227.77
2022-11-03T06:00:26.410Z,240.47
2022-11-03T06:03:17.229Z,230.77
2022-11-03T06:06:16.657Z,237.97
2022-11-03T06:09:26.067Z,216.50
2022-11-03T06:12:19.021Z,219.87
2022-11-03T06:15:22.986Z,236.27
2022-11-03T06:18:15.900Z,211.67
2022-11-03T06:21:08.169Z,229.97
2022-11-03T06:23:56.059Z,223.50
2022-11-03T06:26:48.164Z,222.17
2022-11-03T06:29:36.087Z,210.27
2022-11-03T06:32:24.740Z,217.67
2022-11-03T06:35:14.041Z,226.53
2022-11-03T06:38:02.463Z,216.40
2022-11-03T06:40:52.376Z,236.90
2022-11-03T06:43:43.333Z,234.87
2022-11-03T06:46:31.961Z,226.83
2022-11-03T06:49:28.574Z,219.87
2022-11-03T06:52:25.857Z,241.90
2022-11-03T06:55:24.251Z,225.37
2022-11-03T06:58:17.867Z,225.77
2022-11-03T07:01:15.602Z,220.90
2022-11-03T07:03:44.480Z,240.47
2022-11-03T07:06:21.024Z,255.93
2022-11-03T07:08:51.141Z,240.60
2022-11-03T07:11:21.154Z,248.90
2022-11-03T07:13:50.976Z,254.60
2022-11-03T07:16:33.379Z,250.27
2022-11-03T07:19:02.245Z,259.30
2022-11-03T07:21:37.363Z,251.63
2022-11-03T07:24:14.249Z,255.03
2022-11-03T07:26:41.846Z,263.47
2022-11-03T07:29:17.191Z,253.80
2022-11-03T07:31:46.354Z,259.40
2022-11-03T07:34:16.678Z,266.00
2022-11-03T07:36:45.403Z,270.30
2022-11-03T07:39:16.872Z,277.33
2022-11-03T07:41:45.098Z,275.33
2022-11-03T07:44:18.099Z,260.33
2022-11-03T07:46:47.689Z,286.87
2022-11-03T07:49:26.129Z,283.40
2022-11-03T07:51:54.428Z,269.67
2022-11-03T07:54:24.795Z,269.83
2022-11-03T07:56:55.913Z,285.55
2022-11-03T07:59:28.035Z,272.48
2022-11-03T08:01:58.517Z,295.97
2022-11-03T08:04:28.250Z,269.65
2022-11-03T08:06:56.208Z,292.75
2022-11-03T08:09:24.257Z,301.45
2022-11-03T08:11:52.579Z,283.05
2022-11-03T08:14:20.226Z,294.60
2022-11-03T08:16:47.838Z,309.10
2022-11-03T08:19:16.792Z,307.08
2022-11-03T08:21:44.395Z,300.05
2022-11-03T08:24:12.389Z,285.33
2022-11-03T08:26:39.947Z,309.67
2022-11-03T08:29:07.569Z,324.88
2022-11-03T08:31:35.228Z,310.35
2022-11-03T08:34:02.887Z,288.10
2022-11-03T08:36:31.919Z,314.20
2022-11-03T08:38:59.540Z,321.42
2022-11-03T08:41:27.144Z,299.88
2022-11-03T08:43:54.707Z,316.08
2022-11-03T08:46:22.312Z,324.48
2022-11-03T08:48:50.391Z,334.40
2022-11-03T08:51:17.996Z,328.77
2022-11-03T08:53:50.476Z,343.60
2022-11-03T08:56:19.248Z,329.55
2022-11-03T08:58:49.861Z,345.45
2022-11-03T09:01:17.522Z,329.17
2022-11-03T09:03:45.140Z,345.23
2022-11-03T09:06:12.884Z,326.67
2022-11-03T09:11:29.420Z,334.77
2022-11-03T09:13:57.739Z,356.48
2022-11-03T09:16:25.436Z,368.58
2022-11-03T09:18:53.060Z,362.20
2022-11-03T09:21:20.713Z,381.13
2022-11-03T09:23:48.397Z,363.67
2022-11-03T09:26:16.155Z,380.08
2022-11-03T09:28:45.471Z,381.65
2022-11-03T09:31:13.056Z,374.67
2022-11-03T09:33:40.876Z,382.80
2022-11-03T09:36:09.194Z,381.92
2022-11-03T09:38:36.839Z,388.17
2022-11-03T09:41:13.545Z,420.00
2022-11-03T09:43:54.872Z,393.42
2022-11-03T09:46:22.495Z,403.92
2022-11-03T09:48:50.155Z,413.98
2022-11-03T09:51:21.219Z,409.92
2022-11-03T09:53:49.721Z,394.23
2022-11-03T09:56:20.272Z,401.25
2022-11-03T09:58:53.019Z,415.38
2022-11-03T10:01:23.578Z,411.52
2022-11-03T10:03:51.402Z,426.67
2022-11-03T10:06:21.065Z,423.10
2022-11-03T10:08:49.707Z,425.50
2022-11-03T10:11:17.466Z,417.27
2022-11-03T10:13:48.815Z,408.05
2022-11-03T10:16:19.668Z,429.55
2022-11-03T10:18:49.385Z,431.92
2022-11-03T10:21:19.951Z,410.20
2022-11-03T10:23:47.601Z,430.17
2022-11-03T10:26:18.619Z,427.60
2022-11-03T10:29:00.115Z,430.25
2022-11-03T10:31:33.908Z,439.33
2022-11-03T10:34:03.513Z,436.90
2022-11-03T10:36:32.743Z,437.40
2022-11-03T10:39:01.645Z,416.50
2022-11-03T10:41:30.678Z,447.45
2022-11-03T10:44:08.039Z,423.92
2022-11-03T10:46:49.741Z,415.70
2022-11-03T10:49:21.455Z,412.27
2022-11-03T10:51:51.386Z,409.77
2022-11-03T10:54:22.759Z,418.13
2022-11-03T10:56:52.234Z,422.73
2022-11-03T10:59:21.758Z,423.45
2022-11-03T11:01:49.745Z,421.75
2022-11-03T11:04:19.150Z,420.77
2022-11-03T11:06:49.355Z,431.95
2022-11-03T11:09:23.382Z,433.38
2022-11-03T11:12:07.990Z,419.05
2022-11-03T11:14:39.232Z,415.58
2022-11-03T11:17:07.387Z,377.13
2022-11-03T11:20:08.363Z,418.95
2022-11-03T11:22:37.307Z,433.98
2022-11-03T11:25:05.171Z,394.40
2022-11-03T11:28:00.692Z,404.50
2022-11-03T11:31:04.992Z,410.20
2022-11-03T11:33:34.186Z,398.33
2022-11-03T11:36:20.386Z,402.75
2022-11-03T11:39:10.642Z,393.88
2022-11-03T11:42:10.451Z,369.92
2022-11-03T11:45:03.851Z,353.35
2022-11-03T11:47:50.203Z,380.90
2022-11-03T11:50:31.654Z,381.65
2022-11-03T11:53:20.088Z,399.23
2022-11-03T11:55:53.254Z,415.95
2022-11-03T11:58:25.990Z,401.52
2022-11-03T12:00:57.551Z,401.95
2022-11-03T12:03:29.957Z,406.25
2022-11-03T12:05:57.716Z,395.20
2022-11-03T12:08:29.871Z,402.15
2022-11-03T12:11:01.584Z,391.17
2022-11-03T12:13:53.628Z,399.45
2022-11-03T12:16:34.375Z,399.77
2022-11-03T12:19:33.398Z,387.90
2022-11-03T12:22:01.636Z,394.42
2022-11-03T12:24:38.542Z,399.92
2022-11-03T12:27:20.761Z,390.45
2022-11-03T12:29:48.377Z,405.17
2022-11-03T12:32:32.314Z,409.27
2022-11-03T12:35:00.982Z,400.80
2022-11-03T12:37:28.649Z,404.17
2022-11-03T12:39:56.323Z,429.35
2022-11-03T12:42:26.023Z,426.38
2022-11-03T12:44:54.014Z,447.38
2022-11-03T12:47:21.892Z,427.70
2022-11-03T12:49:49.968Z,456.27
2022-11-03T12:52:17.613Z,429.35
2022-11-03T12:54:45.257Z,408.67
2022-11-03T12:57:12.853Z,428.35
2022-11-03T12:59:41.807Z,440.95
2022-11-03T13:02:11.042Z,404.83
2022-11-03T13:04:38.889Z,410.08
2022-11-03T13:07:06.522Z,459.73
2022-11-03T13:09:35.728Z,395.35
2022-11-03T13:12:21.346Z,424.25
2022-11-03T13:14:50.314Z,412.33
2022-11-03T13:17:18.039Z,411.45
2022-11-03T13:19:45.689Z,405.13
2022-11-03T13:22:13.344Z,394.88
2022-11-03T13:24:40.970Z,412.75
2022-11-03T13:27:08.629Z,415.38
2022-11-03T13:29:36.250Z,417.35
2022-11-03T13:32:05.854Z,406.67
2022-11-03T13:34:33.516Z,425.20
2022-11-03T13:37:01.560Z,427.77
2022-11-03T13:39:29.177Z,417.02
2022-11-03T13:41:56.911Z,400.55
2022-11-03T13:44:24.570Z,419.60
2022-11-03T13:46:52.711Z,426.70
2022-11-03T13:49:59.265Z,444.67
2022-11-03T13:52:10.011Z,412.58
2022-11-03T14:00:16.282Z,432.17
2022-11-03T14:05:33.835Z,430.88
2022-11-03T14:08:01.452Z,415.55
2022-11-03T14:10:29.097Z,412.30
2022-11-03T14:12:55.719Z,423.10
2022-11-03T14:15:23.320Z,406.33
2022-11-03T14:17:50.894Z,421.70
2022-11-03T14:20:18.674Z,407.38
2022-11-03T14:22:47.680Z,410.27
2022-11-03T14:25:15.422Z,405.10
2022-11-03T14:27:43.115Z,377.38
2022-11-03T14:30:12.588Z,390.60
2022-11-03T14:32:40.355Z,386.48
2022-11-03T14:35:08.730Z,391.85
2022-11-03T14:37:36.426Z,385.23
2022-11-03T14:40:06.783Z,396.80
2022-11-03T14:42:33.595Z,410.27
2022-11-03T14:45:01.245Z,376.05
2022-11-03T14:47:31.355Z,377.00
2022-11-03T14:49:58.947Z,372.92
2022-11-03T14:52:26.523Z,382.25
2022-11-03T14:54:54.349Z,360.42
2022-11-03T14:57:23.269Z,376.55
2022-11-03T14:59:53.578Z,377.00
2022-11-03T15:02:21.564Z,356.15
2022-11-03T15:04:49.209Z,349.85
2022-11-03T15:07:16.810Z,356.58
2022-11-03T15:09:44.402Z,383.52
2022-11-03T15:12:12.004Z,365.05
2022-11-03T15:14:40.958Z,357.17
2022-11-03T15:17:08.571Z,360.65
2022-11-03T15:19:36.179Z,363.60
2022-11-03T15:22:03.848Z,366.10
2022-11-03T15:27:18.997Z,366.20
2022-11-03T15:29:47.960Z,355.70
2022-11-03T15:32:15.587Z,380.55
2022-11-03T15:34:43.234Z,369.55
2022-11-03T15:37:10.855Z,372.15
2022-11-03T15:39:38.425Z,366.75
2022-11-03T15:42:06.315Z,363.80
2022-11-03T15:44:33.935Z,379.08
2022-11-03T15:47:02.859Z,387.95
2022-11-03T15:49:30.486Z,371.73
2022-11-03T15:51:58.123Z,382.80
2022-11-03T15:54:25.743Z,377.42
2022-11-03T15:56:53.543Z,368.02
2022-11-03T15:59:21.202Z,379.35
2022-11-03T16:01:49.071Z,372.42
2022-11-03T16:04:18.268Z,393.33
2022-11-03T16:07:06.844Z,376.17
2022-11-03T16:09:33.478Z,357.45
2022-11-03T16:12:01.097Z,398.85
2022-11-03T16:14:30.378Z,394.50
2022-11-03T16:16:58.149Z,394.13
2022-11-03T16:19:27.132Z,397.13
2022-11-03T16:21:54.725Z,395.40
2022-11-03T16:24:22.592Z,421.73
2022-11-03T16:26:50.837Z,411.83
2022-11-03T16:29:18.445Z,381.55
2022-11-03T16:31:48.208Z,396.25
2022-11-03T16:34:15.871Z,386.23
2022-11-03T16:36:45.328Z,377.13
2022-11-03T16:39:12.979Z,408.08
2022-11-03T16:41:40.634Z,383.27
2022-11-03T16:44:08.304Z,396.27
2022-11-03T16:46:35.996Z,387.73
2022-11-03T16:49:03.592Z,379.77
2022-11-03T16:51:31.240Z,371.33
2022-11-03T16:54:00.180Z,386.90
2022-11-03T16:56:27.869Z,370.15
2022-11-03T16:58:55.457Z,390.35
2022-11-03T17:01:23.160Z,371.17
2022-11-03T17:03:52.267Z,364.38
2022-11-03T17:06:19.895Z,365.50
2022-11-03T17:08:52.665Z,378.75
2022-11-03T17:14:15.502Z,348.65
2022-11-03T17:16:45.450Z,370.30
2022-11-03T17:19:13.260Z,366.08
2022-11-03T17:21:41.177Z,357.80
2022-11-03T17:24:10.989Z,353.98
2022-11-03T17:26:47.470Z,360.27
2022-11-03T17:29:19.676Z,352.05
2022-11-03T17:31:47.274Z,347.75
2022-11-03T17:34:14.975Z,337.20
2022-11-03T17:36:42.597Z,328.48
2022-11-03T17:39:15.592Z,322.42
2022-11-03T17:41:43.647Z,335.58
2022-11-03T17:44:12.683Z,333.58
2022-11-03T17:46:42.188Z,357.98
2022-11-03T17:49:09.773Z,341.70
2022-11-03T17:51:41.560Z,305.52
2022-11-03T17:54:10.092Z,333.80
2022-11-03T17:56:37.784Z,320.13
2022-11-03T17:59:05.533Z,317.48
2022-11-03T18:01:33.317Z,322.98
2022-11-03T18:04:03.404Z,345.10
2022-11-03T18:06:31.102Z,335.98
2022-11-03T18:08:59.264Z,335.33
2022-11-03T18:11:48.326Z,343.20
2022-11-03T18:14:16.552Z,306.38
2022-11-03T18:16:44.166Z,312.42
2022-11-03T18:19:15.702Z,319.63
2022-11-03T18:21:43.784Z,320.08
2022-11-03T18:24:13.585Z,318.42
2022-11-03T18:26:41.783Z,312.83
2022-11-03T18:29:09.836Z,303.40
2022-11-03T18:31:41.124Z,324.25
2022-11-03T18:34:16.614Z,329.20
2022-11-03T18:36:44.469Z,334.25
2022-11-03T18:39:18.004Z,331.23
2022-11-03T18:41:45.863Z,316.65
2022-11-03T18:44:17.710Z,332.05
2022-11-03T18:46:45.430Z,322.23
2022-11-03T18:49:14.888Z,323.38
2022-11-03T18:51:47.693Z,320.00
2022-11-03T18:56:50.843Z,323.15
2022-11-03T18:59:23.405Z,316.98
2022-11-03T19:01:51.835Z,322.70
2022-11-03T19:04:20.921Z,323.08
2022-11-03T19:06:50.166Z,346.77
2022-11-03T19:09:20.771Z,355.95
2022-11-03T19:11:49.662Z,335.63
2022-11-03T19:14:22.985Z,313.23
2022-11-03T19:17:21.387Z,321.95
2022-11-03T19:19:42.252Z,317.13
2022-11-03T19:22:14.262Z,298.77
2022-11-03T19:24:42.327Z,300.90
2022-11-03T19:27:16.813Z,286.25
2022-11-03T19:29:45.510Z,299.60
2022-11-03T19:32:20.482Z,302.15
2022-11-03T19:34:56.846Z,296.10
2022-11-03T19:37:24.651Z,304.13
2022-11-03T19:39:52.496Z,301.05
2022-11-03T19:42:29.348Z,304.40
2022-11-03T19:44:58.078Z,299.00
2022-11-03T19:47:31.575Z,309.33
2022-11-03T19:50:03.826Z,311.67
2022-11-03T19:52:32.516Z,308.67
2022-11-03T19:55:03.279Z,321.63
2022-11-03T19:57:30.913Z,324.27
2022-11-03T19:59:58.597Z,311.23
2022-11-03T20:02:27.656Z,311.35
2022-11-03T20:04:55.719Z,326.42
2022-11-03T20:07:30.964Z,288.63
2022-11-03T20:10:00.528Z,311.92
2022-11-03T20:12:28.672Z,302.98
2022-11-03T20:14:56.364Z,321.08
2022-11-03T20:17:24.545Z,322.35
2022-11-03T20:19:53.170Z,319.85
2022-11-03T20:22:28.578Z,331.00
2022-11-03T20:24:58.914Z,321.88
2022-11-03T20:27:26.536Z,324.52
2022-11-03T20:29:54.303Z,320.48
2022-11-03T20:32:21.926Z,317.17
2022-11-03T20:34:49.601Z,303.85
2022-11-03T20:37:19.356Z,293.85
2022-11-03T20:39:49.245Z,320.60
2022-11-03T20:42:21.232Z,328.20
2022-11-03T20:44:48.928Z,313.23
2022-11-03T20:47:17.306Z,304.17
2022-11-03T20:49:44.943Z,317.60
2022-11-03T20:52:14.310Z,315.98
2022-11-03T20:54:43.138Z,302.08
2022-11-03T20:57:13.203Z,302.35
2022-11-03T20:59:41.429Z,314.80
2022-11-03T21:02:11.694Z,319.13
2022-11-03T21:05:00.039Z,310.23
2022-11-03T21:07:48.487Z,306.35
2022-11-03T21:10:36.764Z,326.08
2022-11-03T21:13:26.180Z,334.48
2022-11-03T21:16:31.914Z,292.15
2022-11-03T21:19:40.251Z,308.52
2022-11-03T21:25:41.119Z,316.45
2022-11-03T21:28:30.359Z,311.42
2022-11-03T21:31:18.350Z,303.05
2022-11-03T21:34:06.213Z,313.33
2022-11-03T21:36:54.114Z,332.40
2022-11-03T21:39:43.296Z,322.50
2022-11-03T21:42:48.829Z,315.55
2022-11-03T21:45:38.117Z,340.10
2022-11-03T21:48:43.775Z,300.45
2022-11-03T21:51:31.715Z,318.42
2022-11-03T21:54:19.625Z,318.50
2022-11-03T21:57:08.108Z,317.90
2022-11-03T21:59:58.577Z,324.10
2022-11-03T22:02:47.827Z,315.65
2022-11-03T22:05:35.799Z,294.08
2022-11-03T22:08:24.301Z,337.65
2022-11-03T22:11:24.609Z,315.55
2022-11-03T22:14:13.668Z,291.02
2022-11-03T22:20:12.162Z,316.73
2022-11-03T22:23:18.849Z,326.15
2022-11-03T22:26:27.120Z,302.08
2022-11-03T22:29:32.898Z,310.95
2022-11-03T22:32:20.878Z,311.80
2022-11-03T22:35:29.606Z,325.33
2022-11-03T22:38:20.823Z,325.63
2022-11-03T22:41:26.371Z,313.48
2022-11-03T22:44:32.055Z,329.42
2022-11-03T22:47:20.007Z,326.08
2022-11-03T22:50:08.521Z,326.23
2022-11-03T22:52:57.830Z,333.13
2022-11-03T22:55:44.741Z,320.67
2022-11-03T22:58:32.656Z,340.17
2022-11-03T23:01:22.376Z,340.85
2022-11-03T23:04:10.369Z,344.58
2022-11-03T23:06:58.352Z,324.67
2022-11-03T23:09:47.875Z,334.50
2022-11-03T23:12:35.761Z,356.95
2022-11-03T23:15:35.654Z,337.80
2022-11-03T23:18:41.053Z,336.50
2022-11-03T23:21:29.142Z,333.40
2022-11-03T23:24:38.008Z,322.92
2022-11-03T23:27:29.702Z,330.05
2022-11-03T23:30:17.552Z,347.60
2022-11-03T23:33:05.688Z,326.23
2022-11-03T23:35:53.804Z,348.65
2022-11-03T23:38:42.579Z,344.08
2022-11-03T23:41:31.363Z,324.17
2022-11-03T23:44:20.641Z,330.60
2022-11-03T23:47:27.170Z,329.90
2022-11-03T23:50:15.111Z,323.23
2022-11-03T23:53:03.007Z,366.98
2022-11-03T23:56:04.862Z,352.33
2022-11-03T23:58:53.027Z,336.63
