createdAt,value
2019-04-16T00:01:01.114Z,83.82
2019-04-16T00:03:27.344Z,84.21
2019-04-16T00:06:13.357Z,84.60
2019-04-16T00:08:59.349Z,85.08
2019-04-16T00:11:45.366Z,86.29
2019-04-16T00:16:59.263Z,86.06
2019-04-16T00:19:25.524Z,86.92
2019-04-16T00:37:36.315Z,86.09
2019-04-16T00:43:16.118Z,87.09
2019-04-16T00:45:42.356Z,88.55
2019-04-16T00:48:08.650Z,88.70
2019-04-16T00:50:34.904Z,88.81
2019-04-16T00:53:01.133Z,88.69
2019-04-16T00:55:27.390Z,88.70
2019-04-16T00:57:53.617Z,88.39
2019-04-16T01:00:19.862Z,88.34
2019-04-16T01:02:47.033Z,88.62
2019-04-16T01:07:48.914Z,86.67
2019-04-16T01:10:15.189Z,87.21
2019-04-16T01:12:41.515Z,87.31
2019-04-16T01:15:07.923Z,87.95
2019-04-16T01:17:36.021Z,86.25
2019-04-16T01:20:23.874Z,87.40
2019-04-16T01:22:51.091Z,88.30
2019-04-16T01:25:17.342Z,88.48
2019-04-16T01:28:23.083Z,88.67
2019-04-16T01:31:09.103Z,89.02
2019-04-16T01:36:42.718Z,89.71
2019-04-16T01:41:56.768Z,88.07
2019-04-16T01:44:22.998Z,87.67
2019-04-16T01:46:49.256Z,88.16
2019-04-16T01:49:15.494Z,86.74
2019-04-16T01:51:44.655Z,85.89
2019-04-16T01:54:09.898Z,86.52
2019-04-16T01:56:36.149Z,87.70
2019-04-16T01:59:05.521Z,87.71
2019-04-16T02:01:30.590Z,87.25
2019-04-16T02:03:56.840Z,87.81
2019-04-16T02:06:25.612Z,86.82
2019-04-16T02:11:19.285Z,89.66
2019-04-16T02:13:46.805Z,90.45
2019-04-16T02:16:13.720Z,90.57
2019-04-16T02:18:39.956Z,90.37
2019-04-16T02:21:09.618Z,89.79
2019-04-16T02:23:34.369Z,88.95
2019-04-16T02:26:00.615Z,88.24
2019-04-16T02:28:28.250Z,86.65
2019-04-16T02:30:55.116Z,86.31
2019-04-16T02:33:21.379Z,86.59
2019-04-16T02:35:47.600Z,86.82
2019-04-16T02:38:14.386Z,86.62
2019-04-16T02:40:42.039Z,87.23
2019-04-16T02:43:08.475Z,88.45
2019-04-16T02:45:34.698Z,89.17
2019-04-16T02:48:01.069Z,89.38
2019-04-16T02:50:47.032Z,89.72
2019-04-16T02:53:33.039Z,90.23
2019-04-16T03:01:40.696Z,90.32
2019-04-16T03:06:40.976Z,90.11
2019-04-16T03:09:09.173Z,89.86
2019-04-16T03:11:35.357Z,90.02
2019-04-16T03:14:01.641Z,89.92
2019-04-16T03:16:47.636Z,89.59
2019-04-16T03:22:02.869Z,89.61
2019-04-16T03:24:29.847Z,90.17
2019-04-16T03:26:56.091Z,89.98
2019-04-16T03:29:22.318Z,89.70
2019-04-16T03:31:48.570Z,89.55
2019-04-16T03:34:14.994Z,88.42
2019-04-16T03:36:41.203Z,87.52
2019-04-16T03:39:12.020Z,87.03
2019-04-16T03:41:35.651Z,86.82
2019-04-16T03:44:04.218Z,87.50
2019-04-16T03:46:30.038Z,87.65
2019-04-16T03:48:56.486Z,88.27
2019-04-16T03:51:24.452Z,88.56
2019-04-16T03:53:50.714Z,89.07
2019-04-16T03:56:17.139Z,88.69
2019-04-16T03:58:43.413Z,88.34
2019-04-16T04:01:09.661Z,88.24
2019-04-16T04:03:35.928Z,87.13
2019-04-16T04:06:03.483Z,86.44
2019-04-16T04:08:30.517Z,86.97
2019-04-16T04:10:56.757Z,88.54
2019-04-16T04:13:23.135Z,88.75
2019-04-16T04:15:49.382Z,87.90
2019-04-16T04:18:15.635Z,88.90
2019-04-16T04:20:41.894Z,89.63
2019-04-16T04:23:08.138Z,89.59
2019-04-16T04:25:36.249Z,88.72
2019-04-16T04:28:02.637Z,88.96
2019-04-16T04:30:29.635Z,89.29
2019-04-16T04:32:57.050Z,89.06
2019-04-16T04:35:23.277Z,89.29
2019-04-16T04:37:49.545Z,89.50
2019-04-16T04:40:17.410Z,88.71
2019-04-16T04:42:43.963Z,87.71
2019-04-16T04:45:10.610Z,88.36
2019-04-16T04:47:38.394Z,87.91
2019-04-16T04:50:26.195Z,86.34
2019-04-16T04:52:52.430Z,84.34
2019-04-16T04:55:18.680Z,84.04
2019-04-16T04:57:44.929Z,81.17
2019-04-16T05:08:13.294Z,75.28
2019-04-16T05:10:42.823Z,73.51
2019-04-16T05:13:08.020Z,71.65
2019-04-16T05:18:28.316Z,68.40
2019-04-16T05:20:54.568Z,68.10
2019-04-16T05:23:24.898Z,67.30
2019-04-16T05:25:48.992Z,65.30
2019-04-16T05:28:15.238Z,64.79
2019-04-16T05:30:41.487Z,63.77
2019-04-16T05:33:07.728Z,62.72
2019-04-16T05:35:34.012Z,60.96
2019-04-16T05:38:00.342Z,59.77
2019-04-16T05:40:28.056Z,58.46
2019-04-16T05:42:58.293Z,59.27
2019-04-16T05:45:22.975Z,57.17
2019-04-16T05:47:49.748Z,57.01
2019-04-16T05:50:17.437Z,55.43
2019-04-16T05:52:43.674Z,54.91
2019-04-16T05:55:29.676Z,53.63
2019-04-16T06:01:12.604Z,52.95
2019-04-16T06:03:38.448Z,50.53
2019-04-16T06:06:04.723Z,51.41
2019-04-16T06:08:30.969Z,50.96
2019-04-16T06:10:57.725Z,49.23
2019-04-16T06:13:45.357Z,47.83
2019-04-16T06:19:26.750Z,47.48
2019-04-16T06:22:12.777Z,46.81
2019-04-16T06:24:58.799Z,45.23
2019-04-16T06:30:33.822Z,45.21
2019-04-16T06:36:07.909Z,44.72
2019-04-16T06:46:49.566Z,41.59
2019-04-16T06:49:35.595Z,42.19
2019-04-16T06:55:09.322Z,41.40
2019-04-16T07:00:43.932Z,38.44
2019-04-16T07:03:32.400Z,38.37
2019-04-16T07:06:17.897Z,40.05
2019-04-16T07:16:40.625Z,37.91
2019-04-16T07:19:10.295Z,38.73
2019-04-16T07:22:20.711Z,37.85
2019-04-16T07:25:00.824Z,37.69
2019-04-16T07:35:42.289Z,35.81
2019-04-16T07:38:28.305Z,34.87
2019-04-16T07:41:16.924Z,34.65
2019-04-16T07:44:08.061Z,32.58
2019-04-16T07:52:26.691Z,33.55
2019-04-16T07:55:12.732Z,31.89
2019-04-16T07:57:39.009Z,31.80
2019-04-16T08:00:25.296Z,31.63
2019-04-16T08:05:27.883Z,30.53
2019-04-16T08:07:54.164Z,31.36
2019-04-16T08:10:20.420Z,31.39
2019-04-16T08:15:44.356Z,30.19
2019-04-16T08:18:10.917Z,30.07
2019-04-16T08:21:01.661Z,29.35
2019-04-16T08:23:44.919Z,29.99
2019-04-16T08:26:31.012Z,30.15
2019-04-16T08:32:06.882Z,29.58
2019-04-16T08:37:50.495Z,27.96
2019-04-16T08:40:38.055Z,29.08
2019-04-16T08:46:28.976Z,29.63
2019-04-16T09:03:07.680Z,28.74
2019-04-16T09:05:33.968Z,28.13
2019-04-16T09:16:22.167Z,28.18
2019-04-16T09:21:36.042Z,27.58
2019-04-16T09:37:38.165Z,26.70
2019-04-16T09:46:52.013Z,27.28
2019-04-16T09:52:03.813Z,27.30
2019-04-16T11:09:38.884Z,24.68
2019-04-16T12:07:58.476Z,24.98
2019-04-16T12:11:00.380Z,25.13
2019-04-16T12:44:45.726Z,26.18
2019-04-16T13:02:38.593Z,27.66
2019-04-16T13:55:09.875Z,30.87
2019-04-16T14:25:58.584Z,30.79
2019-04-16T14:51:16.950Z,34.20
2019-04-16T14:54:03.562Z,33.55
2019-04-16T14:56:48.242Z,33.92
2019-04-16T14:59:35.597Z,33.89
2019-04-16T15:02:43.298Z,34.41
2019-04-16T15:05:29.420Z,34.32
2019-04-16T15:08:16.495Z,34.08
2019-04-16T15:11:02.583Z,34.55
2019-04-16T15:13:48.925Z,35.12
2019-04-16T15:16:50.812Z,35.42
2019-04-16T15:19:49.510Z,35.54
2019-04-16T15:25:26.169Z,35.75
2019-04-16T15:31:13.114Z,35.44
2019-04-16T15:48:21.849Z,38.99
2019-04-16T15:54:11.248Z,37.48
2019-04-16T15:56:57.322Z,37.74
2019-04-16T16:02:17.553Z,38.09
2019-04-16T16:18:05.948Z,39.06
2019-04-16T16:20:32.193Z,39.84
2019-04-16T16:22:59.472Z,39.64
2019-04-16T16:29:02.821Z,39.58
2019-04-16T16:37:55.348Z,40.45
2019-04-16T16:40:36.639Z,40.60
2019-04-16T16:51:23.407Z,41.01
2019-04-16T16:54:34.614Z,41.26
2019-04-16T17:00:25.026Z,41.96
2019-04-16T17:12:10.007Z,42.67
2019-04-16T17:27:00.801Z,43.56
2019-04-16T17:29:46.672Z,43.58
2019-04-16T17:57:49.513Z,47.19
2019-04-16T18:00:57.170Z,47.19
2019-04-16T18:09:17.044Z,48.52
2019-04-16T18:21:05.865Z,49.72
2019-04-16T18:26:48.743Z,49.69
2019-04-16T18:40:49.542Z,52.52
2019-04-16T18:43:46.226Z,52.59
2019-04-16T18:49:47.066Z,53.52
2019-04-16T18:52:36.581Z,53.46
2019-04-16T18:55:16.685Z,53.64
2019-04-16T19:14:39.628Z,57.52
2019-04-16T19:17:06.366Z,58.88
2019-04-16T19:19:32.655Z,60.04
2019-04-16T19:28:12.476Z,62.56
2019-04-16T19:39:57.931Z,64.27
2019-04-16T19:42:44.276Z,65.58
2019-04-16T19:45:12.703Z,63.24
2019-04-16T19:47:39.963Z,63.56
2019-04-16T19:50:06.231Z,67.19
2019-04-16T19:52:32.617Z,65.02
2019-04-16T19:55:20.882Z,63.86
2019-04-16T19:57:47.214Z,63.68
2019-04-16T20:00:35.063Z,65.27
2019-04-16T20:05:48.949Z,69.49
2019-04-16T20:08:15.782Z,67.39
2019-04-16T20:10:42.062Z,67.87
2019-04-16T20:13:08.442Z,68.19
2019-04-16T20:21:06.493Z,68.20
2019-04-16T20:23:32.856Z,72.58
2019-04-16T20:26:18.951Z,71.62
2019-04-16T20:28:48.008Z,73.69
2019-04-16T20:31:13.416Z,74.76
2019-04-16T20:33:40.632Z,72.69
2019-04-16T20:36:07.836Z,71.83
2019-04-16T20:38:34.182Z,71.35
2019-04-16T20:41:40.320Z,70.73
2019-04-16T20:44:09.552Z,71.15
2019-04-16T20:46:37.300Z,72.40
2019-04-16T20:52:22.547Z,73.42
2019-04-16T20:57:59.232Z,71.07
2019-04-16T21:03:20.816Z,70.86
2019-04-16T21:05:35.792Z,72.18
2019-04-16T21:08:01.878Z,72.27
2019-04-16T21:13:16.862Z,73.77
2019-04-16T21:15:43.206Z,75.79
2019-04-16T21:18:11.891Z,76.81
2019-04-16T21:20:37.620Z,76.09
2019-04-16T21:23:04.222Z,75.50
2019-04-16T21:25:30.459Z,75.57
2019-04-16T21:28:36.226Z,75.08
2019-04-16T21:31:22.247Z,76.16
2019-04-16T21:36:42.234Z,74.11
2019-04-16T21:42:00.913Z,76.23
2019-04-16T21:44:24.283Z,75.31
2019-04-16T21:46:52.374Z,75.16
2019-04-16T21:49:18.890Z,75.44
2019-04-16T21:54:40.135Z,74.28
2019-04-16T21:59:58.238Z,75.26
2019-04-16T22:05:48.076Z,73.53
2019-04-16T22:08:12.046Z,73.23
2019-04-16T22:10:38.334Z,73.31
2019-04-16T22:15:38.554Z,72.65
2019-04-16T22:18:07.970Z,73.36
2019-04-16T22:20:35.624Z,73.30
2019-04-16T22:23:01.579Z,73.25
2019-04-16T22:25:27.857Z,74.68
2019-04-16T22:27:54.202Z,74.58
2019-04-16T22:30:20.462Z,75.52
2019-04-16T22:32:46.954Z,78.77
2019-04-16T22:35:14.138Z,78.58
2019-04-16T22:37:40.761Z,77.82
2019-04-16T22:40:48.517Z,79.05
2019-04-16T22:43:34.583Z,76.66
2019-04-16T22:46:20.992Z,79.45
2019-04-16T22:49:07.007Z,78.07
2019-04-16T22:51:33.445Z,78.65
2019-04-16T23:04:43.752Z,77.45
2019-04-16T23:07:10.122Z,78.22
2019-04-16T23:09:36.388Z,79.04
2019-04-16T23:12:02.729Z,81.34
2019-04-16T23:14:31.643Z,78.29
2019-04-16T23:19:32.403Z,80.20
2019-04-16T23:21:59.149Z,78.86
2019-04-16T23:30:40.075Z,81.16
2019-04-16T23:33:06.363Z,82.69
2019-04-16T23:35:32.937Z,82.90
2019-04-16T23:38:01.117Z,81.04
2019-04-16T23:40:28.925Z,83.71
2019-04-16T23:43:14.924Z,83.03
2019-04-16T23:46:01.378Z,85.14
2019-04-16T23:48:48.902Z,83.67
2019-04-16T23:51:34.924Z,81.64
2019-04-16T23:54:20.919Z,81.72
2019-04-16T23:59:41.063Z,80.47
