createdAt,value
2019-02-21T00:00:28.786Z,0.00
2019-02-21T00:01:28.664Z,0.00
2019-02-21T00:02:28.665Z,0.00
2019-02-21T00:03:28.546Z,0.00
2019-02-21T00:04:28.543Z,0.00
2019-02-21T00:05:28.549Z,0.00
2019-02-21T00:06:28.424Z,0.00
2019-02-21T00:07:28.424Z,0.00
2019-02-21T00:08:28.304Z,0.00
2019-02-21T00:09:28.305Z,0.00
2019-02-21T00:10:28.303Z,0.00
2019-02-21T00:11:28.182Z,0.00
2019-02-21T00:12:28.184Z,0.00
2019-02-21T00:13:28.063Z,0.00
2019-02-21T00:14:28.066Z,0.00
2019-02-21T00:15:28.064Z,0.00
2019-02-21T00:16:27.944Z,0.00
2019-02-21T00:17:27.942Z,0.00
2019-02-21T00:18:27.826Z,0.00
2019-02-21T00:19:27.820Z,0.00
2019-02-21T00:20:27.821Z,0.00
2019-02-21T00:21:27.706Z,0.00
2019-02-21T00:22:27.703Z,0.00
2019-02-21T00:23:27.579Z,0.00
2019-02-21T00:24:27.582Z,0.00
2019-02-21T00:25:27.584Z,0.00
2019-02-21T00:26:27.461Z,0.00
2019-02-21T00:27:27.459Z,0.00
2019-02-21T00:28:27.340Z,0.00
2019-02-21T00:29:27.341Z,0.00
2019-02-21T00:30:34.946Z,0.00
2019-02-21T00:31:27.222Z,0.00
2019-02-21T00:32:27.219Z,0.00
2019-02-21T00:33:27.104Z,0.00
2019-02-21T00:34:27.100Z,0.00
2019-02-21T00:35:27.098Z,0.00
2019-02-21T00:36:26.979Z,0.00
2019-02-21T00:37:26.978Z,0.00
2019-02-21T00:38:26.859Z,0.00
2019-02-21T00:39:26.866Z,0.00
2019-02-21T00:40:26.857Z,0.00
2019-02-21T00:41:26.735Z,0.00
2019-02-21T00:42:26.737Z,0.00
2019-02-21T00:43:26.615Z,0.00
2019-02-21T00:44:26.617Z,0.00
2019-02-21T00:45:26.616Z,0.00
2019-02-21T00:46:26.493Z,0.00
2019-02-21T00:47:26.500Z,0.00
2019-02-21T00:48:26.380Z,0.00
2019-02-21T00:49:26.374Z,0.00
2019-02-21T00:50:26.381Z,0.00
2019-02-21T00:51:26.255Z,0.00
2019-02-21T00:52:26.257Z,0.00
2019-02-21T00:53:26.138Z,0.00
2019-02-21T00:54:26.132Z,0.00
2019-02-21T00:55:27.878Z,0.00
2019-02-21T00:56:26.015Z,0.00
2019-02-21T00:57:26.014Z,0.00
2019-02-21T00:58:25.890Z,0.00
2019-02-21T00:59:25.897Z,0.00
2019-02-21T01:00:25.855Z,0.00
2019-02-21T01:01:25.776Z,0.00
2019-02-21T01:02:25.772Z,0.00
2019-02-21T01:03:25.658Z,0.00
2019-02-21T01:04:25.651Z,0.00
2019-02-21T01:05:25.644Z,0.00
2019-02-21T01:06:25.531Z,0.00
2019-02-21T01:07:25.530Z,0.00
2019-02-21T01:08:25.413Z,0.00
2019-02-21T01:09:25.411Z,0.00
2019-02-21T01:10:25.291Z,0.00
2019-02-21T01:11:25.296Z,0.00
2019-02-21T01:12:25.291Z,0.00
2019-02-21T01:13:25.170Z,0.00
2019-02-21T01:14:25.168Z,0.00
2019-02-21T01:15:25.049Z,0.00
2019-02-21T01:16:25.050Z,0.00
2019-02-21T01:17:25.049Z,0.00
2019-02-21T01:18:24.933Z,0.00
2019-02-21T01:19:24.951Z,0.00
2019-02-21T01:20:24.807Z,0.00
2019-02-21T01:21:24.809Z,0.00
2019-02-21T01:22:24.807Z,0.00
2019-02-21T01:23:24.688Z,0.00
2019-02-21T01:24:24.686Z,0.00
2019-02-21T01:25:24.624Z,0.00
2019-02-21T01:26:24.569Z,0.00
2019-02-21T01:27:24.566Z,0.00
2019-02-21T01:28:24.450Z,0.00
2019-02-21T01:29:24.445Z,0.00
2019-02-21T01:30:24.329Z,0.00
2019-02-21T01:31:24.327Z,0.00
2019-02-21T01:32:24.324Z,0.00
2019-02-21T01:33:24.206Z,0.00
2019-02-21T01:34:24.207Z,0.00
2019-02-21T01:35:24.086Z,0.00
2019-02-21T01:36:24.084Z,0.00
2019-02-21T01:37:24.085Z,0.00
2019-02-21T01:38:23.969Z,0.00
2019-02-21T01:39:23.963Z,0.00
2019-02-21T01:40:23.845Z,0.00
2019-02-21T01:41:23.849Z,0.00
2019-02-21T01:42:23.846Z,0.00
2019-02-21T01:43:23.725Z,0.00
2019-02-21T01:44:23.725Z,0.00
2019-02-21T01:45:23.604Z,0.00
2019-02-21T01:46:23.607Z,0.00
2019-02-21T01:47:23.605Z,0.00
2019-02-21T01:48:23.483Z,0.00
2019-02-21T01:49:23.486Z,0.00
2019-02-21T01:50:23.365Z,0.00
2019-02-21T01:51:23.441Z,0.00
2019-02-21T01:52:23.366Z,0.00
2019-02-21T01:53:23.244Z,0.00
2019-02-21T01:54:23.242Z,0.00
2019-02-21T01:55:23.126Z,0.00
2019-02-21T01:56:23.119Z,0.00
2019-02-21T01:57:23.000Z,0.00
2019-02-21T01:58:23.001Z,0.00
2019-02-21T01:59:23.002Z,0.00
2019-02-21T02:00:22.881Z,0.00
2019-02-21T02:01:22.883Z,0.00
2019-02-21T02:02:22.763Z,0.00
2019-02-21T02:03:22.760Z,0.00
2019-02-21T02:04:22.759Z,0.00
2019-02-21T02:05:22.642Z,0.00
2019-02-21T02:06:22.765Z,0.00
2019-02-21T02:07:22.520Z,0.00
2019-02-21T02:08:22.516Z,0.00
2019-02-21T02:09:22.527Z,0.00
2019-02-21T02:10:22.396Z,0.00
2019-02-21T02:11:22.404Z,0.00
2019-02-21T02:12:22.276Z,0.00
2019-02-21T02:13:24.845Z,0.00
2019-02-21T02:14:22.279Z,0.00
2019-02-21T02:15:22.158Z,0.00
2019-02-21T02:16:22.158Z,0.00
2019-02-21T02:17:22.036Z,0.00
2019-02-21T02:18:22.036Z,0.00
2019-02-21T02:19:22.034Z,0.00
2019-02-21T02:20:21.914Z,0.00
2019-02-21T02:21:21.919Z,0.00
2019-02-21T02:22:21.799Z,0.00
2019-02-21T02:23:21.796Z,0.00
2019-02-21T02:24:21.796Z,0.00
2019-02-21T02:25:21.673Z,0.00
2019-02-21T02:26:21.675Z,0.00
2019-02-21T02:27:21.558Z,0.00
2019-02-21T02:28:21.553Z,0.00
2019-02-21T02:29:21.552Z,0.00
2019-02-21T02:30:21.441Z,0.00
2019-02-21T02:31:23.333Z,0.00
2019-02-21T02:32:21.314Z,0.00
2019-02-21T02:33:21.326Z,0.00
2019-02-21T02:34:21.317Z,0.00
2019-02-21T02:35:21.198Z,0.00
2019-02-21T02:36:21.192Z,0.00
2019-02-21T02:37:21.077Z,0.00
2019-02-21T02:38:21.073Z,0.00
2019-02-21T02:39:21.040Z,0.00
2019-02-21T02:40:20.964Z,0.00
2019-02-21T02:41:20.970Z,0.00
2019-02-21T02:42:20.830Z,0.00
2019-02-21T02:43:20.831Z,0.00
2019-02-21T02:44:20.793Z,0.00
2019-02-21T02:45:20.711Z,0.00
2019-02-21T02:46:20.712Z,0.00
2019-02-21T02:47:20.594Z,0.00
2019-02-21T02:48:20.590Z,0.00
2019-02-21T02:49:20.469Z,0.00
2019-02-21T02:50:20.591Z,0.00
2019-02-21T02:51:20.563Z,0.00
2019-02-21T02:52:20.349Z,0.00
2019-02-21T02:53:20.351Z,0.00
2019-02-21T02:54:20.231Z,0.00
2019-02-21T02:55:20.230Z,0.00
2019-02-21T02:56:20.229Z,0.00
2019-02-21T02:57:20.110Z,0.00
2019-02-21T02:58:20.121Z,0.00
2019-02-21T02:59:19.987Z,0.00
2019-02-21T03:00:19.991Z,0.00
2019-02-21T03:01:19.985Z,0.00
2019-02-21T03:02:19.871Z,0.00
2019-02-21T03:03:19.865Z,0.00
2019-02-21T03:04:19.782Z,0.00
2019-02-21T03:05:19.756Z,0.00
2019-02-21T03:06:19.747Z,0.00
2019-02-21T03:07:19.633Z,0.00
2019-02-21T03:08:19.629Z,0.00
2019-02-21T03:09:19.503Z,0.00
2019-02-21T03:10:19.517Z,0.00
2019-02-21T03:11:19.507Z,0.00
2019-02-21T03:12:19.391Z,0.00
2019-02-21T03:13:19.381Z,0.00
2019-02-21T03:14:19.279Z,0.00
2019-02-21T03:15:19.278Z,0.00
2019-02-21T03:16:19.266Z,0.00
2019-02-21T03:17:19.144Z,0.00
2019-02-21T03:18:19.145Z,0.00
2019-02-21T03:19:19.025Z,0.00
2019-02-21T03:20:19.027Z,0.00
2019-02-21T03:21:19.035Z,0.00
2019-02-21T03:22:18.905Z,0.00
2019-02-21T03:23:18.903Z,0.00
2019-02-21T03:24:18.782Z,0.00
2019-02-21T03:25:18.780Z,0.00
2019-02-21T03:26:18.781Z,0.00
2019-02-21T03:27:18.659Z,0.00
2019-02-21T03:28:18.662Z,0.00
2019-02-21T03:29:18.540Z,0.00
2019-02-21T03:30:18.542Z,0.00
2019-02-21T03:31:18.648Z,0.00
2019-02-21T03:32:18.422Z,0.00
2019-02-21T03:33:18.421Z,0.00
2019-02-21T03:34:18.299Z,0.00
2019-02-21T03:35:18.305Z,0.00
2019-02-21T03:36:18.265Z,0.00
2019-02-21T03:37:18.183Z,0.00
2019-02-21T03:38:18.189Z,0.00
2019-02-21T03:39:18.064Z,0.00
2019-02-21T03:40:18.058Z,0.00
2019-02-21T03:41:18.023Z,0.00
2019-02-21T03:42:17.937Z,0.00
2019-02-21T03:43:17.942Z,0.00
2019-02-21T03:44:17.820Z,0.00
2019-02-21T03:45:17.819Z,0.00
2019-02-21T03:46:17.713Z,0.00
2019-02-21T03:47:17.700Z,0.00
2019-02-21T03:48:17.702Z,0.00
2019-02-21T03:49:17.582Z,0.00
2019-02-21T03:50:17.729Z,0.00
2019-02-21T03:51:17.465Z,0.00
2019-02-21T03:52:17.455Z,0.00
2019-02-21T03:53:17.456Z,0.00
2019-02-21T03:54:17.341Z,0.00
2019-02-21T03:55:17.338Z,0.00
2019-02-21T03:56:17.215Z,0.00
2019-02-21T03:57:17.219Z,0.00
2019-02-21T03:58:17.220Z,0.00
2019-02-21T03:59:17.101Z,0.00
2019-02-21T04:00:17.097Z,0.00
2019-02-21T04:01:16.978Z,0.00
2019-02-21T04:02:16.973Z,0.00
2019-02-21T04:03:16.974Z,0.00
2019-02-21T04:04:16.855Z,0.00
2019-02-21T04:05:16.868Z,0.00
2019-02-21T04:06:16.737Z,0.00
2019-02-21T04:07:16.738Z,0.00
2019-02-21T04:08:16.734Z,0.00
2019-02-21T04:09:16.614Z,0.00
2019-02-21T04:10:16.612Z,0.00
2019-02-21T04:11:16.491Z,0.00
2019-02-21T04:12:16.498Z,0.00
2019-02-21T04:13:16.492Z,0.00
2019-02-21T04:14:16.371Z,0.00
2019-02-21T04:15:16.370Z,0.00
2019-02-21T04:16:16.254Z,0.00
2019-02-21T04:17:16.250Z,0.00
2019-02-21T04:18:16.251Z,0.00
2019-02-21T04:19:16.139Z,0.00
2019-02-21T04:20:16.130Z,0.00
2019-02-21T04:21:16.017Z,0.00
2019-02-21T04:22:16.011Z,0.00
2019-02-21T04:23:16.030Z,0.00
2019-02-21T04:24:15.889Z,0.00
2019-02-21T04:25:15.891Z,0.00
2019-02-21T04:26:15.774Z,0.00
2019-02-21T04:27:15.770Z,0.00
2019-02-21T04:28:15.769Z,0.00
2019-02-21T04:29:15.650Z,0.00
2019-02-21T04:30:15.653Z,0.00
2019-02-21T04:31:15.531Z,0.00
2019-02-21T04:32:17.013Z,0.00
2019-02-21T04:33:15.530Z,0.00
2019-02-21T04:34:15.408Z,0.00
2019-02-21T04:35:15.412Z,0.00
2019-02-21T04:36:15.291Z,0.00
2019-02-21T04:37:15.291Z,0.00
2019-02-21T04:38:15.286Z,0.00
2019-02-21T04:39:15.170Z,0.00
2019-02-21T04:40:15.168Z,0.00
2019-02-21T04:41:15.049Z,0.00
2019-02-21T04:42:15.045Z,0.00
2019-02-21T04:43:15.043Z,0.00
2019-02-21T04:44:14.929Z,0.00
2019-02-21T04:45:14.924Z,0.00
2019-02-21T04:46:14.805Z,0.00
2019-02-21T04:47:14.806Z,0.00
2019-02-21T04:48:14.805Z,0.00
2019-02-21T04:49:14.684Z,0.00
2019-02-21T04:50:14.687Z,0.00
2019-02-21T04:51:14.568Z,0.00
2019-02-21T04:52:14.566Z,0.00
2019-02-21T04:53:14.566Z,0.00
2019-02-21T04:54:14.446Z,0.00
2019-02-21T04:55:14.444Z,0.00
2019-02-21T04:56:14.327Z,0.00
2019-02-21T04:57:14.323Z,0.00
2019-02-21T04:58:14.322Z,0.00
2019-02-21T04:59:14.206Z,0.00
2019-02-21T05:00:14.206Z,0.00
2019-02-21T05:01:14.089Z,0.00
2019-02-21T05:02:14.092Z,0.00
2019-02-21T05:03:13.968Z,0.00
2019-02-21T05:04:13.962Z,0.00
2019-02-21T05:05:13.961Z,0.00
2019-02-21T05:06:13.844Z,0.00
2019-02-21T05:07:13.841Z,0.00
2019-02-21T05:08:13.804Z,0.00
2019-02-21T05:09:13.719Z,0.00
2019-02-21T05:10:13.726Z,0.00
2019-02-21T05:11:13.598Z,0.00
2019-02-21T05:12:13.599Z,0.00
2019-02-21T05:13:13.480Z,0.00
2019-02-21T05:14:13.482Z,0.00
2019-02-21T05:15:14.203Z,0.00
2019-02-21T05:16:13.358Z,0.00
2019-02-21T05:17:13.362Z,0.00
2019-02-21T05:18:13.251Z,0.00
2019-02-21T05:19:13.240Z,0.00
2019-02-21T05:20:13.260Z,0.00
2019-02-21T05:21:13.117Z,0.00
2019-02-21T05:22:13.118Z,0.00
2019-02-21T05:23:12.998Z,0.00
2019-02-21T05:24:13.001Z,0.00
2019-02-21T05:25:12.997Z,0.00
2019-02-21T05:26:12.878Z,0.00
2019-02-21T05:27:12.878Z,0.00
2019-02-21T05:28:12.761Z,0.00
2019-02-21T05:29:12.757Z,0.00
2019-02-21T05:30:12.759Z,0.00
2019-02-21T05:31:12.636Z,0.00
2019-02-21T05:32:12.640Z,0.00
2019-02-21T05:33:14.757Z,0.00
2019-02-21T05:34:12.517Z,0.00
2019-02-21T05:35:12.518Z,0.00
2019-02-21T05:36:12.397Z,0.00
2019-02-21T05:37:12.396Z,0.00
2019-02-21T05:38:12.284Z,0.00
2019-02-21T05:39:12.311Z,0.00
2019-02-21T05:40:12.275Z,0.00
2019-02-21T05:41:12.155Z,0.00
2019-02-21T05:42:12.154Z,0.00
2019-02-21T05:43:12.034Z,0.00
2019-02-21T05:44:12.129Z,0.00
2019-02-21T05:45:12.037Z,0.00
2019-02-21T05:46:11.914Z,0.00
2019-02-21T05:47:11.918Z,0.00
2019-02-21T05:48:11.791Z,0.00
2019-02-21T05:49:11.793Z,0.00
2019-02-21T05:50:11.791Z,0.00
2019-02-21T05:51:11.674Z,0.00
2019-02-21T05:52:11.679Z,0.00
2019-02-21T05:53:11.551Z,0.00
2019-02-21T05:54:12.774Z,0.00
2019-02-21T05:55:11.552Z,0.00
2019-02-21T05:56:11.430Z,0.00
2019-02-21T05:57:11.429Z,0.00
2019-02-21T05:58:12.751Z,0.00
2019-02-21T05:59:11.318Z,0.00
2019-02-21T06:00:11.273Z,0.00
2019-02-21T06:01:11.187Z,0.00
2019-02-21T06:02:11.187Z,0.00
2019-02-21T06:03:11.079Z,0.00
2019-02-21T06:04:11.069Z,0.00
2019-02-21T06:05:11.044Z,0.00
2019-02-21T06:06:10.948Z,0.00
2019-02-21T06:07:10.954Z,0.00
2019-02-21T06:08:10.908Z,0.00
2019-02-21T06:09:10.837Z,0.00
2019-02-21T06:10:10.830Z,0.00
2019-02-21T06:11:10.706Z,0.00
2019-02-21T06:12:10.705Z,0.00
2019-02-21T06:13:10.587Z,0.00
2019-02-21T06:14:10.588Z,0.00
2019-02-21T06:15:10.465Z,0.00
2019-02-21T06:16:10.471Z,0.00
2019-02-21T06:17:10.470Z,0.00
2019-02-21T06:18:10.346Z,0.00
2019-02-21T06:19:10.344Z,0.00
2019-02-21T06:20:10.231Z,0.00
2019-02-21T06:21:10.224Z,0.00
2019-02-21T06:22:11.224Z,0.00
2019-02-21T06:23:10.105Z,0.00
2019-02-21T06:24:10.110Z,0.00
2019-02-21T06:25:09.987Z,0.00
2019-02-21T06:26:10.110Z,0.00
2019-02-21T06:27:12.184Z,0.00
2019-02-21T06:28:09.864Z,0.00
2019-02-21T06:29:10.018Z,0.00
2019-02-21T06:30:09.746Z,0.00
2019-02-21T06:31:09.742Z,0.00
2019-02-21T06:32:14.301Z,0.00
2019-02-21T06:33:09.624Z,0.00
2019-02-21T06:34:09.622Z,0.00
2019-02-21T06:35:09.502Z,0.00
2019-02-21T06:36:09.501Z,0.00
2019-02-21T06:37:09.513Z,0.00
2019-02-21T06:38:09.382Z,0.00
2019-02-21T06:39:09.391Z,0.00
2019-02-21T06:40:09.268Z,0.00
2019-02-21T06:41:09.266Z,0.00
2019-02-21T06:42:09.260Z,0.00
2019-02-21T06:43:09.158Z,0.00
2019-02-21T06:44:09.143Z,0.00
2019-02-21T06:45:09.018Z,0.00
2019-02-21T06:46:09.019Z,0.00
2019-02-21T06:47:09.024Z,0.00
2019-02-21T06:48:08.904Z,0.00
2019-02-21T06:49:08.899Z,0.00
2019-02-21T06:50:08.777Z,0.00
2019-02-21T06:51:08.780Z,0.00
2019-02-21T06:52:08.740Z,0.00
2019-02-21T06:53:08.661Z,5.63
2019-02-21T06:54:08.655Z,5.63
2019-02-21T06:55:08.539Z,5.63
2019-02-21T06:56:08.540Z,5.63
2019-02-21T06:57:08.419Z,5.63
2019-02-21T06:58:08.416Z,5.63
2019-02-21T06:59:08.420Z,5.63
2019-02-21T07:00:08.298Z,5.63
2019-02-21T07:01:08.296Z,5.63
2019-02-21T07:02:08.180Z,5.63
2019-02-21T07:03:15.457Z,5.63
2019-02-21T07:04:08.179Z,5.63
2019-02-21T07:05:08.061Z,5.63
2019-02-21T07:06:08.052Z,5.63
2019-02-21T07:07:07.961Z,5.63
2019-02-21T07:08:08.843Z,5.63
2019-02-21T07:09:07.934Z,11.25
2019-02-21T07:10:07.813Z,11.25
2019-02-21T07:11:07.816Z,11.25
2019-02-21T07:12:09.964Z,11.25
2019-02-21T07:13:07.696Z,11.25
2019-02-21T07:14:07.697Z,11.25
2019-02-21T07:15:07.571Z,11.25
2019-02-21T07:16:07.574Z,11.25
2019-02-21T07:17:08.495Z,11.25
2019-02-21T07:18:07.458Z,11.25
2019-02-21T07:19:07.452Z,16.88
2019-02-21T07:20:07.343Z,16.88
2019-02-21T07:21:07.334Z,16.88
2019-02-21T07:22:07.212Z,16.88
2019-02-21T07:23:07.212Z,16.88
2019-02-21T07:24:07.210Z,16.88
2019-02-21T07:25:07.092Z,16.88
2019-02-21T07:26:07.089Z,16.88
2019-02-21T07:27:06.983Z,16.88
2019-02-21T07:28:11.670Z,16.88
2019-02-21T07:29:06.973Z,16.88
2019-02-21T07:30:06.851Z,22.50
2019-02-21T07:31:06.853Z,22.50
2019-02-21T07:32:06.731Z,22.50
2019-02-21T07:33:06.731Z,22.50
2019-02-21T07:34:07.163Z,22.50
2019-02-21T07:35:06.618Z,22.50
2019-02-21T07:36:06.609Z,22.50
2019-02-21T07:37:17.797Z,22.50
2019-02-21T07:38:06.494Z,22.50
2019-02-21T07:39:17.022Z,22.50
2019-02-21T07:40:06.368Z,28.13
2019-02-21T07:41:06.444Z,33.75
2019-02-21T07:42:06.251Z,33.75
2019-02-21T07:43:06.250Z,33.75
2019-02-21T07:44:12.085Z,28.13
2019-02-21T07:45:06.235Z,28.13
2019-02-21T07:46:06.936Z,28.13
2019-02-21T07:47:06.010Z,33.75
2019-02-21T07:48:06.006Z,33.75
2019-02-21T07:49:06.005Z,33.75
2019-02-21T07:50:05.901Z,33.75
2019-02-21T07:51:05.885Z,33.75
2019-02-21T07:52:05.766Z,33.75
2019-02-21T07:53:05.767Z,33.75
2019-02-21T07:54:05.766Z,28.13
2019-02-21T07:55:05.770Z,28.13
2019-02-21T07:56:05.766Z,28.13
2019-02-21T07:57:05.640Z,33.75
2019-02-21T07:58:05.669Z,33.75
2019-02-21T07:59:05.613Z,33.75
2019-02-21T08:00:05.406Z,39.38
2019-02-21T08:01:05.404Z,39.38
2019-02-21T08:02:05.287Z,39.38
2019-02-21T08:03:05.281Z,39.38
2019-02-21T08:04:05.249Z,39.38
2019-02-21T08:05:05.163Z,39.38
2019-02-21T08:06:05.164Z,39.38
2019-02-21T08:07:05.042Z,39.38
2019-02-21T08:08:05.042Z,39.38
2019-02-21T08:09:05.040Z,39.38
2019-02-21T08:10:04.924Z,39.38
2019-02-21T08:11:07.043Z,39.38
2019-02-21T08:12:04.801Z,39.38
2019-02-21T08:13:04.801Z,39.38
2019-02-21T08:14:04.802Z,45.00
2019-02-21T08:15:04.684Z,50.63
2019-02-21T08:16:04.682Z,39.38
2019-02-21T08:17:04.564Z,45.00
2019-02-21T08:18:04.558Z,39.38
2019-02-21T08:19:04.558Z,33.75
2019-02-21T08:20:08.412Z,33.75
2019-02-21T08:21:04.440Z,33.75
2019-02-21T08:22:04.323Z,33.75
2019-02-21T08:23:04.322Z,33.75
2019-02-21T08:24:04.322Z,33.75
2019-02-21T08:25:04.200Z,33.75
2019-02-21T08:26:04.197Z,28.13
2019-02-21T08:27:04.076Z,28.13
2019-02-21T08:28:04.077Z,28.13
2019-02-21T08:29:06.036Z,28.13
2019-02-21T08:30:03.958Z,22.50
2019-02-21T08:31:03.959Z,22.50
2019-02-21T08:32:03.849Z,22.50
2019-02-21T08:33:03.844Z,22.50
2019-02-21T08:34:04.388Z,28.13
2019-02-21T08:35:03.720Z,28.13
2019-02-21T08:36:03.725Z,28.13
2019-02-21T08:37:03.596Z,28.13
2019-02-21T08:38:03.593Z,28.13
2019-02-21T08:39:03.594Z,28.13
2019-02-21T08:40:03.489Z,28.13
2019-02-21T08:41:03.498Z,28.13
2019-02-21T08:42:03.356Z,28.13
2019-02-21T08:43:04.155Z,22.50
2019-02-21T08:44:03.359Z,22.50
2019-02-21T08:45:03.234Z,22.50
2019-02-21T08:46:03.234Z,22.50
2019-02-21T08:47:03.196Z,22.50
2019-02-21T08:48:03.118Z,22.50
2019-02-21T08:49:03.114Z,22.50
2019-02-21T08:50:02.994Z,22.50
2019-02-21T08:51:02.994Z,28.13
2019-02-21T08:52:02.999Z,28.13
2019-02-21T08:53:02.878Z,28.13
2019-02-21T08:54:05.531Z,22.50
2019-02-21T08:55:02.753Z,22.50
2019-02-21T08:56:02.750Z,22.50
2019-02-21T08:57:02.755Z,16.88
2019-02-21T08:58:02.633Z,16.88
2019-02-21T08:59:02.631Z,16.88
2019-02-21T09:00:02.513Z,16.88
2019-02-21T09:01:02.509Z,11.25
2019-02-21T09:02:04.993Z,11.25
2019-02-21T09:03:02.390Z,16.88
2019-02-21T09:04:09.938Z,16.88
2019-02-21T09:05:02.268Z,16.88
2019-02-21T09:06:02.272Z,16.88
2019-02-21T09:07:02.267Z,22.50
2019-02-21T09:08:02.148Z,22.50
2019-02-21T09:09:02.151Z,28.13
2019-02-21T09:10:02.031Z,28.13
2019-02-21T09:11:04.085Z,33.75
2019-02-21T09:12:02.039Z,33.75
2019-02-21T09:13:01.910Z,39.38
2019-02-21T09:14:01.914Z,39.38
2019-02-21T09:15:01.869Z,45.00
2019-02-21T09:16:01.793Z,45.00
2019-02-21T09:17:01.787Z,50.63
2019-02-21T09:18:01.669Z,50.63
2019-02-21T09:19:01.670Z,56.25
2019-02-21T09:20:01.690Z,61.88
2019-02-21T09:21:01.548Z,67.50
2019-02-21T09:22:01.544Z,73.13
2019-02-21T09:23:01.426Z,84.38
2019-02-21T09:24:01.422Z,90.00
2019-02-21T09:25:02.797Z,90.00
2019-02-21T09:26:01.307Z,90.00
2019-02-21T09:27:01.303Z,95.63
2019-02-21T09:28:01.265Z,95.63
2019-02-21T09:29:01.188Z,95.63
2019-02-21T09:30:01.191Z,95.63
2019-02-21T09:31:01.062Z,84.38
2019-02-21T09:32:01.065Z,78.75
2019-02-21T09:33:00.943Z,73.13
2019-02-21T09:34:00.943Z,67.50
2019-02-21T09:35:00.943Z,61.88
2019-02-21T09:36:00.824Z,56.25
2019-02-21T09:37:00.824Z,56.25
2019-02-21T09:38:00.821Z,50.63
2019-02-21T09:39:00.702Z,50.63
2019-02-21T09:40:00.700Z,50.63
2019-02-21T09:41:00.579Z,50.63
2019-02-21T09:42:00.587Z,56.25
2019-02-21T09:43:00.581Z,61.88
2019-02-21T09:44:00.458Z,67.50
2019-02-21T09:45:00.463Z,61.88
2019-02-21T09:46:00.338Z,67.50
2019-02-21T09:47:00.339Z,67.50
2019-02-21T09:48:00.338Z,61.88
2019-02-21T09:49:02.841Z,61.88
2019-02-21T09:50:00.357Z,56.25
2019-02-21T09:51:00.184Z,50.63
2019-02-21T09:52:00.106Z,50.63
2019-02-21T09:53:00.101Z,45.00
2019-02-21T09:53:59.977Z,39.38
2019-02-21T09:54:59.978Z,39.38
2019-02-21T09:55:59.998Z,33.75
2019-02-21T09:56:59.856Z,33.75
2019-02-21T09:57:59.855Z,33.75
2019-02-21T09:58:59.736Z,33.75
2019-02-21T09:59:59.741Z,33.75
2019-02-21T10:00:59.742Z,33.75
2019-02-21T10:01:59.614Z,39.38
2019-02-21T10:02:59.614Z,39.38
2019-02-21T10:03:59.616Z,39.38
2019-02-21T10:05:05.161Z,39.38
2019-02-21T10:05:59.494Z,39.38
2019-02-21T10:06:59.375Z,39.38
2019-02-21T10:07:59.376Z,39.38
2019-02-21T10:08:59.373Z,39.38
2019-02-21T10:10:00.913Z,39.38
2019-02-21T10:11:00.844Z,39.38
2019-02-21T10:11:59.275Z,39.38
2019-02-21T10:12:59.139Z,33.75
2019-02-21T10:13:59.133Z,33.75
2019-02-21T10:14:59.019Z,33.75
2019-02-21T10:15:59.016Z,33.75
2019-02-21T10:16:59.012Z,33.75
2019-02-21T10:17:58.895Z,39.38
2019-02-21T10:18:58.891Z,39.38
2019-02-21T10:19:58.778Z,45.00
2019-02-21T10:20:58.776Z,45.00
2019-02-21T10:21:58.780Z,45.00
2019-02-21T10:22:58.652Z,50.63
2019-02-21T10:23:58.655Z,56.25
2019-02-21T10:24:58.531Z,56.25
2019-02-21T10:25:58.530Z,50.63
2019-02-21T10:26:58.532Z,50.63
2019-02-21T10:27:59.186Z,56.25
2019-02-21T10:28:58.412Z,56.25
2019-02-21T10:29:58.412Z,50.63
2019-02-21T10:30:58.293Z,45.00
2019-02-21T10:31:58.293Z,50.63
2019-02-21T10:32:58.172Z,61.88
2019-02-21T10:33:58.167Z,50.63
2019-02-21T10:34:58.168Z,45.00
2019-02-21T10:36:00.397Z,61.88
2019-02-21T10:36:58.058Z,61.88
2019-02-21T10:37:57.928Z,61.88
2019-02-21T10:38:57.926Z,61.88
2019-02-21T10:39:57.927Z,61.88
2019-02-21T10:40:57.810Z,61.88
2019-02-21T10:41:57.808Z,61.88
2019-02-21T10:42:57.809Z,67.50
2019-02-21T10:43:57.687Z,78.75
2019-02-21T10:44:57.686Z,84.38
2019-02-21T10:45:57.567Z,95.63
2019-02-21T10:46:57.569Z,101.25
2019-02-21T10:47:57.572Z,101.25
2019-02-21T10:48:57.450Z,101.25
2019-02-21T10:49:57.452Z,95.63
2019-02-21T10:50:57.336Z,95.63
2019-02-21T10:51:57.328Z,95.63
2019-02-21T10:52:57.325Z,95.63
2019-02-21T10:53:57.204Z,90.00
2019-02-21T10:54:57.207Z,90.00
2019-02-21T10:55:57.206Z,90.00
2019-02-21T10:56:57.086Z,90.00
2019-02-21T10:57:57.082Z,90.00
2019-02-21T10:58:56.963Z,84.38
2019-02-21T10:59:56.968Z,84.38
2019-02-21T11:00:56.965Z,84.38
2019-02-21T11:01:56.844Z,84.38
2019-02-21T11:02:56.848Z,84.38
2019-02-21T11:03:56.843Z,84.38
2019-02-21T11:04:56.722Z,84.38
2019-02-21T11:05:56.722Z,84.38
2019-02-21T11:06:56.602Z,84.38
2019-02-21T11:07:56.607Z,78.75
2019-02-21T11:08:56.604Z,73.13
2019-02-21T11:09:56.484Z,67.50
2019-02-21T11:10:56.562Z,67.50
2019-02-21T11:11:56.443Z,61.88
2019-02-21T11:12:56.362Z,56.25
2019-02-21T11:13:56.370Z,56.25
2019-02-21T11:14:56.240Z,56.25
2019-02-21T11:15:56.242Z,67.50
2019-02-21T11:16:56.238Z,73.13
2019-02-21T11:17:56.120Z,73.13
2019-02-21T11:18:56.118Z,78.75
2019-02-21T11:19:55.998Z,84.38
2019-02-21T11:20:55.997Z,84.38
2019-02-21T11:21:55.997Z,84.38
2019-02-21T11:22:55.880Z,84.38
2019-02-21T11:23:55.881Z,84.38
2019-02-21T11:24:55.896Z,78.75
2019-02-21T11:25:55.758Z,67.50
2019-02-21T11:26:55.758Z,78.75
2019-02-21T11:27:55.721Z,78.75
2019-02-21T11:28:55.637Z,78.75
2019-02-21T11:29:55.642Z,78.75
2019-02-21T11:30:55.519Z,90.00
2019-02-21T11:31:55.517Z,101.25
2019-02-21T11:32:55.524Z,95.63
2019-02-21T11:33:55.395Z,90.00
2019-02-21T11:35:05.503Z,101.25
2019-02-21T11:35:55.276Z,106.88
2019-02-21T11:36:55.273Z,106.88
2019-02-21T11:37:55.274Z,106.88
2019-02-21T11:38:55.155Z,106.88
2019-02-21T11:39:55.165Z,106.88
2019-02-21T11:40:55.156Z,112.50
2019-02-21T11:41:55.046Z,112.50
2019-02-21T11:42:55.038Z,123.75
2019-02-21T11:43:55.028Z,118.13
2019-02-21T11:44:54.913Z,106.88
2019-02-21T11:45:57.326Z,101.25
2019-02-21T11:46:54.795Z,95.63
2019-02-21T11:47:54.805Z,95.63
2019-02-21T11:48:54.793Z,95.63
2019-02-21T11:49:54.676Z,95.63
2019-02-21T11:50:54.675Z,101.25
2019-02-21T11:51:54.633Z,106.88
2019-02-21T11:52:54.550Z,106.88
2019-02-21T11:53:54.549Z,112.50
2019-02-21T11:54:54.429Z,118.13
2019-02-21T11:55:54.429Z,112.50
2019-02-21T11:56:54.439Z,106.88
2019-02-21T11:57:54.313Z,106.88
2019-02-21T11:58:54.311Z,106.88
2019-02-21T11:59:54.308Z,101.25
2019-02-21T12:00:54.190Z,101.25
2019-02-21T12:01:54.186Z,101.25
2019-02-21T12:02:54.076Z,101.25
2019-02-21T12:03:54.065Z,101.25
2019-02-21T12:04:54.068Z,106.88
2019-02-21T12:05:53.946Z,106.88
2019-02-21T12:06:53.950Z,118.13
2019-02-21T12:07:53.947Z,118.13
2019-02-21T12:08:53.829Z,112.50
2019-02-21T12:09:53.826Z,123.75
2019-02-21T12:10:53.787Z,123.75
2019-02-21T12:11:53.707Z,123.75
2019-02-21T12:12:53.707Z,112.50
2019-02-21T12:13:53.584Z,112.50
2019-02-21T12:14:53.582Z,106.88
2019-02-21T12:15:53.588Z,101.25
2019-02-21T12:16:53.465Z,78.75
2019-02-21T12:17:53.465Z,67.50
2019-02-21T12:18:53.461Z,61.88
2019-02-21T12:19:53.343Z,61.88
2019-02-21T12:20:53.341Z,61.88
2019-02-21T12:21:59.137Z,78.75
2019-02-21T12:22:53.231Z,90.00
2019-02-21T12:23:53.224Z,101.25
2019-02-21T12:24:53.107Z,101.25
2019-02-21T12:25:53.103Z,101.25
2019-02-21T12:26:53.103Z,95.63
2019-02-21T12:27:52.983Z,106.88
2019-02-21T12:28:52.983Z,106.88
2019-02-21T12:29:52.985Z,106.88
2019-02-21T12:30:52.861Z,112.50
2019-02-21T12:31:52.864Z,118.13
2019-02-21T12:32:52.745Z,123.75
2019-02-21T12:33:52.773Z,118.13
2019-02-21T12:34:52.738Z,123.75
2019-02-21T12:35:52.619Z,118.13
2019-02-21T12:36:52.623Z,118.13
2019-02-21T12:37:52.631Z,123.75
2019-02-21T12:38:52.501Z,118.13
2019-02-21T12:39:52.501Z,112.50
2019-02-21T12:40:52.498Z,112.50
2019-02-21T12:41:52.381Z,106.88
2019-02-21T12:42:52.384Z,112.50
2019-02-21T12:43:52.257Z,118.13
2019-02-21T12:44:52.297Z,118.13
2019-02-21T12:45:52.753Z,118.13
2019-02-21T12:46:52.141Z,106.88
2019-02-21T12:47:53.818Z,106.88
2019-02-21T12:48:52.157Z,106.88
2019-02-21T12:49:52.026Z,106.88
2019-02-21T12:50:52.022Z,101.25
2019-02-21T12:51:52.018Z,123.75
2019-02-21T12:52:51.899Z,106.88
2019-02-21T12:53:51.896Z,101.25
2019-02-21T12:54:52.007Z,106.88
2019-02-21T12:55:51.776Z,95.63
2019-02-21T12:56:51.775Z,84.38
2019-02-21T12:57:51.669Z,84.38
2019-02-21T12:58:51.666Z,78.75
2019-02-21T12:59:51.664Z,95.63
2019-02-21T13:00:51.890Z,112.50
2019-02-21T13:01:51.533Z,129.38
2019-02-21T13:02:51.422Z,151.88
2019-02-21T13:03:51.416Z,180.00