createdAt,value
2022-11-13T05:48:19.697Z,2.21
2022-11-13T05:50:46.331Z,2.21
2022-11-13T05:53:13.140Z,2.23
2022-11-13T05:55:39.788Z,2.16
2022-11-13T05:58:06.599Z,2.11
2022-11-13T06:00:34.312Z,2.04
2022-11-13T06:03:00.907Z,2.26
2022-11-13T06:05:27.571Z,2.07
2022-11-13T06:07:54.477Z,2.09
2022-11-13T06:10:21.108Z,1.93
2022-11-13T06:12:47.694Z,1.91
2022-11-13T06:15:14.515Z,1.98
2022-11-13T06:17:45.187Z,2.01
2022-11-13T06:20:11.847Z,2.01
2022-11-13T06:22:38.716Z,2.02
2022-11-13T06:25:05.852Z,2.06
2022-11-13T06:27:32.448Z,1.78
2022-11-13T06:29:59.247Z,1.95
2022-11-13T06:32:25.861Z,1.98
2022-11-13T06:34:52.523Z,1.99
2022-11-13T06:37:19.528Z,1.97
2022-11-13T06:39:46.146Z,1.90
2022-11-13T06:42:12.825Z,1.89
2022-11-13T06:44:39.645Z,1.72
2022-11-13T06:47:06.282Z,1.88
2022-11-13T06:49:33.135Z,1.78
2022-11-13T06:51:59.956Z,1.79
2022-11-13T06:54:26.805Z,1.87
2022-11-13T06:56:53.442Z,1.76
2022-11-13T06:59:20.111Z,1.85
2022-11-13T07:01:46.722Z,1.79
2022-11-13T07:04:14.217Z,1.83
2022-11-13T07:06:40.848Z,1.91
2022-11-13T07:09:08.613Z,1.82
2022-11-13T07:11:36.057Z,1.98
2022-11-13T07:14:02.661Z,1.95
2022-11-13T07:16:43.979Z,2.00
2022-11-13T07:19:16.305Z,1.93
2022-11-13T07:21:42.910Z,2.03
2022-11-13T07:24:15.560Z,1.64
2022-11-13T07:26:43.717Z,1.87
2022-11-13T07:29:11.585Z,2.12
2022-11-13T07:31:38.243Z,2.05
2022-11-13T07:34:05.175Z,2.19
2022-11-13T07:36:31.868Z,1.99
2022-11-13T07:39:00.372Z,1.98
2022-11-13T07:41:27.357Z,2.16
2022-11-13T07:43:53.969Z,2.39
2022-11-13T07:46:20.615Z,2.36
2022-11-13T07:48:47.550Z,2.41
2022-11-13T07:51:14.234Z,2.22
2022-11-13T07:53:40.839Z,2.50
2022-11-13T07:56:08.118Z,2.56
2022-11-13T07:58:34.755Z,2.69
2022-11-13T08:01:03.686Z,2.78
2022-11-13T08:03:31.653Z,2.84
2022-11-13T08:06:03.886Z,2.83
2022-11-13T08:08:31.116Z,2.77
2022-11-13T08:10:58.420Z,3.05
2022-11-13T08:13:25.121Z,3.04
2022-11-13T08:15:51.739Z,3.11
2022-11-13T08:18:18.588Z,3.19
2022-11-13T08:20:45.277Z,3.22
2022-11-13T08:23:11.913Z,3.41
2022-11-13T08:25:38.724Z,3.12
2022-11-13T08:28:10.140Z,3.48
2022-11-13T08:30:40.393Z,3.62
2022-11-13T08:33:06.984Z,3.46
2022-11-13T08:35:33.590Z,3.77
2022-11-13T08:38:04.959Z,3.53
2022-11-13T08:40:31.800Z,3.94
2022-11-13T08:43:02.923Z,3.77
2022-11-13T08:45:30.762Z,4.02
2022-11-13T08:48:04.901Z,4.26
2022-11-13T08:50:33.681Z,4.40
2022-11-13T08:53:01.536Z,4.55
2022-11-13T08:55:28.344Z,4.67
2022-11-13T08:57:59.563Z,4.81
2022-11-13T09:00:27.273Z,4.91
2022-11-13T09:02:58.903Z,5.04
2022-11-13T09:05:26.734Z,5.18
2022-11-13T09:07:58.786Z,5.31
2022-11-13T09:10:26.926Z,5.36
2022-11-13T09:13:04.439Z,5.55
2022-11-13T09:15:32.529Z,5.56
2022-11-13T09:18:00.672Z,5.72
2022-11-13T09:20:29.301Z,5.62
2022-11-13T09:22:59.996Z,5.99
2022-11-13T09:25:30.341Z,6.10
2022-11-13T09:28:03.090Z,6.22
2022-11-13T09:30:30.982Z,6.34
2022-11-13T09:33:00.983Z,6.40
2022-11-13T09:35:35.038Z,6.65
2022-11-13T09:38:08.012Z,7.47
2022-11-13T09:40:48.966Z,9.29
2022-11-13T09:43:38.837Z,11.68
2022-11-13T09:46:17.994Z,13.10
2022-11-13T09:48:54.571Z,13.84
2022-11-13T09:51:33.637Z,14.43
2022-11-13T09:54:05.752Z,13.97
2022-11-13T09:57:10.371Z,13.65
2022-11-13T09:59:45.586Z,12.89
2022-11-13T10:02:53.651Z,12.03
2022-11-13T10:05:35.420Z,11.60
2022-11-13T10:08:16.137Z,11.73
2022-11-13T10:11:07.513Z,11.94
2022-11-13T10:13:44.219Z,11.11
2022-11-13T10:16:49.524Z,11.28
2022-11-13T10:19:50.662Z,11.52
2022-11-13T10:22:34.254Z,11.73
2022-11-13T10:25:22.790Z,12.13
2022-11-13T10:27:56.772Z,12.25
2022-11-13T10:30:24.198Z,13.13
2022-11-13T10:32:51.361Z,14.23
2022-11-13T10:35:38.585Z,15.78
2022-11-13T10:38:25.746Z,17.00
2022-11-13T10:40:52.744Z,17.00
2022-11-13T10:43:22.959Z,19.23
2022-11-13T10:45:58.447Z,19.23
2022-11-13T10:48:32.979Z,20.12
2022-11-13T10:51:05.866Z,20.56
2022-11-13T10:53:42.728Z,20.99
2022-11-13T10:56:31.056Z,21.75
2022-11-13T10:59:12.432Z,22.19
2022-11-13T11:01:40.685Z,22.62
2022-11-13T11:04:24.220Z,22.77
2022-11-13T11:09:41.315Z,23.54
2022-11-13T11:12:24.299Z,23.96
2022-11-13T11:14:58.855Z,24.32
2022-11-13T11:17:43.913Z,24.67
2022-11-13T11:20:20.412Z,24.90
2022-11-13T11:22:55.403Z,25.15
2022-11-13T11:25:50.983Z,25.41
2022-11-13T11:28:39.950Z,25.69
2022-11-13T11:31:21.925Z,25.85
2022-11-13T11:33:58.122Z,25.96
2022-11-13T11:36:33.398Z,26.22
2022-11-13T11:39:13.667Z,26.35
2022-11-13T11:41:55.068Z,26.55
2022-11-13T11:44:30.022Z,26.77
2022-11-13T11:46:56.710Z,26.92
2022-11-13T11:49:26.521Z,27.07
2022-11-13T11:52:38.217Z,27.22
2022-11-13T11:55:17.122Z,27.34
2022-11-13T11:58:01.441Z,27.47
2022-11-13T12:00:32.226Z,27.59
2022-11-13T12:03:14.315Z,27.63
2022-11-13T12:05:56.237Z,27.76
2022-11-13T12:09:01.645Z,27.64
2022-11-13T12:11:32.012Z,27.55
2022-11-13T12:14:19.378Z,27.64
2022-11-13T12:17:27.938Z,27.85
2022-11-13T12:20:19.168Z,27.88
2022-11-13T12:22:57.525Z,28.06
2022-11-13T12:25:35.972Z,28.23
2022-11-13T12:28:41.099Z,28.39
2022-11-13T12:31:49.658Z,28.63
2022-11-13T12:34:28.783Z,29.08
2022-11-13T12:36:56.793Z,28.86
2022-11-13T12:39:44.294Z,28.75
2022-11-13T12:42:34.696Z,28.75
2022-11-13T12:45:21.517Z,28.56
2022-11-13T12:47:50.411Z,28.79
2022-11-13T12:50:31.768Z,28.82
2022-11-13T12:53:05.128Z,29.21
2022-11-13T12:55:36.378Z,29.46
2022-11-13T12:58:28.906Z,29.79
2022-11-13T13:01:04.059Z,29.93
2022-11-13T13:03:30.866Z,29.98
2022-11-13T13:06:18.358Z,29.86
2022-11-13T13:09:07.208Z,29.79
2022-11-13T13:11:59.973Z,29.89
2022-11-13T13:14:48.550Z,29.61
2022-11-13T13:17:15.171Z,29.52
2022-11-13T13:19:42.039Z,29.35
2022-11-13T13:22:12.267Z,29.12
2022-11-13T13:24:39.299Z,28.76
2022-11-13T13:27:27.853Z,26.79
2022-11-13T13:29:54.630Z,25.57
2022-11-13T13:32:56.450Z,26.35
2022-11-13T13:36:02.614Z,26.85
2022-11-13T13:38:36.794Z,26.95
2022-11-13T13:41:16.525Z,27.28
2022-11-13T13:43:53.321Z,27.48
2022-11-13T13:46:27.041Z,27.58
2022-11-13T13:48:57.630Z,27.84
2022-11-13T13:51:31.072Z,28.01
2022-11-13T13:54:01.431Z,28.10
2022-11-13T13:56:28.101Z,28.08
2022-11-13T13:58:54.943Z,28.04
2022-11-13T14:01:33.621Z,28.25
2022-11-13T14:04:21.836Z,28.19
2022-11-13T14:06:56.920Z,28.28
2022-11-13T14:09:27.819Z,28.41
2022-11-13T14:12:06.229Z,28.32
2022-11-13T14:14:39.479Z,28.09
2022-11-13T14:17:07.265Z,27.22
2022-11-13T14:19:34.014Z,26.22
2022-11-13T14:22:03.927Z,25.13
2022-11-13T14:24:48.646Z,22.94
2022-11-13T14:27:23.379Z,21.41
2022-11-13T14:29:57.316Z,20.37
2022-11-13T14:32:30.473Z,19.51
2022-11-13T14:35:01.144Z,18.94
2022-11-13T14:37:33.412Z,18.22
2022-11-13T14:40:05.178Z,17.73
2022-11-13T14:42:38.614Z,16.92
2022-11-13T14:45:17.776Z,16.95
2022-11-13T14:47:56.757Z,16.66
2022-11-13T14:50:25.667Z,16.37
2022-11-13T14:52:57.366Z,16.03
2022-11-13T14:55:32.976Z,15.92
2022-11-13T14:57:59.726Z,15.41
2022-11-13T15:00:37.430Z,15.32
2022-11-13T15:03:06.001Z,14.96
2022-11-13T15:05:33.100Z,14.77
2022-11-13T15:08:00.483Z,14.67
2022-11-13T15:10:29.007Z,14.34
2022-11-13T15:12:55.782Z,14.19
2022-11-13T15:15:28.838Z,14.06
2022-11-13T15:17:56.017Z,13.85
2022-11-13T15:20:26.530Z,13.59
2022-11-13T15:22:55.777Z,-145.28
2022-11-13T15:25:24.029Z,-145.28
2022-11-13T15:27:53.747Z,-145.28
2022-11-13T15:30:20.699Z,-145.28
2022-11-13T15:32:49.320Z,-145.28
2022-11-13T15:35:18.261Z,-145.28
2022-11-13T15:37:45.692Z,-145.28
2022-11-13T15:40:13.985Z,12.95
2022-11-13T15:42:41.413Z,12.50
2022-11-13T15:45:14.696Z,12.59
2022-11-13T15:47:41.428Z,12.50
2022-11-13T15:50:16.388Z,12.23
2022-11-13T15:52:47.532Z,12.01
2022-11-13T15:55:20.226Z,12.06
2022-11-13T15:57:46.966Z,11.88
2022-11-13T16:00:16.037Z,11.75
2022-11-13T16:02:42.749Z,11.59
2022-11-13T16:05:10.235Z,11.35
2022-11-13T16:07:41.178Z,11.22
2022-11-13T16:10:11.089Z,11.02
2022-11-13T16:12:38.367Z,10.58
2022-11-13T16:15:05.505Z,10.70
2022-11-13T16:17:38.950Z,10.59
2022-11-13T16:20:07.755Z,10.40
2022-11-13T16:22:34.416Z,10.27
2022-11-13T16:25:01.241Z,10.00
2022-11-13T16:27:32.338Z,10.02
2022-11-13T16:30:03.744Z,9.72
2022-11-13T16:32:33.541Z,9.72
2022-11-13T16:35:00.172Z,-145.28
2022-11-13T16:37:26.806Z,-145.28
2022-11-13T16:39:53.598Z,-145.28
2022-11-13T16:42:20.228Z,-145.28
2022-11-13T16:44:46.980Z,-145.28
2022-11-13T16:47:25.489Z,-145.28
2022-11-13T16:49:52.349Z,-145.28
2022-11-13T16:52:19.383Z,-145.28
2022-11-13T16:54:46.306Z,-145.28
2022-11-13T16:57:14.174Z,-145.28
2022-11-13T16:59:41.210Z,-145.28
2022-11-13T17:02:17.163Z,-145.28
2022-11-13T17:04:44.606Z,-145.28
2022-11-13T17:07:14.081Z,-145.28
2022-11-13T17:09:45.505Z,-145.28
2022-11-13T17:12:12.257Z,-145.28
2022-11-13T17:14:39.202Z,-145.28
2022-11-13T17:17:07.624Z,-145.28
2022-11-13T17:19:34.569Z,-145.28
2022-11-13T17:22:01.600Z,-145.28
2022-11-13T17:24:28.686Z,-145.28
2022-11-13T17:26:55.601Z,-145.28
2022-11-13T17:29:22.287Z,-145.28
2022-11-13T17:31:49.252Z,-145.28
2022-11-13T17:34:15.952Z,-145.28
2022-11-13T17:36:42.614Z,-145.28
2022-11-13T17:39:09.630Z,-145.28
2022-11-13T17:41:37.415Z,-145.28
2022-11-13T17:44:04.525Z,-145.28
2022-11-13T17:46:31.525Z,-145.28
2022-11-13T17:48:58.357Z,-145.28
2022-11-13T17:51:25.057Z,-145.28
2022-11-13T17:53:51.892Z,-145.28
2022-11-13T17:56:20.243Z,-145.28
2022-11-13T17:58:46.889Z,-145.28
2022-11-13T18:01:19.878Z,-145.28
2022-11-13T18:03:47.503Z,-145.28
2022-11-13T18:06:20.011Z,-145.28
2022-11-13T18:08:47.737Z,-145.28
2022-11-13T18:11:17.092Z,-145.28
2022-11-13T18:13:44.547Z,-145.28
2022-11-13T18:16:14.829Z,7.15
2022-11-13T18:18:41.850Z,6.95
2022-11-13T18:21:22.362Z,6.95
2022-11-13T18:23:56.181Z,6.83
2022-11-13T18:26:23.416Z,6.61
2022-11-13T18:28:50.165Z,6.66
2022-11-13T18:31:18.735Z,6.61
2022-11-13T18:33:45.652Z,6.62
2022-11-13T18:36:12.469Z,6.43
2022-11-13T18:38:39.815Z,6.56
2022-11-13T18:41:09.061Z,6.43
2022-11-13T18:43:36.466Z,6.45
2022-11-13T18:46:06.597Z,6.26
2022-11-13T18:48:39.928Z,6.31
2022-11-13T18:51:11.010Z,6.30
2022-11-13T18:53:38.123Z,6.24
2022-11-13T18:56:07.366Z,6.08
2022-11-13T18:58:38.754Z,6.14
2022-11-13T19:01:25.022Z,6.00
2022-11-13T19:04:22.225Z,6.08
2022-11-13T19:06:40.270Z,5.97
2022-11-13T19:09:11.230Z,5.98
2022-11-13T19:11:37.905Z,5.96
2022-11-13T19:14:04.657Z,5.72
2022-11-13T19:16:37.074Z,5.95
2022-11-13T19:19:13.881Z,5.97
2022-11-13T19:21:40.840Z,5.95
2022-11-13T19:24:08.854Z,5.87
2022-11-13T19:26:35.576Z,5.75
2022-11-13T19:29:02.451Z,5.73
2022-11-13T19:31:29.273Z,5.58
2022-11-13T19:34:07.923Z,5.75
2022-11-13T19:36:35.600Z,5.72
2022-11-13T19:39:02.819Z,5.65
2022-11-13T19:41:30.290Z,5.57
2022-11-13T19:44:00.535Z,5.60
2022-11-13T19:46:28.539Z,5.56
2022-11-13T19:48:55.389Z,5.42
2022-11-13T19:51:24.312Z,5.45
2022-11-13T19:53:56.215Z,5.29
2022-11-13T19:56:24.065Z,5.23
2022-11-13T19:58:51.625Z,5.35
2022-11-13T20:01:21.192Z,5.34
2022-11-13T20:03:48.232Z,5.27
2022-11-13T20:06:17.381Z,5.25
2022-11-13T20:08:44.496Z,5.03
2022-11-13T20:11:16.756Z,5.27
2022-11-13T20:13:43.943Z,5.24
2022-11-13T20:16:14.533Z,5.14
2022-11-13T20:18:42.623Z,5.20
2022-11-13T20:21:09.590Z,5.08
2022-11-13T20:23:36.895Z,5.02
2022-11-13T20:26:06.992Z,5.04
2022-11-13T20:28:33.809Z,4.83
2022-11-13T20:31:19.889Z,4.96
2022-11-13T20:33:47.789Z,4.81
2022-11-13T20:36:15.960Z,4.90
2022-11-13T20:38:48.032Z,4.52
2022-11-13T20:41:15.388Z,4.91
2022-11-13T20:43:42.088Z,4.52
2022-11-13T20:46:14.117Z,4.60
2022-11-13T20:48:40.773Z,4.81
2022-11-13T20:51:08.478Z,4.80
2022-11-13T20:53:35.508Z,4.49
2022-11-13T20:56:03.176Z,4.68
2022-11-13T20:58:30.416Z,4.65
2022-11-13T21:01:18.956Z,4.62
2022-11-13T21:03:47.676Z,4.65
2022-11-13T21:06:17.402Z,4.62
2022-11-13T21:08:45.145Z,4.67
2022-11-13T21:11:19.092Z,4.42
2022-11-13T21:13:47.772Z,4.57
2022-11-13T21:16:14.840Z,4.52
2022-11-13T21:18:41.878Z,4.44
2022-11-13T21:21:11.143Z,4.52
2022-11-13T21:23:38.321Z,4.41
2022-11-13T21:26:06.845Z,4.49
2022-11-13T21:28:34.297Z,4.45
2022-11-13T21:31:06.127Z,4.39
2022-11-13T21:33:40.795Z,4.17
2022-11-13T21:36:12.341Z,3.96
2022-11-13T21:38:39.595Z,4.27
2022-11-13T21:41:23.431Z,4.16
2022-11-13T21:43:55.934Z,4.25
2022-11-13T21:46:24.413Z,4.26
2022-11-13T21:48:56.372Z,4.28
2022-11-13T21:51:23.040Z,4.24
2022-11-13T21:53:50.281Z,3.97
2022-11-13T21:56:17.006Z,4.00
2022-11-13T21:58:44.377Z,3.89
2022-11-13T22:01:12.553Z,4.07
2022-11-13T22:03:39.504Z,4.01
2022-11-13T22:06:24.309Z,4.03
2022-11-13T22:09:00.831Z,4.01
2022-11-13T22:11:30.526Z,3.74
2022-11-13T22:13:57.679Z,3.90
2022-11-13T22:16:25.865Z,3.88
2022-11-13T22:18:57.387Z,4.05
2022-11-13T22:21:25.173Z,3.92
2022-11-13T22:23:52.013Z,3.97
2022-11-13T22:26:20.484Z,4.03
2022-11-13T22:28:48.256Z,4.05
2022-11-13T22:31:25.071Z,4.08
2022-11-13T22:33:55.201Z,4.12
2022-11-13T22:36:40.273Z,4.02
2022-11-13T22:39:07.124Z,4.05
2022-11-13T22:41:35.682Z,4.03
2022-11-13T22:44:06.345Z,3.99
2022-11-13T22:46:35.106Z,3.97
2022-11-13T22:49:03.680Z,3.74
2022-11-13T22:51:33.306Z,3.86
2022-11-13T22:54:02.262Z,3.72
2022-11-13T22:56:31.607Z,3.77
2022-11-13T22:59:00.170Z,3.75
2022-11-13T23:01:32.705Z,3.71
2022-11-13T23:04:05.494Z,3.68
2022-11-13T23:06:35.798Z,3.50
2022-11-13T23:09:03.579Z,3.42
2022-11-13T23:11:38.147Z,3.52
2022-11-13T23:14:07.981Z,3.47
2022-11-13T23:16:34.652Z,3.23
2022-11-13T23:19:02.309Z,3.31
2022-11-13T23:21:29.577Z,3.37
2022-11-13T23:23:56.883Z,3.27
2022-11-13T23:26:24.957Z,3.22
2022-11-13T23:28:51.791Z,3.32
2022-11-13T23:31:18.728Z,3.27
2022-11-13T23:33:45.789Z,3.17
2022-11-13T23:36:14.403Z,3.17
2022-11-13T23:38:41.837Z,3.04
2022-11-13T23:41:10.669Z,2.87
2022-11-13T23:44:06.923Z,3.13
2022-11-13T23:46:24.441Z,2.90
2022-11-13T23:48:51.089Z,2.99
2022-11-13T23:51:17.701Z,2.92
2022-11-13T23:53:44.603Z,2.95
2022-11-13T23:56:11.351Z,2.95
2022-11-13T23:58:37.978Z,2.67
