createdAt,value
2019-03-29T00:00:06.675Z,90.60
2019-03-29T00:02:37.974Z,90.60
2019-03-29T00:05:09.629Z,90.70
2019-03-29T00:07:41.893Z,90.60
2019-03-29T00:10:13.371Z,90.70
2019-03-29T00:12:44.608Z,90.80
2019-03-29T00:15:15.871Z,90.90
2019-03-29T00:17:47.111Z,90.90
2019-03-29T00:20:18.371Z,90.90
2019-03-29T00:22:49.646Z,90.90
2019-03-29T00:25:20.934Z,91.00
2019-03-29T00:27:52.170Z,91.00
2019-03-29T00:30:23.426Z,91.10
2019-03-29T00:32:57.910Z,91.20
2019-03-29T00:35:29.170Z,91.30
2019-03-29T00:38:00.431Z,91.20
2019-03-29T00:40:32.485Z,91.20
2019-03-29T00:43:03.825Z,91.10
2019-03-29T00:45:35.084Z,91.10
2019-03-29T00:48:06.342Z,91.10
2019-03-29T00:50:37.632Z,91.10
2019-03-29T00:53:09.144Z,91.10
2019-03-29T00:55:40.525Z,91.10
2019-03-29T00:58:11.761Z,91.20
2019-03-29T01:00:43.075Z,91.30
2019-03-29T01:03:14.326Z,91.40
2019-03-29T01:05:46.307Z,91.30
2019-03-29T01:08:18.286Z,91.40
2019-03-29T01:10:49.587Z,91.50
2019-03-29T01:13:20.913Z,91.60
2019-03-29T01:15:52.230Z,91.50
2019-03-29T01:18:23.488Z,91.90
2019-03-29T01:20:54.773Z,91.40
2019-03-29T01:23:26.035Z,91.40
2019-03-29T01:25:57.270Z,91.40
2019-03-29T01:28:28.501Z,91.40
2019-03-29T01:30:59.811Z,91.40
2019-03-29T01:33:31.079Z,91.40
2019-03-29T01:36:02.337Z,91.50
2019-03-29T01:38:33.605Z,91.60
2019-03-29T01:41:04.842Z,91.50
2019-03-29T01:43:36.267Z,91.60
2019-03-29T01:46:07.525Z,91.70
2019-03-29T01:48:38.791Z,91.60
2019-03-29T01:51:10.038Z,91.70
2019-03-29T01:53:41.308Z,91.60
2019-03-29T01:56:12.550Z,91.70
2019-03-29T01:58:43.860Z,91.80
2019-03-29T02:01:15.130Z,91.80
2019-03-29T02:03:46.379Z,91.90
2019-03-29T02:06:17.744Z,91.90
2019-03-29T02:08:49.024Z,92.00
2019-03-29T02:11:20.318Z,92.10
2019-03-29T02:13:51.972Z,92.20
2019-03-29T02:16:23.237Z,92.30
2019-03-29T02:18:54.504Z,92.30
2019-03-29T02:21:27.009Z,92.40
2019-03-29T02:23:58.294Z,92.40
2019-03-29T02:26:29.608Z,92.40
2019-03-29T02:29:00.943Z,92.50
2019-03-29T02:31:32.166Z,92.50
2019-03-29T02:34:03.425Z,92.50
2019-03-29T02:36:34.982Z,92.40
2019-03-29T02:39:06.970Z,92.50
2019-03-29T02:41:38.204Z,92.50
2019-03-29T02:44:09.478Z,92.60
2019-03-29T02:46:40.743Z,92.60
2019-03-29T02:49:13.181Z,92.60
2019-03-29T02:51:44.537Z,92.70
2019-03-29T02:54:15.788Z,92.70
2019-03-29T02:56:47.039Z,92.70
2019-03-29T02:59:18.271Z,92.80
2019-03-29T03:01:49.527Z,92.90
2019-03-29T03:04:20.805Z,93.00
2019-03-29T03:06:52.082Z,92.90
2019-03-29T03:09:23.357Z,93.00
2019-03-29T03:11:54.624Z,93.00
2019-03-29T03:14:25.931Z,93.30
2019-03-29T03:16:57.186Z,93.00
2019-03-29T03:19:28.453Z,93.10
2019-03-29T03:21:59.688Z,93.20
2019-03-29T03:24:30.953Z,93.10
2019-03-29T03:27:02.175Z,93.10
2019-03-29T03:29:33.463Z,93.10
2019-03-29T03:32:04.736Z,93.10
2019-03-29T03:34:36.017Z,93.20
2019-03-29T03:37:07.272Z,93.20
2019-03-29T03:39:38.533Z,93.30
2019-03-29T03:42:09.830Z,93.50
2019-03-29T03:44:41.051Z,93.40
2019-03-29T03:47:12.301Z,93.50
2019-03-29T03:49:43.550Z,93.50
2019-03-29T03:52:14.819Z,93.50
2019-03-29T03:54:46.038Z,93.50
2019-03-29T03:57:19.007Z,93.50
2019-03-29T03:59:53.461Z,93.60
2019-03-29T04:02:24.696Z,93.60
2019-03-29T04:04:55.975Z,93.60
2019-03-29T04:07:27.343Z,93.70
2019-03-29T04:09:59.295Z,93.60
2019-03-29T04:12:30.641Z,93.70
2019-03-29T04:15:01.893Z,93.80
2019-03-29T04:17:33.137Z,93.90
2019-03-29T04:20:04.743Z,93.90
2019-03-29T04:22:35.998Z,93.90
2019-03-29T04:25:07.934Z,93.90
2019-03-29T04:27:39.193Z,93.90
2019-03-29T04:30:10.696Z,94.00
2019-03-29T04:32:41.997Z,93.90
2019-03-29T04:35:13.316Z,93.90
2019-03-29T04:37:44.547Z,93.90
2019-03-29T04:40:15.846Z,93.90
2019-03-29T04:42:47.092Z,94.00
2019-03-29T04:45:18.382Z,94.00
2019-03-29T04:47:49.668Z,94.10
2019-03-29T04:50:20.960Z,94.20
2019-03-29T04:52:52.214Z,94.10
2019-03-29T04:55:23.437Z,94.20
2019-03-29T04:57:54.677Z,94.20
2019-03-29T05:00:25.943Z,94.20
2019-03-29T05:02:57.274Z,94.40
2019-03-29T05:05:28.548Z,94.40
2019-03-29T05:07:59.821Z,94.30
2019-03-29T05:10:31.062Z,94.20
2019-03-29T05:13:02.349Z,94.20
2019-03-29T05:15:33.595Z,94.20
2019-03-29T05:18:04.846Z,94.30
2019-03-29T05:20:36.120Z,94.30
2019-03-29T05:23:07.357Z,94.40
2019-03-29T05:25:38.646Z,94.40
2019-03-29T05:28:09.894Z,94.50
2019-03-29T05:30:41.132Z,94.40
2019-03-29T05:33:12.461Z,94.50
2019-03-29T05:35:43.711Z,94.50
2019-03-29T05:38:15.000Z,94.50
2019-03-29T05:40:46.254Z,94.70
2019-03-29T05:43:17.532Z,94.80
2019-03-29T05:45:48.807Z,94.80
2019-03-29T05:48:20.043Z,94.80
2019-03-29T05:50:51.336Z,94.90
2019-03-29T05:53:22.561Z,94.90
2019-03-29T05:55:53.821Z,95.00
2019-03-29T05:58:25.059Z,95.00
2019-03-29T06:00:56.339Z,95.20
2019-03-29T06:03:27.556Z,95.40
2019-03-29T06:05:58.830Z,95.40
2019-03-29T06:08:30.151Z,95.40
2019-03-29T06:11:01.464Z,95.50
2019-03-29T06:13:32.871Z,95.70
2019-03-29T06:16:06.173Z,95.80
2019-03-29T06:18:37.087Z,96.20
2019-03-29T06:21:08.363Z,95.80
2019-03-29T06:23:39.603Z,95.90
2019-03-29T06:26:10.859Z,96.00
2019-03-29T06:28:42.098Z,96.10
2019-03-29T06:31:13.347Z,96.20
2019-03-29T06:33:44.782Z,96.20
2019-03-29T06:36:17.193Z,96.20
2019-03-29T06:38:51.362Z,96.20
2019-03-29T06:41:22.611Z,96.20
2019-03-29T06:43:53.851Z,96.30
2019-03-29T06:46:25.120Z,96.40
2019-03-29T06:48:56.356Z,96.50
2019-03-29T06:51:27.629Z,96.50
2019-03-29T06:53:58.893Z,96.50
2019-03-29T06:56:30.174Z,96.60
2019-03-29T06:59:01.400Z,96.70
2019-03-29T07:01:32.749Z,96.60
2019-03-29T07:04:04.277Z,96.50
2019-03-29T07:06:35.527Z,96.50
2019-03-29T07:09:08.343Z,96.50
2019-03-29T07:11:39.860Z,96.50
2019-03-29T07:14:11.171Z,96.50
2019-03-29T07:16:42.444Z,96.50
2019-03-29T07:19:13.704Z,96.40
2019-03-29T07:21:44.992Z,96.30
2019-03-29T07:24:16.226Z,96.40
2019-03-29T07:26:47.482Z,96.30
2019-03-29T07:29:18.796Z,96.20
2019-03-29T07:31:53.051Z,96.20
2019-03-29T07:34:22.989Z,96.10
2019-03-29T07:36:54.243Z,96.20
2019-03-29T07:39:25.501Z,96.00
2019-03-29T07:41:56.749Z,96.10
2019-03-29T07:44:28.055Z,96.00
2019-03-29T07:46:59.312Z,96.00
2019-03-29T07:49:30.670Z,96.00
2019-03-29T07:52:02.057Z,95.80
2019-03-29T07:54:33.397Z,95.20
2019-03-29T07:57:04.697Z,95.10
2019-03-29T07:59:36.065Z,95.00
2019-03-29T08:02:07.300Z,94.80
2019-03-29T08:04:38.549Z,94.70
2019-03-29T08:07:09.821Z,94.30
2019-03-29T08:09:41.100Z,94.30
2019-03-29T08:12:15.766Z,93.90
2019-03-29T08:14:47.162Z,93.90
2019-03-29T08:17:18.407Z,93.60
2019-03-29T08:20:12.855Z,93.30
2019-03-29T08:22:22.664Z,93.10
2019-03-29T08:24:53.895Z,92.90
2019-03-29T08:27:25.169Z,92.50
2019-03-29T08:29:56.481Z,92.40
2019-03-29T08:32:27.721Z,92.00
2019-03-29T08:34:59.061Z,92.00
2019-03-29T08:37:41.180Z,91.80
2019-03-29T08:40:12.605Z,91.60
2019-03-29T08:42:43.850Z,91.30
2019-03-29T08:45:15.142Z,90.90
2019-03-29T08:47:46.380Z,91.00
2019-03-29T08:50:17.658Z,90.40
2019-03-29T08:52:48.914Z,90.10
2019-03-29T08:55:20.179Z,89.50
2019-03-29T08:57:51.456Z,89.50
2019-03-29T09:00:33.516Z,88.20
2019-03-29T09:03:04.849Z,88.20
2019-03-29T09:05:39.046Z,87.50
2019-03-29T09:08:09.130Z,87.70
2019-03-29T09:10:40.389Z,87.20
2019-03-29T09:13:11.698Z,86.90
2019-03-29T09:15:42.952Z,85.70
2019-03-29T09:18:14.224Z,85.50
2019-03-29T09:20:45.501Z,85.10
2019-03-29T09:23:16.736Z,84.80
2019-03-29T09:25:48.029Z,85.00
2019-03-29T09:28:19.290Z,84.60
2019-03-29T09:30:50.582Z,84.40
2019-03-29T09:33:21.839Z,84.00
2019-03-29T09:35:53.118Z,83.90
2019-03-29T09:38:24.389Z,84.00
2019-03-29T09:40:58.905Z,84.90
2019-03-29T09:43:28.625Z,84.10
2019-03-29T09:46:03.157Z,83.20
2019-03-29T09:48:34.605Z,82.20
2019-03-29T09:51:06.077Z,82.20
2019-03-29T09:53:40.849Z,82.50
2019-03-29T09:56:10.355Z,81.80
2019-03-29T09:58:44.954Z,81.20
2019-03-29T10:01:14.663Z,80.60
2019-03-29T10:03:45.899Z,79.60
2019-03-29T10:06:17.159Z,78.80
2019-03-29T10:08:48.449Z,78.00
2019-03-29T10:11:22.045Z,78.00
2019-03-29T10:13:52.653Z,78.50
2019-03-29T10:16:25.930Z,78.40
2019-03-29T10:18:56.966Z,78.30
2019-03-29T10:21:28.448Z,78.40
2019-03-29T10:23:59.807Z,79.10
2019-03-29T10:26:31.059Z,78.20
2019-03-29T10:29:02.341Z,77.20
2019-03-29T10:31:33.578Z,76.70
2019-03-29T10:34:04.816Z,76.00
2019-03-29T10:36:36.197Z,75.40
2019-03-29T10:39:13.414Z,75.40
2019-03-29T10:41:44.659Z,75.60
2019-03-29T10:44:15.906Z,74.20
2019-03-29T10:46:47.174Z,74.00
2019-03-29T10:49:18.476Z,72.70
2019-03-29T10:51:49.720Z,70.00
2019-03-29T10:54:20.962Z,70.00
2019-03-29T10:56:52.247Z,71.30
2019-03-29T10:59:27.608Z,72.50
2019-03-29T11:01:56.496Z,73.70
2019-03-29T11:04:27.779Z,73.50
2019-03-29T11:06:59.054Z,72.30
2019-03-29T11:09:30.277Z,69.70
2019-03-29T11:12:01.681Z,68.50
2019-03-29T11:14:32.933Z,69.50
2019-03-29T11:17:04.216Z,69.40
2019-03-29T11:19:35.479Z,69.20
2019-03-29T11:22:06.735Z,68.00
2019-03-29T11:24:37.993Z,67.80
2019-03-29T11:27:09.232Z,67.80
2019-03-29T11:29:40.489Z,67.00
2019-03-29T11:32:11.752Z,66.20
2019-03-29T11:34:43.015Z,66.20
2019-03-29T11:37:14.228Z,66.00
2019-03-29T11:39:45.617Z,65.90
2019-03-29T11:42:16.860Z,65.40
2019-03-29T11:44:48.095Z,65.40
2019-03-29T11:47:19.397Z,65.10
2019-03-29T11:49:52.751Z,62.40
2019-03-29T11:52:23.676Z,63.00
2019-03-29T11:54:54.974Z,64.30
2019-03-29T11:57:26.218Z,62.90
2019-03-29T11:59:57.569Z,62.70
2019-03-29T12:02:31.651Z,60.80
2019-03-29T12:05:01.891Z,60.70
2019-03-29T12:07:33.150Z,61.30
2019-03-29T12:10:05.029Z,60.70
2019-03-29T12:12:36.275Z,60.10
2019-03-29T12:15:09.415Z,59.70
2019-03-29T12:17:40.655Z,59.60
2019-03-29T12:20:12.022Z,59.60
2019-03-29T12:22:43.307Z,59.00
2019-03-29T12:25:14.542Z,58.70
2019-03-29T12:27:45.795Z,58.90
2019-03-29T12:30:31.530Z,58.50
2019-03-29T12:32:50.478Z,58.00
2019-03-29T12:35:21.710Z,57.80
2019-03-29T12:37:53.010Z,58.00
2019-03-29T12:40:24.420Z,57.70
2019-03-29T12:42:55.696Z,58.00
2019-03-29T12:45:27.132Z,58.30
2019-03-29T12:47:58.359Z,57.70
2019-03-29T12:50:29.744Z,57.40
2019-03-29T12:53:01.010Z,57.40
2019-03-29T12:55:32.334Z,57.30
2019-03-29T12:58:03.581Z,56.70
2019-03-29T13:00:34.839Z,56.50
2019-03-29T13:03:06.306Z,56.30
2019-03-29T13:05:37.656Z,55.60
2019-03-29T13:08:09.063Z,54.70
2019-03-29T13:10:42.502Z,54.80
2019-03-29T13:13:13.306Z,55.50
2019-03-29T13:15:44.674Z,56.10
2019-03-29T13:18:15.908Z,56.10
2019-03-29T13:20:47.212Z,56.00
2019-03-29T13:23:18.522Z,56.20
2019-03-29T13:25:49.817Z,56.50
2019-03-29T13:28:21.153Z,56.30
2019-03-29T13:30:52.569Z,56.60
2019-03-29T13:33:23.967Z,56.60
2019-03-29T13:35:55.311Z,56.60
2019-03-29T13:38:26.580Z,56.30
2019-03-29T13:40:57.826Z,56.20
2019-03-29T13:43:29.133Z,56.50
2019-03-29T13:46:00.611Z,55.70
2019-03-29T13:48:31.859Z,56.20
2019-03-29T13:51:03.149Z,56.00
2019-03-29T13:53:34.498Z,55.90
2019-03-29T13:56:05.749Z,56.30
2019-03-29T13:58:37.008Z,56.00
2019-03-29T14:01:08.250Z,55.90
2019-03-29T14:03:39.503Z,55.70
2019-03-29T14:06:10.764Z,55.70
2019-03-29T14:08:42.014Z,54.70
2019-03-29T14:11:13.253Z,54.70
2019-03-29T14:13:44.558Z,55.00
2019-03-29T14:16:15.848Z,54.80
2019-03-29T14:18:47.695Z,54.80
2019-03-29T14:21:18.964Z,54.70
2019-03-29T14:23:50.203Z,54.60
2019-03-29T14:26:21.460Z,55.20
2019-03-29T14:28:52.742Z,55.40
2019-03-29T14:31:24.050Z,54.80
2019-03-29T14:33:55.295Z,55.30
2019-03-29T14:36:26.554Z,55.00
2019-03-29T14:38:57.812Z,54.00
2019-03-29T14:41:29.095Z,53.80
2019-03-29T14:44:00.354Z,54.20
2019-03-29T14:46:31.677Z,54.00
2019-03-29T14:49:02.939Z,53.80
2019-03-29T14:51:34.218Z,54.30
2019-03-29T14:54:05.507Z,54.30
2019-03-29T14:56:36.801Z,54.40
2019-03-29T14:59:08.050Z,54.50
2019-03-29T15:01:39.349Z,54.60
2019-03-29T15:04:10.600Z,54.70
2019-03-29T15:06:41.873Z,54.40
2019-03-29T15:09:13.148Z,54.50
2019-03-29T15:11:44.406Z,54.50
2019-03-29T15:14:15.657Z,54.50
2019-03-29T15:16:46.937Z,54.00
2019-03-29T15:19:18.618Z,53.60
2019-03-29T15:21:49.864Z,53.70
2019-03-29T15:24:21.128Z,53.80
2019-03-29T15:26:52.419Z,53.50
2019-03-29T15:29:25.384Z,53.10
2019-03-29T15:31:56.704Z,53.30
2019-03-29T15:34:27.969Z,53.40
2019-03-29T15:36:59.344Z,53.50
2019-03-29T15:39:30.712Z,53.40
2019-03-29T15:42:04.213Z,50.60
2019-03-29T15:44:35.494Z,50.60
2019-03-29T15:47:06.747Z,50.90
2019-03-29T15:49:38.048Z,51.40
2019-03-29T15:52:09.338Z,51.70
2019-03-29T15:54:40.692Z,52.10
2019-03-29T15:57:12.145Z,52.00
2019-03-29T15:59:43.444Z,51.90
2019-03-29T16:02:14.822Z,52.00
2019-03-29T16:04:46.368Z,51.60
2019-03-29T16:07:17.641Z,51.70
2019-03-29T16:09:48.935Z,51.30
2019-03-29T16:12:20.190Z,51.20
2019-03-29T16:14:51.538Z,51.50
2019-03-29T16:17:22.842Z,51.80
2019-03-29T16:19:55.042Z,51.90
2019-03-29T16:22:26.363Z,51.70
2019-03-29T16:24:57.818Z,51.10
2019-03-29T16:27:29.208Z,50.80
2019-03-29T16:30:00.676Z,50.60
2019-03-29T16:32:32.115Z,50.50
2019-03-29T16:35:03.563Z,50.30
2019-03-29T16:37:34.833Z,50.50
2019-03-29T16:40:07.217Z,50.90
2019-03-29T16:42:39.577Z,51.20
2019-03-29T16:45:11.270Z,51.30
2019-03-29T16:47:42.582Z,51.50
2019-03-29T16:50:14.035Z,51.00
2019-03-29T16:52:46.452Z,50.50
2019-03-29T16:55:17.910Z,50.40
2019-03-29T16:57:49.300Z,50.50
2019-03-29T17:00:21.238Z,50.40
2019-03-29T17:02:52.619Z,50.40
2019-03-29T17:05:23.977Z,50.40
2019-03-29T17:07:55.374Z,50.60
2019-03-29T17:10:26.742Z,50.90
2019-03-29T17:12:58.125Z,51.10
2019-03-29T17:15:29.625Z,51.40
2019-03-29T17:18:01.006Z,51.40
2019-03-29T17:20:32.285Z,51.40
2019-03-29T17:23:03.626Z,51.60
2019-03-29T17:25:34.930Z,51.70
2019-03-29T17:28:06.267Z,51.80
2019-03-29T17:30:49.080Z,52.10
2019-03-29T17:33:22.459Z,52.90
2019-03-29T17:35:53.439Z,52.50
2019-03-29T17:38:24.718Z,52.70
2019-03-29T17:40:56.069Z,52.90
2019-03-29T17:43:27.399Z,53.10
2019-03-29T17:45:58.747Z,53.30
2019-03-29T17:48:30.223Z,53.40
2019-03-29T17:51:03.787Z,53.50
2019-03-29T17:53:35.089Z,54.20
2019-03-29T17:56:06.343Z,53.80
2019-03-29T17:58:37.639Z,53.90
2019-03-29T18:01:09.039Z,54.00
2019-03-29T18:03:40.358Z,54.00
2019-03-29T18:06:11.665Z,54.20
2019-03-29T18:08:42.985Z,54.50
2019-03-29T18:11:14.289Z,54.60
2019-03-29T18:13:45.644Z,54.80
2019-03-29T18:16:32.482Z,55.00
2019-03-29T18:19:03.902Z,55.30
2019-03-29T18:21:35.225Z,55.50
2019-03-29T18:24:06.492Z,55.70
2019-03-29T18:26:37.837Z,56.00
2019-03-29T18:29:09.137Z,56.30
2019-03-29T18:31:40.549Z,56.60
2019-03-29T18:34:11.842Z,56.90
2019-03-29T18:36:47.134Z,57.10
2019-03-29T18:39:18.758Z,57.30
2019-03-29T18:41:50.065Z,57.60
2019-03-29T18:44:21.342Z,57.80
2019-03-29T18:46:52.681Z,58.00
2019-03-29T18:49:23.948Z,58.30
2019-03-29T18:51:55.245Z,58.60
2019-03-29T18:54:26.522Z,58.90
2019-03-29T18:56:57.908Z,59.20
2019-03-29T18:59:29.144Z,59.40
2019-03-29T19:02:00.415Z,59.60
2019-03-29T19:04:31.700Z,59.70
2019-03-29T19:07:02.967Z,60.00
2019-03-29T19:09:34.234Z,60.10
2019-03-29T19:12:05.493Z,60.20
2019-03-29T19:14:36.816Z,60.30
2019-03-29T19:17:08.060Z,60.20
2019-03-29T19:19:39.823Z,60.10
2019-03-29T19:22:11.064Z,60.10
2019-03-29T19:24:42.302Z,60.00
2019-03-29T19:27:13.612Z,60.20
2019-03-29T19:29:44.982Z,60.50
2019-03-29T19:32:16.215Z,60.60
2019-03-29T19:34:47.566Z,60.80
2019-03-29T19:37:18.843Z,61.00
2019-03-29T19:39:50.119Z,61.10
2019-03-29T19:42:21.373Z,61.30
2019-03-29T19:44:52.641Z,61.50
2019-03-29T19:47:23.920Z,61.40
2019-03-29T19:49:55.631Z,61.50
2019-03-29T19:52:26.825Z,62.30
2019-03-29T19:55:01.204Z,61.60
2019-03-29T19:57:31.114Z,61.70
2019-03-29T20:00:05.992Z,61.70
2019-03-29T20:02:35.694Z,62.00
2019-03-29T20:05:08.565Z,62.20
2019-03-29T20:07:39.816Z,62.30
2019-03-29T20:10:11.303Z,62.50
2019-03-29T20:12:42.536Z,62.60
2019-03-29T20:15:13.872Z,62.80
2019-03-29T20:17:45.336Z,62.90
2019-03-29T20:20:23.426Z,63.00
2019-03-29T20:22:57.713Z,63.30
2019-03-29T20:25:29.220Z,63.40
2019-03-29T20:28:00.642Z,63.90
2019-03-29T20:30:32.153Z,64.00
2019-03-29T20:33:04.802Z,64.30
2019-03-29T20:35:36.091Z,64.80
2019-03-29T20:38:07.354Z,65.40
2019-03-29T20:40:38.698Z,66.00
2019-03-29T20:43:09.964Z,66.40
2019-03-29T20:45:41.220Z,66.90
2019-03-29T20:48:12.548Z,67.40
2019-03-29T20:50:43.914Z,67.60
2019-03-29T20:53:15.189Z,68.00
2019-03-29T20:55:46.624Z,68.40
2019-03-29T20:58:17.955Z,68.60
2019-03-29T21:00:49.381Z,69.00
2019-03-29T21:03:20.649Z,69.20
2019-03-29T21:05:51.931Z,69.40
2019-03-29T21:08:23.195Z,69.70
2019-03-29T21:10:56.429Z,69.80
2019-03-29T21:13:29.516Z,70.10
2019-03-29T21:16:01.008Z,70.30
2019-03-29T21:18:32.355Z,70.50
2019-03-29T21:21:03.608Z,70.70
2019-03-29T21:23:34.854Z,70.90
2019-03-29T21:26:06.203Z,71.10
2019-03-29T21:28:37.468Z,71.60
2019-03-29T21:31:08.852Z,71.80
2019-03-29T21:33:40.930Z,72.10
2019-03-29T21:36:12.242Z,72.70
2019-03-29T21:38:43.481Z,72.80
2019-03-29T21:41:14.753Z,73.10
2019-03-29T21:43:46.018Z,73.60
2019-03-29T21:46:17.316Z,73.90
2019-03-29T21:48:48.723Z,74.60
2019-03-29T21:51:20.010Z,74.50
2019-03-29T21:53:51.292Z,74.30
2019-03-29T21:56:22.564Z,75.20
2019-03-29T21:58:53.861Z,75.20
2019-03-29T22:01:25.190Z,75.00
2019-03-29T22:03:56.490Z,74.90
2019-03-29T22:06:27.772Z,75.10
2019-03-29T22:08:59.071Z,75.20
2019-03-29T22:11:30.315Z,74.80
2019-03-29T22:14:01.681Z,75.40
2019-03-29T22:16:32.969Z,76.00
2019-03-29T22:19:04.240Z,75.70
2019-03-29T22:21:35.533Z,76.20
2019-03-29T22:24:06.945Z,76.50
2019-03-29T22:26:38.199Z,76.60
2019-03-29T22:29:09.571Z,76.80
2019-03-29T22:31:40.825Z,76.80
2019-03-29T22:34:12.119Z,77.40
2019-03-29T22:36:43.450Z,77.40
2019-03-29T22:39:14.691Z,77.80
2019-03-29T22:41:46.020Z,77.80
2019-03-29T22:44:17.290Z,78.30
2019-03-29T22:46:48.619Z,78.40
2019-03-29T22:49:19.861Z,78.90
2019-03-29T22:51:51.128Z,78.50
2019-03-29T22:54:22.371Z,78.40
2019-03-29T22:56:53.612Z,78.60
2019-03-29T22:59:24.861Z,78.80
2019-03-29T23:01:56.133Z,79.10
2019-03-29T23:04:27.445Z,79.40
2019-03-29T23:06:58.678Z,79.50
2019-03-29T23:09:30.130Z,79.90
2019-03-29T23:12:03.145Z,80.40
2019-03-29T23:14:34.419Z,80.60
2019-03-29T23:17:05.672Z,81.00
2019-03-29T23:19:36.980Z,81.50
2019-03-29T23:22:08.273Z,81.70
2019-03-29T23:24:39.550Z,82.00
2019-03-29T23:27:10.909Z,82.60
2019-03-29T23:29:42.178Z,82.10
2019-03-29T23:32:13.459Z,82.10
2019-03-29T23:34:44.779Z,82.40
2019-03-29T23:37:16.099Z,82.40
2019-03-29T23:39:47.408Z,82.70
2019-03-29T23:42:18.670Z,82.50
2019-03-29T23:44:49.972Z,82.50
2019-03-29T23:47:21.270Z,82.50
2019-03-29T23:49:52.547Z,82.90
2019-03-29T23:52:23.814Z,83.00
2019-03-29T23:54:55.066Z,83.20
2019-03-29T23:57:26.361Z,83.30
2019-03-29T23:59:57.755Z,83.30
