createdAt,value
2022-09-20T00:00:13.859Z,100.00
2022-09-20T00:05:16.471Z,100.00
2022-09-20T00:10:22.329Z,100.00
2022-09-20T00:15:25.269Z,100.00
2022-09-20T00:20:27.974Z,100.00
2022-09-20T00:25:31.904Z,100.00
2022-09-20T00:30:35.482Z,100.00
2022-09-20T00:35:38.025Z,100.00
2022-09-20T00:40:42.533Z,100.00
2022-09-20T00:45:49.991Z,100.00
2022-09-20T00:50:57.070Z,100.00
2022-09-20T00:56:04.690Z,100.00
2022-09-20T01:01:07.661Z,100.00
2022-09-20T01:06:14.557Z,100.00
2022-09-20T01:11:19.029Z,100.00
2022-09-20T01:16:23.087Z,100.00
2022-09-20T01:21:27.144Z,100.00
2022-09-20T01:27:08.564Z,100.00
2022-09-20T01:32:17.344Z,100.00
2022-09-20T01:37:26.186Z,100.00
2022-09-20T01:42:34.123Z,100.00
2022-09-20T01:47:47.097Z,100.00
2022-09-20T01:53:10.011Z,100.00
2022-09-20T01:58:43.199Z,100.00
2022-09-20T02:04:16.695Z,100.00
2022-09-20T02:09:42.291Z,100.00
2022-09-20T02:14:55.918Z,100.00
2022-09-20T02:20:31.580Z,100.00
2022-09-20T02:25:53.423Z,100.00
2022-09-20T02:31:05.841Z,100.00
2022-09-20T02:36:29.159Z,100.00
2022-09-20T02:41:51.071Z,100.00
2022-09-20T02:47:00.032Z,100.00
2022-09-20T02:52:11.958Z,100.00
2022-09-20T02:57:20.484Z,100.00
2022-09-20T03:02:28.691Z,100.00
2022-09-20T03:07:40.729Z,100.00
2022-09-20T03:12:53.336Z,100.00
2022-09-20T03:18:07.991Z,100.00
2022-09-20T03:23:30.911Z,100.00
2022-09-20T03:28:54.455Z,100.00
2022-09-20T03:34:08.890Z,100.00
2022-09-20T03:39:47.132Z,100.00
2022-09-20T03:45:21.644Z,100.00
2022-09-20T03:50:38.972Z,100.00
2022-09-20T03:56:19.029Z,100.00
2022-09-20T04:01:40.230Z,100.00
2022-09-20T04:06:59.290Z,100.00
2022-09-20T04:12:10.592Z,100.00
2022-09-20T04:17:25.348Z,100.00
2022-09-20T04:22:30.311Z,100.00
2022-09-20T04:27:40.159Z,100.00
2022-09-20T04:32:48.835Z,100.00
2022-09-20T04:37:52.756Z,100.00
2022-09-20T04:43:27.303Z,100.00
2022-09-20T04:49:12.699Z,100.00
2022-09-20T04:54:59.844Z,100.00
2022-09-20T05:00:08.591Z,100.00
2022-09-20T05:05:55.944Z,100.00
2022-09-20T05:11:25.625Z,100.00
2022-09-20T05:16:44.397Z,100.00
2022-09-20T05:21:54.124Z,100.00
2022-09-20T05:27:10.403Z,100.00
2022-09-20T05:32:20.698Z,100.00
2022-09-20T05:37:35.206Z,100.00
2022-09-20T05:42:44.128Z,100.00
2022-09-20T05:47:56.254Z,100.00
2022-09-20T05:53:10.599Z,100.00
2022-09-20T05:58:32.134Z,100.00
2022-09-20T06:03:42.714Z,100.00
2022-09-20T06:09:04.303Z,100.00
2022-09-20T06:14:19.868Z,100.00
2022-09-20T06:19:34.275Z,100.00
2022-09-20T06:24:42.640Z,100.00
2022-09-20T06:29:53.730Z,100.00
2022-09-20T06:35:00.302Z,100.00
2022-09-20T06:40:33.267Z,100.00
2022-09-20T06:45:35.959Z,100.00
2022-09-20T06:50:40.022Z,100.00
2022-09-20T06:55:44.760Z,100.00
2022-09-20T07:00:48.178Z,100.00
2022-09-20T07:05:52.156Z,100.00
2022-09-20T07:10:54.788Z,100.00
2022-09-20T07:16:01.724Z,100.00
2022-09-20T07:21:06.213Z,100.00
2022-09-20T07:26:19.006Z,100.00
2022-09-20T07:31:25.170Z,100.00
2022-09-20T07:36:29.196Z,100.00
2022-09-20T07:41:32.419Z,100.00
2022-09-20T07:46:39.331Z,100.00
2022-09-20T07:51:43.230Z,100.00
2022-09-20T07:56:46.700Z,100.00
2022-09-20T08:01:49.807Z,100.00
2022-09-20T08:06:53.883Z,100.00
2022-09-20T08:11:59.443Z,100.00
2022-09-20T08:17:02.703Z,100.00
2022-09-20T08:22:10.701Z,100.00
2022-09-20T08:27:13.344Z,100.00
2022-09-20T08:32:15.875Z,100.00
2022-09-20T08:37:19.786Z,100.00
2022-09-20T08:42:33.295Z,100.00
2022-09-20T08:47:45.453Z,100.00
2022-09-20T08:52:53.816Z,100.00
2022-09-20T08:57:59.078Z,100.00
2022-09-20T09:03:05.958Z,100.00
2022-09-20T09:08:16.210Z,100.00
2022-09-20T09:13:25.701Z,100.00
2022-09-20T09:18:34.702Z,100.00
2022-09-20T09:23:51.028Z,100.00
2022-09-20T09:29:14.966Z,100.00
2022-09-20T09:34:26.039Z,100.00
2022-09-20T09:39:33.474Z,100.00
2022-09-20T09:44:36.453Z,100.00
2022-09-20T09:49:38.988Z,100.00
2022-09-20T09:54:48.682Z,100.00
2022-09-20T10:00:06.735Z,100.00
2022-09-20T10:05:15.961Z,100.00
2022-09-20T10:10:27.399Z,100.00
2022-09-20T10:15:42.231Z,100.00
2022-09-20T10:20:58.378Z,100.00
2022-09-20T10:26:11.281Z,100.00
2022-09-20T10:31:25.939Z,100.00
2022-09-20T10:36:39.675Z,100.00
2022-09-20T10:42:12.573Z,100.00
2022-09-20T10:47:19.963Z,100.00
2022-09-20T10:52:41.536Z,100.00
2022-09-20T10:57:58.646Z,99.23
2022-09-20T11:03:15.347Z,100.00
2022-09-20T11:08:23.551Z,99.46
2022-09-20T11:13:33.903Z,96.90
2022-09-20T11:18:40.144Z,96.25
2022-09-20T11:23:52.184Z,97.01
2022-09-20T11:29:03.993Z,96.20
2022-09-20T11:34:13.493Z,96.69
2022-09-20T11:39:19.943Z,92.20
2022-09-20T11:44:24.518Z,90.68
2022-09-20T11:49:31.194Z,92.62
2022-09-20T11:55:05.632Z,91.94
2022-09-20T12:00:11.158Z,90.75
2022-09-20T12:05:28.419Z,86.51
2022-09-20T12:10:35.232Z,93.16
2022-09-20T12:15:41.937Z,94.38
2022-09-20T12:21:16.759Z,93.13
2022-09-20T12:26:45.191Z,92.62
2022-09-20T12:31:50.691Z,92.34
2022-09-20T12:37:19.787Z,94.97
2022-09-20T12:42:32.552Z,95.68
2022-09-20T12:47:39.203Z,92.39
2022-09-20T12:52:59.512Z,89.83
2022-09-20T12:58:06.028Z,90.14
2022-09-20T13:03:24.421Z,90.53
2022-09-20T13:08:30.004Z,89.00
2022-09-20T13:13:40.607Z,93.11
2022-09-20T13:18:44.832Z,95.92
2022-09-20T13:23:52.144Z,94.58
2022-09-20T13:28:58.000Z,94.41
2022-09-20T13:34:19.116Z,93.52
2022-09-20T13:39:28.150Z,89.15
2022-09-20T13:44:34.235Z,87.47
2022-09-20T13:49:44.157Z,87.88
2022-09-20T13:54:46.995Z,87.42
2022-09-20T13:59:50.468Z,88.37
2022-09-20T14:04:56.632Z,85.65
2022-09-20T14:10:00.106Z,88.04
2022-09-20T14:15:09.478Z,89.36
2022-09-20T14:20:20.936Z,87.11
2022-09-20T14:25:26.387Z,86.46
2022-09-20T14:30:31.610Z,88.85
2022-09-20T14:35:35.644Z,88.97
2022-09-20T14:40:44.428Z,89.03
2022-09-20T14:45:54.238Z,90.30
2022-09-20T14:51:22.999Z,93.30
2022-09-20T14:56:34.774Z,91.45
2022-09-20T15:01:41.184Z,94.26
2022-09-20T15:06:45.201Z,93.74
2022-09-20T15:11:49.898Z,95.15
2022-09-20T15:16:52.934Z,95.27
2022-09-20T15:21:57.287Z,95.03
2022-09-20T15:26:59.843Z,94.19
2022-09-20T15:32:06.370Z,93.29
2022-09-20T15:37:12.231Z,91.67
2022-09-20T15:42:16.636Z,94.72
2022-09-20T15:47:22.475Z,93.67
2022-09-20T15:52:34.538Z,93.73
2022-09-20T15:57:40.155Z,95.02
2022-09-20T16:02:43.025Z,96.36
2022-09-20T16:07:48.439Z,95.90
2022-09-20T16:12:51.307Z,96.31
2022-09-20T16:18:11.366Z,98.22
2022-09-20T16:23:17.606Z,97.25
2022-09-20T16:28:20.951Z,98.39
2022-09-20T16:33:23.512Z,99.70
2022-09-20T16:38:28.392Z,100.00
2022-09-20T16:43:31.168Z,99.46
2022-09-20T16:48:34.668Z,100.00
2022-09-20T16:53:38.542Z,100.00
2022-09-20T16:58:41.960Z,99.59
2022-09-20T17:03:45.836Z,99.15
2022-09-20T17:08:58.137Z,98.56
2022-09-20T17:14:01.478Z,99.35
2022-09-20T17:19:07.312Z,99.65
2022-09-20T17:24:14.086Z,100.00
2022-09-20T17:29:21.778Z,100.00
2022-09-20T17:34:25.405Z,100.00
2022-09-20T17:39:32.781Z,100.00
2022-09-20T17:44:37.574Z,100.00
2022-09-20T17:49:45.659Z,100.00
2022-09-20T17:54:51.087Z,100.00
2022-09-20T17:59:54.003Z,100.00
2022-09-20T18:04:56.567Z,100.00
2022-09-20T18:10:00.440Z,100.00
2022-09-20T18:15:02.988Z,100.00
2022-09-20T18:20:06.877Z,100.00
2022-09-20T18:25:11.087Z,100.00
2022-09-20T18:30:14.383Z,100.00
2022-09-20T18:35:17.332Z,100.00
2022-09-20T18:40:22.894Z,100.00
2022-09-20T18:45:25.476Z,100.00
2022-09-20T18:50:28.079Z,100.00
2022-09-20T18:55:34.381Z,100.00
2022-09-20T19:00:37.218Z,100.00
2022-09-20T19:05:45.525Z,100.00
2022-09-20T19:10:53.320Z,100.00
2022-09-20T19:16:24.462Z,100.00
2022-09-20T19:21:32.289Z,100.00
2022-09-20T19:26:38.455Z,100.00
2022-09-20T19:31:41.305Z,100.00
2022-09-20T19:36:56.287Z,100.00
2022-09-20T19:42:10.741Z,100.00
2022-09-20T19:47:25.463Z,100.00
2022-09-20T19:52:29.080Z,100.00
2022-09-20T19:57:38.413Z,100.00
2022-09-20T20:02:41.565Z,100.00
2022-09-20T20:07:53.495Z,100.00
2022-09-20T20:13:25.740Z,100.00
2022-09-20T20:18:35.914Z,100.00
2022-09-20T20:23:59.045Z,100.00
2022-09-20T20:29:04.638Z,100.00
2022-09-20T20:34:08.748Z,100.00
2022-09-20T20:39:11.452Z,100.00
2022-09-20T20:44:15.315Z,100.00
2022-09-20T20:49:18.078Z,100.00
2022-09-20T20:54:21.210Z,100.00
2022-09-20T20:59:25.355Z,100.00
2022-09-20T21:04:28.446Z,100.00
2022-09-20T21:09:31.910Z,100.00
2022-09-20T21:14:36.014Z,100.00
2022-09-20T21:19:38.727Z,100.00
2022-09-20T21:24:41.409Z,100.00
2022-09-20T21:29:45.308Z,100.00
2022-09-20T21:34:47.866Z,100.00
2022-09-20T21:39:50.428Z,100.00
2022-09-20T21:44:54.695Z,100.00
2022-09-20T21:49:57.455Z,100.00
2022-09-20T21:55:00.001Z,100.00
2022-09-20T22:00:04.761Z,100.00
2022-09-20T22:05:15.063Z,100.00
2022-09-20T22:10:17.856Z,100.00
2022-09-20T22:15:22.369Z,100.00
2022-09-20T22:20:25.182Z,100.00
2022-09-20T22:25:27.746Z,100.00
2022-09-20T22:30:31.870Z,100.00
2022-09-20T22:35:34.436Z,100.00
2022-09-20T22:40:38.344Z,100.00
2022-09-20T22:45:42.383Z,100.00
2022-09-20T22:50:44.984Z,100.00
2022-09-20T22:55:47.576Z,100.00
2022-09-20T23:00:51.697Z,100.00
2022-09-20T23:05:54.295Z,100.00
2022-09-20T23:11:05.138Z,100.00
2022-09-20T23:16:13.675Z,100.00
2022-09-20T23:21:17.299Z,100.00
2022-09-20T23:26:20.380Z,100.00
2022-09-20T23:31:25.017Z,100.00
2022-09-20T23:36:29.491Z,100.00
2022-09-20T23:41:32.103Z,100.00
2022-09-20T23:46:36.666Z,100.00
2022-09-20T23:51:39.240Z,100.00
2022-09-20T23:56:42.832Z,100.00
