createdAt,value
2017-05-19T00:02:24.334Z,8.57
2017-05-19T00:04:54.477Z,7.70
2017-05-19T00:07:22.794Z,7.83
2017-05-19T00:09:51.203Z,8.73
2017-05-19T00:12:25.155Z,8.38
2017-05-19T00:14:54.209Z,8.58
2017-05-19T00:17:22.514Z,8.45
2017-05-19T00:19:50.926Z,9.00
2017-05-19T00:22:20.033Z,8.73
2017-05-19T00:24:48.337Z,8.75
2017-05-19T00:27:16.649Z,8.37
2017-05-19T00:29:45.002Z,9.22
2017-05-19T00:32:13.311Z,8.83
2017-05-19T00:34:42.330Z,10.17
2017-05-19T00:37:10.646Z,8.98
2017-05-19T00:39:40.294Z,9.62
2017-05-19T00:42:08.805Z,10.12
2017-05-19T00:44:37.113Z,9.30
2017-05-19T00:47:05.426Z,10.03
2017-05-19T00:49:34.012Z,10.57
2017-05-19T00:52:02.386Z,9.88
2017-05-19T00:54:30.693Z,11.32
2017-05-19T00:56:59.742Z,9.82
2017-05-19T00:59:28.645Z,9.22
2017-05-19T01:01:56.953Z,9.78
2017-05-19T01:04:26.010Z,11.10
2017-05-19T01:06:54.822Z,11.90
2017-05-19T01:09:23.134Z,9.58
2017-05-19T01:11:51.445Z,9.20
2017-05-19T01:14:20.158Z,8.45
2017-05-19T01:16:48.506Z,8.20
2017-05-19T01:19:16.858Z,6.63
2017-05-19T01:21:45.727Z,8.17
2017-05-19T01:24:14.835Z,8.62
2017-05-19T01:26:43.154Z,9.57
2017-05-19T01:29:11.562Z,12.38
2017-05-19T01:31:39.885Z,13.07
2017-05-19T01:34:08.201Z,13.50
2017-05-19T01:36:41.521Z,12.83
2017-05-19T01:39:10.587Z,12.38
2017-05-19T01:41:38.983Z,12.80
2017-05-19T01:44:07.309Z,12.55
2017-05-19T01:46:35.634Z,13.88
2017-05-19T01:49:04.070Z,13.40
2017-05-19T01:51:32.384Z,12.20
2017-05-19T01:54:00.705Z,12.68
2017-05-19T01:56:30.087Z,9.67
2017-05-19T01:58:58.435Z,10.13
2017-05-19T02:01:26.751Z,10.80
2017-05-19T02:03:55.430Z,11.93
2017-05-19T02:06:23.741Z,12.30
2017-05-19T02:08:52.803Z,14.18
2017-05-19T02:11:21.118Z,13.32
2017-05-19T02:13:49.447Z,13.63
2017-05-19T02:16:18.453Z,13.23
2017-05-19T02:18:46.770Z,13.47
2017-05-19T02:21:15.083Z,14.15
2017-05-19T02:23:43.803Z,14.27
2017-05-19T02:26:12.113Z,12.85
2017-05-19T02:28:40.426Z,13.23
2017-05-19T02:31:08.869Z,14.18
2017-05-19T02:33:37.291Z,14.65
2017-05-19T02:36:05.812Z,13.80
2017-05-19T02:38:34.976Z,14.18
2017-05-19T02:41:08.387Z,14.73
2017-05-19T02:43:36.799Z,14.68
2017-05-19T02:46:05.217Z,14.77
2017-05-19T02:48:34.011Z,14.55
2017-05-19T02:51:02.425Z,14.05
2017-05-19T02:53:31.593Z,13.70
2017-05-19T02:56:00.296Z,13.45
2017-05-19T02:58:28.711Z,21.30
2017-05-19T03:00:57.126Z,13.98
2017-05-19T03:03:25.490Z,12.68
2017-05-19T03:05:53.957Z,12.23
2017-05-19T03:08:22.376Z,11.08
2017-05-19T03:10:51.347Z,12.48
2017-05-19T03:13:19.866Z,12.15
2017-05-19T03:15:48.276Z,12.25
2017-05-19T03:18:17.788Z,13.47
2017-05-19T03:20:46.204Z,13.27
2017-05-19T03:23:14.576Z,12.53
2017-05-19T03:25:43.415Z,12.55
2017-05-19T03:28:11.830Z,10.97
2017-05-19T03:30:40.246Z,11.62
2017-05-19T03:33:10.307Z,10.30
2017-05-19T03:35:39.459Z,10.82
2017-05-19T03:38:07.872Z,11.47
2017-05-19T03:40:36.765Z,10.17
2017-05-19T03:43:05.175Z,9.85
2017-05-19T03:45:33.589Z,9.68
2017-05-19T03:48:02.358Z,9.37
2017-05-19T03:50:30.789Z,10.75
2017-05-19T03:52:59.156Z,9.95
2017-05-19T03:55:27.893Z,11.20
2017-05-19T03:57:56.308Z,10.60
2017-05-19T04:00:24.734Z,11.60
2017-05-19T04:02:57.414Z,12.10
2017-05-19T04:05:26.568Z,10.35
2017-05-19T04:07:54.993Z,10.98
2017-05-19T04:10:24.649Z,10.38
2017-05-19T04:12:53.388Z,10.27
2017-05-19T04:15:22.546Z,10.40
2017-05-19T04:17:51.330Z,10.03
2017-05-19T04:20:19.753Z,10.40
2017-05-19T04:22:48.871Z,11.55
2017-05-19T04:25:17.317Z,9.72
2017-05-19T04:27:45.734Z,10.33
2017-05-19T04:30:14.652Z,10.20
2017-05-19T04:32:43.024Z,10.32
2017-05-19T04:35:11.383Z,10.95
2017-05-19T04:37:40.957Z,10.52
2017-05-19T04:40:09.371Z,11.00
2017-05-19T04:42:37.792Z,10.07
2017-05-19T04:45:06.603Z,11.72
2017-05-19T04:47:34.966Z,9.78
2017-05-19T04:50:03.376Z,10.17
2017-05-19T04:52:37.176Z,9.93
2017-05-19T04:55:05.593Z,10.15
2017-05-19T04:57:34.009Z,9.73
2017-05-19T05:00:02.418Z,10.93
2017-05-19T05:02:30.841Z,11.00
2017-05-19T05:04:59.810Z,9.95
2017-05-19T05:07:28.926Z,11.10
2017-05-19T05:09:57.654Z,11.03
2017-05-19T05:12:27.849Z,10.47
2017-05-19T05:14:56.314Z,10.35
2017-05-19T05:17:24.720Z,10.87
2017-05-19T05:19:53.126Z,9.85
2017-05-19T05:22:21.996Z,11.57
2017-05-19T05:24:50.374Z,10.83
2017-05-19T05:27:18.785Z,10.77
2017-05-19T05:29:53.214Z,10.27
2017-05-19T05:32:21.626Z,9.93
2017-05-19T05:34:50.039Z,10.08
2017-05-19T05:37:18.538Z,10.72
2017-05-19T05:39:46.912Z,10.88
2017-05-19T05:42:15.380Z,11.47
2017-05-19T05:44:43.957Z,11.08
2017-05-19T05:47:12.366Z,10.42
2017-05-19T05:49:40.786Z,10.75
2017-05-19T05:52:09.400Z,11.07
2017-05-19T05:54:37.771Z,11.18
2017-05-19T05:57:06.172Z,11.43
2017-05-19T05:59:35.092Z,10.50
2017-05-19T06:02:03.533Z,10.53
2017-05-19T06:04:31.908Z,11.12
2017-05-19T06:07:00.501Z,11.45
2017-05-19T06:09:28.918Z,11.40
2017-05-19T06:11:58.525Z,10.20
2017-05-19T06:14:27.041Z,11.38
2017-05-19T06:16:55.456Z,10.23
2017-05-19T06:19:24.210Z,11.05
2017-05-19T06:21:52.585Z,11.75
2017-05-19T06:24:21.736Z,11.70
2017-05-19T06:26:50.680Z,9.53
2017-05-19T06:29:18.319Z,9.17
2017-05-19T06:31:47.473Z,7.53
2017-05-19T06:34:15.928Z,7.85
2017-05-19T06:36:44.333Z,6.78
2017-05-19T06:39:13.388Z,7.02
2017-05-19T06:41:42.689Z,6.68
2017-05-19T06:44:11.128Z,6.55
2017-05-19T06:46:39.690Z,7.88
2017-05-19T06:49:08.120Z,6.30
2017-05-19T06:51:37.288Z,6.35
2017-05-19T06:54:05.705Z,10.08
2017-05-19T06:56:36.529Z,6.73
2017-05-19T06:59:05.685Z,6.97
2017-05-19T07:01:34.046Z,7.00
2017-05-19T07:04:03.993Z,8.22
2017-05-19T07:06:32.449Z,7.57
2017-05-19T07:09:00.803Z,9.07
2017-05-19T07:11:30.461Z,8.83
2017-05-19T07:13:58.877Z,8.05
2017-05-19T07:16:28.025Z,8.90
2017-05-19T07:18:56.493Z,8.60
2017-05-19T07:21:24.901Z,7.93
2017-05-19T07:23:53.636Z,8.42
2017-05-19T07:26:22.776Z,9.55
2017-05-19T07:28:51.192Z,8.10
2017-05-19T07:31:19.981Z,8.58
2017-05-19T07:33:48.393Z,8.17
2017-05-19T07:36:16.821Z,7.38
2017-05-19T07:38:45.339Z,9.70
2017-05-19T07:41:14.835Z,7.52
2017-05-19T07:43:43.246Z,7.52
2017-05-19T07:46:11.652Z,7.77
2017-05-19T07:48:40.129Z,7.98
2017-05-19T07:51:08.539Z,7.58
2017-05-19T07:53:37.405Z,7.95
2017-05-19T07:56:05.806Z,8.08
2017-05-19T07:58:34.212Z,8.42
2017-05-19T08:01:03.403Z,8.02
2017-05-19T08:03:31.786Z,7.95
2017-05-19T08:06:00.576Z,9.13
2017-05-19T08:08:28.986Z,8.62
2017-05-19T08:10:57.645Z,8.20
2017-05-19T08:13:26.165Z,8.62
2017-05-19T08:15:54.931Z,8.50
2017-05-19T08:18:24.079Z,9.10
2017-05-19T08:20:52.453Z,8.42
2017-05-19T08:23:21.006Z,8.97
2017-05-19T08:25:49.368Z,9.00
2017-05-19T08:28:18.508Z,9.53
2017-05-19T08:30:47.028Z,10.58
2017-05-19T08:33:15.445Z,9.17
2017-05-19T08:35:44.186Z,10.05
2017-05-19T08:38:12.595Z,9.30
2017-05-19T08:40:41.745Z,8.67
2017-05-19T08:43:10.621Z,8.48
2017-05-19T08:45:39.026Z,8.53
2017-05-19T08:48:07.390Z,9.10
2017-05-19T08:50:36.504Z,8.93
2017-05-19T08:53:04.919Z,9.18
2017-05-19T08:55:34.021Z,9.85
2017-05-19T08:58:03.565Z,9.07
2017-05-19T09:00:31.979Z,9.03
2017-05-19T09:03:00.388Z,9.02
2017-05-19T09:05:29.740Z,8.75
2017-05-19T09:07:58.154Z,8.57
2017-05-19T09:10:27.305Z,8.50
2017-05-19T09:12:56.193Z,9.57
2017-05-19T09:15:24.608Z,9.88
2017-05-19T09:17:53.406Z,9.23
2017-05-19T09:20:21.820Z,8.32
2017-05-19T09:22:50.184Z,8.62
2017-05-19T09:25:19.519Z,7.92
2017-05-19T09:27:47.934Z,7.27
2017-05-19T09:30:16.404Z,7.32
2017-05-19T09:32:44.776Z,7.75
2017-05-19T09:35:13.185Z,8.43
2017-05-19T09:37:42.072Z,7.62
2017-05-19T09:40:10.480Z,7.90
2017-05-19T09:42:39.585Z,7.72
2017-05-19T09:45:12.608Z,8.05
2017-05-19T09:47:40.976Z,7.90
2017-05-19T09:50:09.381Z,8.62
2017-05-19T09:52:37.946Z,9.23
2017-05-19T09:55:06.354Z,9.48
2017-05-19T09:57:34.777Z,10.33
2017-05-19T10:00:03.241Z,9.30
2017-05-19T10:02:32.408Z,10.50
2017-05-19T10:05:01.081Z,11.00
2017-05-19T10:07:29.502Z,12.10
2017-05-19T10:09:58.661Z,13.08
2017-05-19T10:12:27.252Z,12.35
2017-05-19T10:14:55.627Z,12.93
2017-05-19T10:17:24.231Z,12.75
2017-05-19T10:19:52.648Z,12.95
2017-05-19T10:22:21.271Z,12.10
2017-05-19T10:24:49.807Z,12.27
2017-05-19T10:27:18.930Z,10.62
2017-05-19T10:29:47.552Z,10.38
2017-05-19T10:32:15.965Z,10.08
2017-05-19T10:34:45.157Z,11.20
2017-05-19T10:37:14.308Z,10.23
2017-05-19T10:39:42.912Z,9.13
2017-05-19T10:42:11.715Z,9.00
2017-05-19T10:44:42.096Z,8.95
2017-05-19T10:47:12.597Z,9.32
2017-05-19T10:49:43.677Z,8.90
2017-05-19T10:52:14.135Z,9.97
2017-05-19T10:54:44.426Z,10.48
2017-05-19T10:57:16.416Z,10.05
2017-05-19T10:59:46.787Z,10.38
2017-05-19T11:02:17.067Z,10.92
2017-05-19T11:04:47.508Z,10.20
2017-05-19T11:07:20.767Z,10.22
2017-05-19T11:09:49.213Z,10.15
2017-05-19T11:12:18.029Z,10.02
2017-05-19T11:14:51.886Z,10.13
2017-05-19T11:17:20.308Z,9.33
2017-05-19T11:19:48.769Z,9.90
2017-05-19T11:22:17.974Z,9.83
2017-05-19T11:24:47.111Z,9.75
2017-05-19T11:27:15.521Z,9.63
2017-05-19T11:29:43.941Z,10.43
2017-05-19T11:32:13.617Z,10.90
2017-05-19T11:34:42.079Z,9.95
2017-05-19T11:37:10.568Z,10.92
2017-05-19T11:39:39.069Z,11.88
2017-05-19T11:42:08.223Z,11.80
2017-05-19T11:44:36.674Z,10.43
2017-05-19T11:47:05.482Z,10.67
2017-05-19T11:49:33.914Z,11.55
2017-05-19T11:52:03.084Z,10.47
2017-05-19T11:54:31.901Z,10.08
2017-05-19T11:57:00.321Z,10.27
2017-05-19T11:59:28.732Z,9.10
2017-05-19T12:01:57.542Z,9.05
2017-05-19T12:04:25.978Z,8.70
2017-05-19T12:06:54.348Z,9.38
2017-05-19T12:09:23.295Z,9.42
2017-05-19T12:11:52.022Z,7.10
2017-05-19T12:14:20.435Z,6.53
2017-05-19T12:16:49.568Z,6.77
2017-05-19T12:19:17.981Z,7.50
2017-05-19T12:21:46.396Z,7.25
2017-05-19T12:24:15.286Z,8.78
2017-05-19T12:26:43.696Z,9.95
2017-05-19T12:29:12.067Z,9.43
2017-05-19T12:31:40.872Z,10.48
2017-05-19T12:34:10.026Z,10.48
2017-05-19T12:36:38.437Z,10.80
2017-05-19T12:39:06.853Z,11.48
2017-05-19T12:41:36.025Z,13.67
2017-05-19T12:44:05.009Z,12.68
2017-05-19T12:46:33.432Z,13.83
2017-05-19T12:49:01.855Z,15.47
2017-05-19T12:51:30.349Z,13.97
2017-05-19T12:53:58.753Z,12.68
2017-05-19T12:56:27.898Z,14.57
2017-05-19T12:58:56.512Z,15.80
2017-05-19T13:01:24.945Z,16.07
2017-05-19T13:03:53.363Z,15.25
2017-05-19T13:06:22.141Z,15.10
2017-05-19T13:08:50.548Z,16.10
2017-05-19T13:11:18.981Z,15.82
2017-05-19T13:13:47.753Z,16.55
2017-05-19T13:16:16.119Z,16.60
2017-05-19T13:18:45.289Z,18.30
2017-05-19T13:21:14.099Z,17.83
2017-05-19T13:23:42.509Z,17.70
2017-05-19T13:26:10.926Z,17.92
2017-05-19T13:28:39.509Z,17.10
2017-05-19T13:31:07.921Z,17.75
2017-05-19T13:33:37.076Z,18.78
2017-05-19T13:36:05.653Z,17.65
2017-05-19T13:38:34.077Z,16.97
2017-05-19T13:41:03.197Z,16.20
2017-05-19T13:43:32.448Z,17.25
2017-05-19T13:46:00.866Z,19.48
2017-05-19T13:48:30.172Z,18.02
2017-05-19T13:50:59.336Z,16.92
2017-05-19T13:53:27.716Z,22.33
2017-05-19T13:55:56.520Z,17.27
2017-05-19T13:58:24.889Z,18.13
2017-05-19T14:00:53.304Z,18.22
2017-05-19T14:03:23.397Z,17.30
2017-05-19T14:05:51.813Z,17.60
2017-05-19T14:08:20.230Z,17.60
2017-05-19T14:10:48.712Z,16.48
2017-05-19T14:13:17.131Z,17.77
2017-05-19T14:15:46.263Z,17.60
2017-05-19T14:18:15.460Z,18.23
2017-05-19T14:20:43.879Z,16.28
2017-05-19T14:23:12.312Z,17.98
2017-05-19T14:25:40.850Z,18.28
2017-05-19T14:28:09.267Z,18.50
2017-05-19T14:30:37.753Z,19.18
2017-05-19T14:33:06.172Z,19.50
2017-05-19T14:35:34.593Z,18.38
2017-05-19T14:38:05.169Z,17.20
2017-05-19T14:40:33.541Z,15.42
2017-05-19T14:43:01.948Z,16.95
2017-05-19T14:45:30.822Z,15.72
2017-05-19T14:47:59.185Z,14.48
2017-05-19T14:50:27.599Z,15.28
2017-05-19T14:52:56.052Z,16.80
2017-05-19T14:55:24.423Z,16.10
2017-05-19T14:57:53.585Z,15.73
2017-05-19T15:00:21.961Z,14.40
2017-05-19T15:02:50.369Z,15.55
2017-05-19T15:05:19.196Z,14.95
2017-05-19T15:07:47.609Z,17.85
2017-05-19T15:10:15.989Z,16.13
2017-05-19T15:12:44.613Z,15.23
2017-05-19T15:15:13.028Z,14.72
2017-05-19T15:17:41.602Z,12.97
2017-05-19T15:20:10.661Z,12.47
2017-05-19T15:22:39.816Z,12.57
2017-05-19T15:25:08.392Z,12.12
2017-05-19T15:27:36.817Z,11.02
2017-05-19T15:30:05.972Z,11.38
2017-05-19T15:32:34.746Z,11.78
2017-05-19T15:35:03.116Z,12.17
2017-05-19T15:37:31.501Z,12.40
2017-05-19T15:40:00.240Z,12.42
2017-05-19T15:42:29.405Z,13.23
2017-05-19T15:44:57.830Z,13.32
2017-05-19T15:47:27.428Z,13.40
2017-05-19T15:49:56.592Z,12.93
2017-05-19T15:52:24.977Z,14.55
2017-05-19T15:54:53.484Z,13.98
2017-05-19T15:57:22.642Z,14.90
2017-05-19T15:59:51.418Z,13.22
2017-05-19T16:02:19.850Z,14.22
2017-05-19T16:04:48.275Z,14.65
2017-05-19T16:07:17.064Z,15.47
2017-05-19T16:09:45.477Z,14.02
2017-05-19T16:12:13.990Z,13.53
2017-05-19T16:14:43.685Z,14.55
2017-05-19T16:17:12.133Z,14.87
2017-05-19T16:19:40.501Z,13.83
2017-05-19T16:22:09.140Z,14.88
2017-05-19T16:24:38.300Z,15.27
2017-05-19T16:27:06.725Z,14.72
2017-05-19T16:29:35.886Z,13.68
2017-05-19T16:32:04.302Z,14.62
2017-05-19T16:34:34.150Z,15.50
2017-05-19T16:37:02.570Z,15.42
2017-05-19T16:39:30.946Z,15.27
2017-05-19T16:41:59.513Z,14.40
2017-05-19T16:44:29.253Z,15.15
2017-05-19T16:46:57.670Z,15.22
2017-05-19T16:49:26.550Z,15.13
2017-05-19T16:51:55.704Z,16.45
2017-05-19T16:54:24.136Z,15.78
2017-05-19T16:56:52.906Z,16.82
2017-05-19T16:59:22.087Z,16.10
2017-05-19T17:01:50.531Z,15.83
2017-05-19T17:04:19.382Z,16.60
2017-05-19T17:06:48.561Z,18.13
2017-05-19T17:09:16.988Z,17.52
2017-05-19T17:11:45.897Z,17.15
2017-05-19T17:14:14.323Z,17.08
2017-05-19T17:16:42.736Z,16.93
2017-05-19T17:19:11.486Z,16.88
2017-05-19T17:21:39.909Z,17.12
2017-05-19T17:24:08.538Z,16.17
2017-05-19T17:26:36.961Z,18.22
2017-05-19T17:29:05.385Z,17.33
2017-05-19T17:31:39.225Z,17.88
2017-05-19T17:34:07.603Z,18.75
2017-05-19T17:36:36.022Z,18.60
2017-05-19T17:39:04.520Z,18.88
2017-05-19T17:41:32.950Z,20.52
2017-05-19T17:44:02.119Z,17.55
2017-05-19T17:47:08.400Z,19.10
2017-05-19T17:49:36.779Z,19.60
2017-05-19T17:52:05.252Z,18.68
2017-05-19T17:54:34.270Z,20.72
2017-05-19T17:57:02.651Z,18.82
2017-05-19T17:59:30.263Z,19.75
2017-05-19T18:01:58.677Z,20.45
2017-05-19T18:04:27.685Z,19.78
2017-05-19T18:06:56.121Z,19.75
2017-05-19T18:09:24.553Z,20.32
2017-05-19T18:11:52.998Z,19.05
2017-05-19T18:14:27.098Z,19.15
2017-05-19T18:16:55.512Z,18.92
2017-05-19T18:19:23.929Z,18.42
2017-05-19T18:21:52.538Z,17.45
2017-05-19T18:24:20.965Z,17.75
2017-05-19T18:26:49.642Z,17.88
2017-05-19T18:29:18.064Z,19.05
2017-05-19T18:31:46.493Z,18.57
2017-05-19T18:34:14.950Z,18.33
2017-05-19T18:36:43.381Z,16.82
2017-05-19T18:39:12.013Z,18.95
2017-05-19T18:41:40.440Z,17.52
2017-05-19T18:44:08.861Z,18.82
2017-05-19T18:46:37.720Z,18.22
2017-05-19T18:49:06.098Z,18.28
2017-05-19T18:51:34.508Z,17.72
2017-05-19T18:54:03.136Z,17.77
2017-05-19T18:56:31.599Z,18.60
2017-05-19T18:59:00.024Z,18.07
2017-05-19T19:01:28.831Z,18.42
2017-05-19T19:03:57.257Z,18.37
2017-05-19T19:06:25.674Z,17.62
2017-05-19T19:08:54.656Z,18.77
2017-05-19T19:11:23.083Z,19.30
2017-05-19T19:13:51.609Z,20.12
2017-05-19T19:16:20.716Z,19.65
2017-05-19T19:18:49.097Z,21.18
2017-05-19T19:21:17.514Z,18.82
2017-05-19T19:23:46.093Z,19.93
2017-05-19T19:26:14.513Z,20.48
2017-05-19T19:28:43.541Z,21.25
2017-05-19T19:31:11.966Z,20.10
2017-05-19T19:33:40.392Z,20.30
2017-05-19T19:36:08.861Z,20.97
2017-05-19T19:38:37.329Z,20.93
2017-05-19T19:41:05.706Z,21.47
2017-05-19T19:43:34.432Z,23.47
2017-05-19T19:46:02.939Z,22.00
2017-05-19T19:48:31.359Z,21.72
2017-05-19T19:50:59.788Z,23.50
2017-05-19T19:53:28.252Z,23.05
2017-05-19T19:55:56.721Z,22.22
2017-05-19T19:58:25.146Z,20.40
2017-05-19T20:00:54.104Z,19.15
2017-05-19T20:03:22.524Z,19.48
2017-05-19T20:05:50.905Z,20.23
2017-05-19T20:08:19.360Z,17.90
2017-05-19T20:10:47.863Z,17.00
2017-05-19T20:13:16.614Z,17.33
2017-05-19T20:15:45.032Z,17.32
2017-05-19T20:18:13.793Z,17.47
2017-05-19T20:20:42.213Z,17.00
2017-05-19T20:23:11.026Z,15.43
2017-05-19T20:25:39.452Z,14.25
2017-05-19T20:28:07.835Z,14.17
2017-05-19T20:30:36.810Z,14.30
2017-05-19T20:33:05.194Z,13.78
2017-05-19T20:35:33.565Z,14.08
2017-05-19T20:38:02.315Z,13.87
2017-05-19T20:40:30.745Z,15.40
2017-05-19T20:42:59.165Z,14.52
2017-05-19T20:45:27.600Z,14.20
2017-05-19T20:47:56.064Z,13.05
2017-05-19T20:50:23.733Z,14.13
2017-05-19T20:52:52.491Z,12.73
2017-05-19T20:55:20.913Z,13.12
2017-05-19T20:57:50.145Z,13.30
2017-05-19T21:00:18.568Z,12.40
2017-05-19T21:02:46.953Z,13.80
2017-05-19T21:05:15.558Z,15.65
2017-05-19T21:07:43.985Z,15.72
2017-05-19T21:10:12.412Z,16.17
2017-05-19T21:12:41.417Z,16.48
2017-05-19T21:15:10.362Z,14.12
2017-05-19T21:17:38.742Z,15.17
2017-05-19T21:20:07.298Z,15.12
2017-05-19T21:22:36.117Z,15.08
2017-05-19T21:25:04.529Z,15.68
2017-05-19T21:27:32.953Z,14.95
2017-05-19T21:30:02.013Z,15.77
2017-05-19T21:32:30.439Z,15.90
2017-05-19T21:34:58.818Z,16.63
2017-05-19T21:37:27.242Z,16.23
2017-05-19T21:39:55.660Z,16.63
2017-05-19T21:42:24.582Z,16.77
2017-05-19T21:44:52.999Z,16.05
2017-05-19T21:47:21.426Z,17.05
2017-05-19T21:49:50.043Z,18.38
2017-05-19T21:52:18.524Z,17.83
2017-05-19T21:54:46.949Z,17.60
2017-05-19T21:57:15.381Z,18.25
2017-05-19T21:59:43.847Z,17.18
2017-05-19T22:02:12.267Z,18.47
2017-05-19T22:04:40.692Z,17.37
2017-05-19T22:07:09.335Z,17.23
2017-05-19T22:09:37.764Z,15.98
2017-05-19T22:12:06.524Z,15.47
2017-05-19T22:14:34.952Z,15.92
2017-05-19T22:17:03.621Z,14.38
2017-05-19T22:19:32.225Z,14.38
2017-05-19T22:22:00.708Z,12.87
2017-05-19T22:24:29.132Z,13.47
2017-05-19T22:26:57.552Z,13.67
2017-05-19T22:29:26.016Z,13.20
2017-05-19T22:31:54.444Z,12.48
2017-05-19T22:34:23.363Z,13.12
2017-05-19T22:36:51.746Z,13.47
2017-05-19T22:39:20.119Z,13.40
2017-05-19T22:41:48.530Z,12.32
2017-05-19T22:44:17.284Z,11.93
2017-05-19T22:46:45.707Z,11.80
2017-05-19T22:49:14.137Z,11.83
2017-05-19T22:51:42.752Z,11.40
2017-05-19T22:54:11.182Z,10.95
2017-05-19T22:56:39.657Z,11.57
2017-05-19T22:59:08.102Z,12.67
2017-05-19T23:01:36.517Z,12.08
2017-05-19T23:04:04.944Z,12.27
2017-05-19T23:06:33.550Z,10.02
2017-05-19T23:09:02.152Z,11.08
2017-05-19T23:11:30.568Z,10.08
2017-05-19T23:13:59.680Z,10.87
2017-05-19T23:16:28.063Z,12.73
2017-05-19T23:18:56.471Z,11.07
2017-05-19T23:21:25.436Z,10.33
2017-05-19T23:23:53.857Z,10.02
2017-05-19T23:26:22.272Z,10.52
2017-05-19T23:28:50.733Z,11.82
2017-05-19T23:31:19.351Z,9.60
2017-05-19T23:33:47.775Z,10.52
2017-05-19T23:36:16.206Z,10.03
2017-05-19T23:38:44.808Z,11.43
2017-05-19T23:41:13.220Z,10.15
2017-05-19T23:43:41.980Z,10.80
2017-05-19T23:46:10.348Z,9.88
2017-05-19T23:48:38.713Z,9.35
2017-05-19T23:51:07.493Z,8.93
2017-05-19T23:53:35.913Z,9.33
2017-05-19T23:56:04.334Z,9.63
2017-05-19T23:58:33.172Z,9.80
