createdAt,value
2022-08-31T00:00:31.063Z,2.06
2022-08-31T00:05:37.319Z,1.93
2022-08-31T00:10:45.054Z,1.64
2022-08-31T00:15:50.999Z,1.88
2022-08-31T00:20:57.278Z,1.56
2022-08-31T00:26:03.683Z,1.64
2022-08-31T00:31:10.106Z,1.93
2022-08-31T00:36:16.384Z,1.68
2022-08-31T00:41:22.706Z,8.38
2022-08-31T00:46:28.998Z,7.66
2022-08-31T00:51:35.285Z,3.77
2022-08-31T00:56:41.590Z,4.78
2022-08-31T01:01:48.075Z,4.05
2022-08-31T01:06:54.456Z,4.04
2022-08-31T01:12:00.802Z,6.90
2022-08-31T01:17:07.053Z,4.43
2022-08-31T01:22:13.277Z,4.86
2022-08-31T01:27:19.641Z,6.87
2022-08-31T01:32:25.994Z,5.67
2022-08-31T01:37:32.245Z,6.58
2022-08-31T01:42:38.106Z,8.72
2022-08-31T01:47:44.460Z,6.79
2022-08-31T01:52:50.890Z,9.35
2022-08-31T01:57:57.210Z,9.58
2022-08-31T02:03:03.445Z,11.27
2022-08-31T02:08:09.753Z,8.72
2022-08-31T02:13:16.044Z,7.15
2022-08-31T02:18:22.325Z,8.29
2022-08-31T02:23:28.921Z,10.07
2022-08-31T02:28:35.218Z,9.23
2022-08-31T02:33:41.538Z,8.19
2022-08-31T02:38:47.748Z,7.09
2022-08-31T02:43:55.144Z,4.92
2022-08-31T02:49:01.435Z,4.56
2022-08-31T02:54:07.806Z,6.75
2022-08-31T02:59:14.054Z,6.85
2022-08-31T03:04:20.347Z,7.50
2022-08-31T03:09:26.610Z,6.47
2022-08-31T03:14:32.944Z,7.38
2022-08-31T03:19:39.231Z,8.28
2022-08-31T03:24:45.507Z,7.85
2022-08-31T03:29:51.950Z,6.96
2022-08-31T03:34:58.331Z,7.78
2022-08-31T03:40:04.688Z,15.68
2022-08-31T03:45:19.952Z,9.97
2022-08-31T03:50:20.639Z,10.09
2022-08-31T03:55:23.559Z,11.08
2022-08-31T04:00:22.898Z,11.03
2022-08-31T04:05:32.003Z,10.44
2022-08-31T04:10:41.971Z,11.37
2022-08-31T04:15:38.291Z,11.11
2022-08-31T04:20:47.170Z,17.82
2022-08-31T04:25:57.596Z,10.83
2022-08-31T04:30:57.190Z,9.21
2022-08-31T04:36:09.942Z,10.88
2022-08-31T04:41:11.258Z,10.90
2022-08-31T04:46:15.129Z,9.62
2022-08-31T04:51:11.484Z,13.01
2022-08-31T04:56:19.127Z,10.99
2022-08-31T05:01:25.745Z,11.17
2022-08-31T05:06:38.346Z,10.84
2022-08-31T05:12:50.487Z,11.77
2022-08-31T05:16:41.810Z,11.10
2022-08-31T05:21:41.726Z,10.64
2022-08-31T05:26:50.499Z,11.32
2022-08-31T05:32:00.990Z,10.74
2022-08-31T05:37:03.776Z,9.68
2022-08-31T05:46:20.361Z,10.42
2022-08-31T05:52:36.964Z,10.66
2022-08-31T05:57:48.836Z,9.85
2022-08-31T06:02:56.126Z,9.30
2022-08-31T06:07:54.253Z,9.59
2022-08-31T06:12:59.948Z,9.00
2022-08-31T06:18:12.985Z,9.81
2022-08-31T06:23:48.011Z,9.25
2022-08-31T06:28:18.369Z,8.05
2022-08-31T06:33:20.687Z,8.38
2022-08-31T06:38:19.809Z,7.70
2022-08-31T06:43:20.021Z,7.03
2022-08-31T06:48:26.909Z,6.69
2022-08-31T06:53:34.160Z,6.36
2022-08-31T06:58:43.608Z,7.51
2022-08-31T07:03:52.552Z,5.81
2022-08-31T07:09:05.141Z,6.20
2022-08-31T07:14:03.145Z,5.20
2022-08-31T07:19:11.864Z,5.00
2022-08-31T07:24:37.605Z,5.13
2022-08-31T07:29:23.029Z,5.79
2022-08-31T07:34:29.294Z,4.39
2022-08-31T07:39:35.642Z,4.54
2022-08-31T07:44:43.274Z,3.46
2022-08-31T07:49:49.131Z,3.21
2022-08-31T07:54:55.599Z,2.92
2022-08-31T08:00:02.038Z,2.59
2022-08-31T08:05:08.345Z,3.34
2022-08-31T08:10:14.754Z,3.08
2022-08-31T08:15:21.013Z,2.84
2022-08-31T08:20:37.856Z,2.84
2022-08-31T08:25:33.220Z,2.30
2022-08-31T08:30:39.652Z,2.99
2022-08-31T08:35:45.893Z,3.11
2022-08-31T08:40:52.418Z,2.35
2022-08-31T08:46:06.854Z,2.52
2022-08-31T08:51:04.686Z,2.60
2022-08-31T08:56:31.930Z,2.82
2022-08-31T09:01:16.892Z,2.89
2022-08-31T09:06:23.420Z,2.42
2022-08-31T09:11:30.787Z,3.08
2022-08-31T09:16:37.231Z,2.56
2022-08-31T09:21:43.592Z,3.10
2022-08-31T09:26:49.870Z,3.05
2022-08-31T09:31:56.261Z,2.62
2022-08-31T09:37:02.554Z,3.84
2022-08-31T09:42:09.035Z,3.09
2022-08-31T09:47:15.323Z,2.73
2022-08-31T09:52:21.635Z,3.40
2022-08-31T09:57:27.924Z,3.30
2022-08-31T10:02:34.200Z,2.71
2022-08-31T10:07:40.467Z,3.69
2022-08-31T10:12:46.771Z,3.15
2022-08-31T10:17:53.078Z,2.44
2022-08-31T10:23:00.764Z,2.71
2022-08-31T10:28:06.203Z,2.12
2022-08-31T10:33:12.614Z,2.32
2022-08-31T10:38:20.378Z,2.98
2022-08-31T10:43:26.518Z,2.51
2022-08-31T10:48:32.330Z,2.25
2022-08-31T10:53:39.947Z,2.17
2022-08-31T10:58:44.391Z,2.77
2022-08-31T11:03:50.695Z,1.83
2022-08-31T11:08:56.992Z,1.73
2022-08-31T11:14:05.023Z,2.98
2022-08-31T11:19:11.381Z,1.93
2022-08-31T11:24:19.101Z,1.84
2022-08-31T11:29:25.460Z,2.10
2022-08-31T11:34:31.736Z,2.43
2022-08-31T11:39:38.073Z,2.05
2022-08-31T11:44:44.378Z,1.98
2022-08-31T11:49:50.641Z,1.72
2022-08-31T11:54:56.943Z,2.85
2022-08-31T12:00:07.166Z,1.90
2022-08-31T12:05:13.210Z,2.06
2022-08-31T12:10:22.045Z,2.01
2022-08-31T12:15:25.498Z,2.27
2022-08-31T12:20:33.111Z,2.34
2022-08-31T12:25:39.155Z,3.02
2022-08-31T12:30:45.452Z,2.26
2022-08-31T12:35:52.979Z,2.32
2022-08-31T12:40:59.309Z,2.37
2022-08-31T12:46:05.646Z,2.41
2022-08-31T12:51:12.092Z,1.90
2022-08-31T12:56:18.467Z,2.42
2022-08-31T13:01:26.067Z,2.37
2022-08-31T13:06:33.513Z,2.37
2022-08-31T13:11:41.696Z,1.99
2022-08-31T13:16:47.804Z,2.45
2022-08-31T13:21:54.034Z,2.12
2022-08-31T13:27:00.406Z,2.73
2022-08-31T13:32:06.735Z,2.24
2022-08-31T13:37:13.171Z,2.05
2022-08-31T13:42:19.709Z,2.33
2022-08-31T13:47:27.525Z,2.14
2022-08-31T13:52:32.824Z,2.45
2022-08-31T13:57:39.217Z,2.77
2022-08-31T14:02:45.526Z,1.83
2022-08-31T14:07:51.861Z,1.95
2022-08-31T14:12:59.389Z,2.75
2022-08-31T14:18:27.038Z,1.98
2022-08-31T14:23:11.573Z,2.11
2022-08-31T14:28:17.865Z,1.97
2022-08-31T14:33:24.190Z,3.36
2022-08-31T14:38:30.678Z,2.37
2022-08-31T14:43:37.020Z,2.09
2022-08-31T14:48:43.335Z,2.79
2022-08-31T14:53:49.661Z,1.64
2022-08-31T14:58:56.036Z,2.17
2022-08-31T15:04:02.500Z,1.86
2022-08-31T15:09:09.010Z,1.84
2022-08-31T15:14:16.598Z,2.09
2022-08-31T15:19:23.030Z,2.23
2022-08-31T15:24:29.343Z,1.89
2022-08-31T15:29:37.734Z,2.87
2022-08-31T15:34:44.284Z,2.33
2022-08-31T15:39:50.764Z,2.32
2022-08-31T15:44:58.523Z,3.44
2022-08-31T15:50:05.141Z,2.72
2022-08-31T15:55:11.564Z,1.57
2022-08-31T16:00:17.981Z,2.76
2022-08-31T16:05:24.331Z,2.76
2022-08-31T16:10:32.320Z,1.77
2022-08-31T16:15:58.197Z,2.15
2022-08-31T16:20:50.215Z,1.86
2022-08-31T16:26:02.061Z,2.47
2022-08-31T16:30:57.301Z,2.36
2022-08-31T16:36:06.217Z,1.91
2022-08-31T16:41:16.806Z,1.89
2022-08-31T16:51:23.111Z,1.82
2022-08-31T16:56:36.203Z,2.05
2022-08-31T17:01:35.476Z,3.94
2022-08-31T17:06:43.569Z,3.27
2022-08-31T17:11:57.376Z,2.20
2022-08-31T17:16:58.512Z,2.50
2022-08-31T17:22:04.098Z,3.11
2022-08-31T17:27:08.271Z,2.46
2022-08-31T17:32:07.840Z,2.09
2022-08-31T17:37:17.816Z,1.71
2022-08-31T17:42:29.181Z,3.27
2022-08-31T17:47:22.721Z,3.10
2022-08-31T17:52:27.811Z,1.62
2022-08-31T17:57:25.616Z,2.37
2022-08-31T18:02:38.603Z,1.75
2022-08-31T18:07:39.008Z,2.17
2022-08-31T18:12:45.714Z,2.23
2022-08-31T18:17:46.629Z,1.99
2022-08-31T18:22:43.890Z,2.65
2022-08-31T18:27:54.197Z,2.07
2022-08-31T18:33:02.458Z,1.88
2022-08-31T18:38:10.135Z,2.13
2022-08-31T18:43:26.572Z,1.56
2022-08-31T18:48:25.529Z,2.54
2022-08-31T18:53:33.604Z,2.17
2022-08-31T18:58:43.215Z,3.24
2022-08-31T19:03:52.431Z,2.41
2022-08-31T19:09:02.234Z,2.44
2022-08-31T19:14:02.223Z,2.01
2022-08-31T19:19:12.572Z,2.51
2022-08-31T19:24:17.153Z,2.53
2022-08-31T19:29:13.945Z,3.93
2022-08-31T19:34:22.202Z,2.89
2022-08-31T19:39:37.485Z,1.53
2022-08-31T19:49:35.872Z,1.77
2022-08-31T19:54:49.225Z,1.73
2022-08-31T19:59:58.488Z,1.77
2022-08-31T20:04:46.227Z,1.81
2022-08-31T20:09:59.446Z,1.86
2022-08-31T20:14:58.792Z,1.66
2022-08-31T20:20:06.708Z,1.68
2022-08-31T20:25:18.006Z,1.73
2022-08-31T20:30:23.963Z,2.07
2022-08-31T20:35:30.131Z,1.49
2022-08-31T20:40:38.604Z,1.62
2022-08-31T20:45:51.470Z,1.35
2022-08-31T20:50:51.723Z,1.95
2022-08-31T20:55:51.712Z,1.54
2022-08-31T21:00:49.312Z,1.62
2022-08-31T21:06:04.518Z,2.05
2022-08-31T21:11:02.099Z,2.58
2022-08-31T21:16:11.668Z,2.00
2022-08-31T21:21:21.690Z,2.60
2022-08-31T21:26:23.089Z,2.46
2022-08-31T21:36:36.776Z,2.45
2022-08-31T21:41:39.781Z,2.27
2022-08-31T21:46:38.895Z,2.20
2022-08-31T21:51:48.614Z,2.38
2022-08-31T21:56:57.045Z,1.76
2022-08-31T22:02:02.742Z,3.02
2022-08-31T22:07:16.517Z,5.09
2022-08-31T22:12:14.150Z,1.81
2022-08-31T22:17:20.693Z,3.05
2022-08-31T22:22:21.488Z,2.03
2022-08-31T22:27:34.881Z,2.35
2022-08-31T22:32:34.153Z,2.39
2022-08-31T22:37:44.424Z,2.71
2022-08-31T22:42:59.182Z,2.49
2022-08-31T22:47:50.038Z,2.46
2022-08-31T22:53:12.558Z,2.29
2022-08-31T22:58:08.685Z,2.24
2022-08-31T23:03:05.909Z,2.35
2022-08-31T23:08:04.817Z,2.30
2022-08-31T23:13:24.934Z,2.06
2022-08-31T23:18:26.311Z,2.06
2022-08-31T23:23:28.861Z,2.22
2022-08-31T23:28:30.666Z,2.10
2022-08-31T23:33:34.315Z,3.33
2022-08-31T23:38:33.959Z,2.24
2022-08-31T23:43:43.885Z,2.09
2022-08-31T23:48:56.575Z,2.42
2022-08-31T23:53:53.862Z,2.22
2022-08-31T23:58:56.535Z,2.30
