createdAt,value
2022-08-20T00:00:20.317Z,48.51
2022-08-20T00:01:37.086Z,48.83
2022-08-20T00:02:55.370Z,49.08
2022-08-20T00:04:11.749Z,48.84
2022-08-20T00:05:30.090Z,48.32
2022-08-20T00:06:46.498Z,48.44
2022-08-20T00:08:03.130Z,48.37
2022-08-20T00:09:21.461Z,47.93
2022-08-20T00:10:37.811Z,47.75
2022-08-20T00:11:56.182Z,47.71
2022-08-20T00:13:15.159Z,48.20
2022-08-20T00:14:36.772Z,47.82
2022-08-20T00:15:55.074Z,47.92
2022-08-20T00:17:13.458Z,47.78
2022-08-20T00:18:31.765Z,47.95
2022-08-20T00:19:50.396Z,47.86
2022-08-20T00:21:06.746Z,47.92
2022-08-20T00:22:25.116Z,47.95
2022-08-20T00:23:43.427Z,47.67
2022-08-20T00:24:59.801Z,47.78
2022-08-20T00:26:18.390Z,47.71
2022-08-20T00:27:36.768Z,47.71
2022-08-20T00:28:53.118Z,47.60
2022-08-20T00:30:11.444Z,47.96
2022-08-20T00:31:27.791Z,47.88
2022-08-20T00:32:44.471Z,47.35
2022-08-20T00:34:00.830Z,47.33
2022-08-20T00:35:19.152Z,47.00
2022-08-20T00:36:37.202Z,46.62
2022-08-20T00:38:00.373Z,46.45
2022-08-20T00:39:16.754Z,46.64
2022-08-20T00:40:35.083Z,46.29
2022-08-20T00:41:53.395Z,46.43
2022-08-20T00:43:09.786Z,46.59
2022-08-20T00:44:28.096Z,46.29
2022-08-20T00:45:46.428Z,46.49
2022-08-20T00:47:02.777Z,46.57
2022-08-20T00:48:21.138Z,46.48
2022-08-20T00:49:39.438Z,46.79
2022-08-20T00:50:56.080Z,46.63
2022-08-20T00:52:14.390Z,46.73
2022-08-20T00:53:32.750Z,47.07
2022-08-20T00:54:51.052Z,46.76
2022-08-20T00:56:07.424Z,46.88
2022-08-20T00:57:24.062Z,46.79
2022-08-20T00:58:42.434Z,47.01
2022-08-20T01:00:00.733Z,46.96
2022-08-20T01:01:19.087Z,47.07
2022-08-20T01:02:36.355Z,47.29
2022-08-20T01:03:55.015Z,47.12
2022-08-20T01:05:13.316Z,46.93
2022-08-20T01:06:29.687Z,46.96
2022-08-20T01:07:47.986Z,46.98
2022-08-20T01:09:06.418Z,47.21
2022-08-20T01:10:24.999Z,46.74
2022-08-20T01:11:41.377Z,46.82
2022-08-20T01:12:59.435Z,46.39
2022-08-20T01:14:18.119Z,46.33
2022-08-20T01:15:38.996Z,45.89
2022-08-20T01:16:59.590Z,45.40
2022-08-20T01:18:17.902Z,45.50
2022-08-20T01:19:36.322Z,45.15
2022-08-20T01:20:52.681Z,44.78
2022-08-20T01:22:09.334Z,44.90
2022-08-20T01:23:25.691Z,44.66
2022-08-20T01:24:42.106Z,44.19
2022-08-20T01:25:58.478Z,44.82
2022-08-20T01:27:14.855Z,44.44
2022-08-20T01:28:31.485Z,44.68
2022-08-20T01:29:49.806Z,44.62
2022-08-20T01:31:08.146Z,44.86
2022-08-20T01:32:26.477Z,44.64
2022-08-20T01:33:42.837Z,44.70
2022-08-20T01:35:00.837Z,44.86
2022-08-20T01:36:19.169Z,44.68
2022-08-20T01:37:37.499Z,44.78
2022-08-20T01:38:55.811Z,44.51
2022-08-20T01:40:14.201Z,44.82
2022-08-20T01:41:32.801Z,44.89
2022-08-20T01:42:59.330Z,44.88
2022-08-20T01:44:16.857Z,45.20
2022-08-20T01:45:36.942Z,45.27
2022-08-20T01:46:57.569Z,45.41
2022-08-20T01:48:16.204Z,45.36
2022-08-20T01:49:34.686Z,45.07
2022-08-20T01:50:53.046Z,45.00
2022-08-20T01:52:11.346Z,44.85
2022-08-20T01:53:27.987Z,44.78
2022-08-20T01:54:46.297Z,45.11
2022-08-20T01:56:04.669Z,45.33
2022-08-20T01:57:22.968Z,45.38
2022-08-20T01:58:41.290Z,45.95
2022-08-20T01:59:57.917Z,45.33
2022-08-20T02:01:16.403Z,45.41
2022-08-20T02:02:32.761Z,45.61
2022-08-20T02:03:51.084Z,45.45
2022-08-20T02:05:09.382Z,44.95
2022-08-20T02:06:28.022Z,44.76
2022-08-20T02:07:44.584Z,44.31
2022-08-20T02:09:00.951Z,44.42
2022-08-20T02:10:17.305Z,44.07
2022-08-20T02:11:33.753Z,44.07
2022-08-20T02:12:50.383Z,43.70
2022-08-20T02:14:09.347Z,43.81
2022-08-20T02:15:34.750Z,44.01
2022-08-20T02:16:54.601Z,44.27
2022-08-20T02:18:10.127Z,44.01
2022-08-20T02:19:26.791Z,43.82
2022-08-20T02:20:43.177Z,43.82
2022-08-20T02:21:59.539Z,44.05
2022-08-20T02:23:18.351Z,44.23
2022-08-20T02:24:34.750Z,43.92
2022-08-20T02:25:53.354Z,43.23
2022-08-20T02:27:11.680Z,43.61
2022-08-20T02:28:29.994Z,43.57
2022-08-20T02:29:48.353Z,43.16
2022-08-20T02:31:04.712Z,43.37
2022-08-20T02:32:24.422Z,43.14
2022-08-20T02:33:42.542Z,43.02
2022-08-20T02:35:05.735Z,43.26
2022-08-20T02:36:24.046Z,43.53
2022-08-20T02:37:40.407Z,43.58
2022-08-20T02:38:57.036Z,44.07
2022-08-20T02:40:15.448Z,44.02
2022-08-20T02:41:31.779Z,44.35
2022-08-20T02:42:49.985Z,44.36
2022-08-20T02:44:08.320Z,44.04
2022-08-20T02:45:26.952Z,44.25
2022-08-20T02:46:45.250Z,44.35
2022-08-20T02:48:03.570Z,43.94
2022-08-20T02:49:19.922Z,43.94
2022-08-20T02:50:38.271Z,43.68
2022-08-20T02:51:54.908Z,43.51
2022-08-20T02:53:13.232Z,43.72
2022-08-20T02:54:31.573Z,43.99
2022-08-20T02:55:47.945Z,43.92
2022-08-20T02:57:06.254Z,43.83
2022-08-20T02:58:22.906Z,44.16
2022-08-20T02:59:41.296Z,44.24
2022-08-20T03:00:59.637Z,44.18
2022-08-20T03:02:16.066Z,43.94
2022-08-20T03:03:34.388Z,44.16
2022-08-20T03:04:51.038Z,44.43
2022-08-20T03:06:09.368Z,44.06
2022-08-20T03:07:27.792Z,44.64
2022-08-20T03:08:46.118Z,44.62
2022-08-20T03:10:04.420Z,44.84
2022-08-20T03:11:23.062Z,45.28
2022-08-20T03:12:41.454Z,45.81
2022-08-20T03:13:57.823Z,45.14
2022-08-20T03:15:17.545Z,45.33
2022-08-20T03:16:36.213Z,45.34
2022-08-20T03:17:55.008Z,45.17
2022-08-20T03:19:13.354Z,45.58
2022-08-20T03:20:29.705Z,45.44
2022-08-20T03:21:48.274Z,45.51
2022-08-20T03:23:06.648Z,45.76
2022-08-20T03:24:23.046Z,46.12
2022-08-20T03:25:39.405Z,46.12
2022-08-20T03:26:55.779Z,46.12
2022-08-20T03:28:14.080Z,46.53
2022-08-20T03:29:30.479Z,46.59
2022-08-20T03:30:47.119Z,46.45
2022-08-20T03:32:07.767Z,46.48
2022-08-20T03:33:26.230Z,46.52
2022-08-20T03:34:44.571Z,46.75
2022-08-20T03:36:00.942Z,46.49
2022-08-20T03:37:19.523Z,46.48
2022-08-20T03:38:35.894Z,46.65
2022-08-20T03:39:52.330Z,46.14
2022-08-20T03:41:08.673Z,46.28
2022-08-20T03:42:31.215Z,46.56
2022-08-20T03:43:47.855Z,46.46
2022-08-20T03:45:06.165Z,46.31
2022-08-20T03:46:24.497Z,46.29
2022-08-20T03:47:42.827Z,46.58
2022-08-20T03:49:00.660Z,46.29
2022-08-20T03:50:22.701Z,46.27
2022-08-20T03:51:53.588Z,46.36
2022-08-20T03:53:01.862Z,46.20
2022-08-20T03:54:18.210Z,46.16
2022-08-20T03:55:36.581Z,45.97
2022-08-20T03:56:55.181Z,45.93
2022-08-20T03:58:13.494Z,45.73
2022-08-20T03:59:31.992Z,45.37
2022-08-20T04:00:50.330Z,45.78
2022-08-20T04:02:08.686Z,45.56
2022-08-20T04:03:25.289Z,45.68
2022-08-20T04:04:41.643Z,45.73
2022-08-20T04:05:58.036Z,45.23
2022-08-20T04:07:14.403Z,45.46
2022-08-20T04:08:30.756Z,45.18
2022-08-20T04:09:47.396Z,45.18
2022-08-20T04:11:05.808Z,45.19
2022-08-20T04:12:24.136Z,44.95
2022-08-20T04:13:41.952Z,44.70
2022-08-20T04:14:59.820Z,44.55
2022-08-20T04:16:20.544Z,43.91
2022-08-20T04:17:36.921Z,43.83
2022-08-20T04:19:01.485Z,43.83
2022-08-20T04:20:18.390Z,43.87
2022-08-20T04:21:34.788Z,43.95
2022-08-20T04:22:58.981Z,43.60
2022-08-20T04:24:22.568Z,43.63
2022-08-20T04:25:37.245Z,43.47
2022-08-20T04:27:00.418Z,43.36
2022-08-20T04:28:18.745Z,43.35
2022-08-20T04:29:35.709Z,43.02
2022-08-20T04:30:54.005Z,43.38
2022-08-20T04:32:12.348Z,43.32
2022-08-20T04:33:35.249Z,43.38
2022-08-20T04:34:51.927Z,42.99
2022-08-20T04:36:10.529Z,43.36
2022-08-20T04:37:26.881Z,42.97
2022-08-20T04:38:49.979Z,42.50
2022-08-20T04:40:08.433Z,42.66
2022-08-20T04:41:26.731Z,42.18
2022-08-20T04:42:45.311Z,42.06
2022-08-20T04:44:04.743Z,42.08
2022-08-20T04:45:23.042Z,41.91
2022-08-20T04:46:41.373Z,41.98
2022-08-20T04:47:59.688Z,41.72
2022-08-20T04:49:18.334Z,41.71
2022-08-20T04:50:36.644Z,41.49
2022-08-20T04:51:54.978Z,41.08
2022-08-20T04:53:13.316Z,40.78
2022-08-20T04:54:31.646Z,40.61
2022-08-20T04:55:50.247Z,40.12
2022-08-20T04:57:08.579Z,40.09
2022-08-20T04:58:27.488Z,39.95
2022-08-20T04:59:45.789Z,40.01
2022-08-20T05:01:04.135Z,39.86
2022-08-20T05:02:20.802Z,39.95
2022-08-20T05:03:39.140Z,39.69
2022-08-20T05:04:57.469Z,39.81
2022-08-20T05:06:15.772Z,40.14
2022-08-20T05:07:34.103Z,40.18
2022-08-20T05:08:50.772Z,40.23
2022-08-20T05:10:09.103Z,39.96
2022-08-20T05:11:33.636Z,39.98
2022-08-20T05:12:56.773Z,39.57
2022-08-20T05:14:13.766Z,39.52
2022-08-20T05:15:30.421Z,38.99
2022-08-20T05:16:48.729Z,39.09
2022-08-20T05:18:07.056Z,38.81
2022-08-20T05:19:25.398Z,38.75
2022-08-20T05:20:43.727Z,38.47
2022-08-20T05:22:00.376Z,38.30
2022-08-20T05:23:18.698Z,38.31
2022-08-20T05:24:37.039Z,38.55
2022-08-20T05:25:55.371Z,38.37
2022-08-20T05:27:14.146Z,38.31
2022-08-20T05:28:51.263Z,38.29
2022-08-20T05:30:00.032Z,38.33
2022-08-20T05:31:18.453Z,38.53
2022-08-20T05:32:44.691Z,38.40
2022-08-20T05:33:59.924Z,38.17
2022-08-20T05:35:18.273Z,38.06
2022-08-20T05:36:36.606Z,38.44
2022-08-20T05:37:55.005Z,38.59
2022-08-20T05:39:13.659Z,38.70
2022-08-20T05:40:31.972Z,38.41
2022-08-20T05:41:50.297Z,38.44
2022-08-20T05:43:08.608Z,38.94
2022-08-20T05:44:26.979Z,38.69
2022-08-20T05:45:43.631Z,38.71
2022-08-20T05:47:01.969Z,39.02
2022-08-20T05:48:22.501Z,38.70
2022-08-20T05:49:41.363Z,38.47
2022-08-20T05:50:59.672Z,38.48
2022-08-20T05:52:18.300Z,38.84
2022-08-20T05:53:36.609Z,38.88
2022-08-20T05:54:55.011Z,38.99
2022-08-20T05:56:13.321Z,38.76
2022-08-20T05:57:31.644Z,39.20
2022-08-20T05:58:50.285Z,39.33
2022-08-20T06:00:10.487Z,39.11
2022-08-20T06:01:28.891Z,39.09
2022-08-20T06:02:47.248Z,39.27
2022-08-20T06:04:05.567Z,39.26
2022-08-20T06:05:24.265Z,39.19
2022-08-20T06:06:46.002Z,39.34
2022-08-20T06:08:07.853Z,39.25
2022-08-20T06:09:31.001Z,39.12
2022-08-20T06:10:49.609Z,39.07
2022-08-20T06:12:08.202Z,38.78
2022-08-20T06:13:26.531Z,38.82
2022-08-20T06:14:44.833Z,38.63
2022-08-20T06:16:03.252Z,38.88
2022-08-20T06:17:25.103Z,38.68
2022-08-20T06:18:43.734Z,38.83
2022-08-20T06:20:02.045Z,39.08
2022-08-20T06:21:20.404Z,39.19
2022-08-20T06:22:38.715Z,38.85
2022-08-20T06:24:00.324Z,39.37
2022-08-20T06:25:20.127Z,39.05
2022-08-20T06:26:38.456Z,38.81
2022-08-20T06:27:56.842Z,38.64
2022-08-20T06:29:15.228Z,38.76
2022-08-20T06:30:33.799Z,38.37
2022-08-20T06:31:52.139Z,38.15
2022-08-20T06:33:10.530Z,38.45
2022-08-20T06:34:30.971Z,38.54
2022-08-20T06:35:49.301Z,38.64
2022-08-20T06:37:05.961Z,38.46
2022-08-20T06:38:24.372Z,38.69
2022-08-20T06:39:42.738Z,38.39
2022-08-20T06:41:01.023Z,38.34
2022-08-20T06:42:21.049Z,38.41
2022-08-20T06:43:38.774Z,38.28
2022-08-20T06:44:57.104Z,38.39
2022-08-20T06:46:15.455Z,38.24
2022-08-20T06:47:33.785Z,38.11
2022-08-20T06:48:52.097Z,37.91
2022-08-20T06:50:10.706Z,38.29
2022-08-20T06:51:27.088Z,38.19
2022-08-20T06:52:52.282Z,38.15
2022-08-20T06:54:06.628Z,38.02
2022-08-20T06:55:23.049Z,37.91
2022-08-20T06:56:40.652Z,37.82
2022-08-20T06:57:57.080Z,37.87
2022-08-20T06:59:15.391Z,37.51
2022-08-20T07:00:31.802Z,37.69
2022-08-20T07:01:48.175Z,37.75
2022-08-20T07:03:04.831Z,37.75
2022-08-20T07:04:23.183Z,38.08
2022-08-20T07:05:39.564Z,38.14
2022-08-20T07:06:57.884Z,38.19
2022-08-20T07:08:16.214Z,38.25
2022-08-20T07:09:34.896Z,38.06
2022-08-20T07:10:53.857Z,37.83
2022-08-20T07:12:12.157Z,37.86
2022-08-20T07:13:30.499Z,37.73
2022-08-20T07:14:48.929Z,38.00
2022-08-20T07:16:07.558Z,37.71
2022-08-20T07:17:25.869Z,37.69
2022-08-20T07:18:44.198Z,37.40
2022-08-20T07:20:02.599Z,37.38
2022-08-20T07:21:18.981Z,37.27
2022-08-20T07:22:35.621Z,37.42
2022-08-20T07:23:53.960Z,37.09
2022-08-20T07:25:12.344Z,37.38
2022-08-20T07:26:30.676Z,37.14
2022-08-20T07:27:47.029Z,37.35
2022-08-20T07:29:05.643Z,37.12
2022-08-20T07:30:24.159Z,37.10
2022-08-20T07:31:42.456Z,36.98
2022-08-20T07:33:00.766Z,36.47
2022-08-20T07:34:17.676Z,36.43
2022-08-20T07:35:36.277Z,36.83
2022-08-20T07:36:54.992Z,36.52
2022-08-20T07:38:11.419Z,36.23
2022-08-20T07:39:30.051Z,36.04
2022-08-20T07:40:50.470Z,36.08
2022-08-20T07:42:09.094Z,36.08
2022-08-20T07:43:25.470Z,36.06
2022-08-20T07:44:43.811Z,35.95
2022-08-20T07:46:02.120Z,36.03
2022-08-20T07:47:20.441Z,36.24
2022-08-20T07:48:37.182Z,36.17
2022-08-20T07:49:53.568Z,36.02
2022-08-20T07:51:11.885Z,35.87
2022-08-20T07:52:30.215Z,36.05
2022-08-20T07:53:48.556Z,36.06
2022-08-20T07:55:05.215Z,36.10
2022-08-20T07:56:24.356Z,35.93
2022-08-20T07:57:42.983Z,35.98
2022-08-20T07:58:59.391Z,36.16
2022-08-20T08:00:17.679Z,35.84
2022-08-20T08:01:34.318Z,35.87
2022-08-20T08:02:52.696Z,35.65
2022-08-20T08:04:11.119Z,36.13
2022-08-20T08:05:29.459Z,36.01
2022-08-20T08:06:47.780Z,35.94
2022-08-20T08:08:07.445Z,36.28
2022-08-20T08:09:23.882Z,35.73
2022-08-20T08:10:42.192Z,35.58
2022-08-20T08:12:00.522Z,35.49
2022-08-20T08:13:18.849Z,35.30
2022-08-20T08:14:37.474Z,35.22
2022-08-20T08:15:55.795Z,35.47
2022-08-20T08:17:14.135Z,35.32
2022-08-20T08:18:32.442Z,35.07
2022-08-20T08:19:50.825Z,35.25
2022-08-20T08:21:09.127Z,35.59
2022-08-20T08:22:27.458Z,35.38
2022-08-20T08:23:45.770Z,35.18
2022-08-20T08:25:04.128Z,35.64
2022-08-20T08:26:20.790Z,35.36
2022-08-20T08:27:39.123Z,35.32
2022-08-20T08:28:57.431Z,35.10
2022-08-20T08:30:15.831Z,35.29
2022-08-20T08:31:34.142Z,34.71
2022-08-20T08:32:50.791Z,34.89
2022-08-20T08:34:09.102Z,34.50
2022-08-20T08:35:27.463Z,35.16
2022-08-20T08:36:45.773Z,35.14
2022-08-20T08:38:04.624Z,35.35
2022-08-20T08:39:23.215Z,35.05
2022-08-20T08:40:42.117Z,34.82
2022-08-20T08:42:00.436Z,34.55
2022-08-20T08:43:21.415Z,34.10
2022-08-20T08:44:39.757Z,34.19
2022-08-20T08:45:58.389Z,34.06
2022-08-20T08:47:16.698Z,34.08
2022-08-20T08:48:35.048Z,33.85
2022-08-20T08:49:54.253Z,33.97
2022-08-20T08:51:12.615Z,33.79
2022-08-20T08:52:29.240Z,33.95
2022-08-20T08:53:47.601Z,33.97
2022-08-20T08:55:03.953Z,34.06
2022-08-20T08:56:22.277Z,33.85
2022-08-20T08:57:40.583Z,33.53
2022-08-20T08:58:59.234Z,33.61
2022-08-20T09:00:17.649Z,33.81
2022-08-20T09:01:56.148Z,33.30
2022-08-20T09:02:59.524Z,33.52
2022-08-20T09:04:16.119Z,33.35
2022-08-20T09:05:34.716Z,33.25
2022-08-20T09:06:53.056Z,33.42
2022-08-20T09:08:14.931Z,33.33
2022-08-20T09:09:34.040Z,33.11
2022-08-20T09:10:52.350Z,32.82
2022-08-20T09:12:09.020Z,33.10
2022-08-20T09:13:27.332Z,33.08
2022-08-20T09:14:45.698Z,33.01
2022-08-20T09:16:04.013Z,32.87
2022-08-20T09:17:22.351Z,32.53
2022-08-20T09:18:40.972Z,32.77
2022-08-20T09:19:59.313Z,32.50
2022-08-20T09:21:17.633Z,32.67
2022-08-20T09:22:35.973Z,32.51
2022-08-20T09:23:54.344Z,32.69
2022-08-20T09:25:13.005Z,32.61
2022-08-20T09:26:29.425Z,32.81
2022-08-20T09:27:47.858Z,33.01
2022-08-20T09:29:07.469Z,32.63
2022-08-20T09:30:25.836Z,32.64
2022-08-20T09:31:42.513Z,32.20
2022-08-20T09:33:00.853Z,32.01
2022-08-20T09:34:19.139Z,31.98
2022-08-20T09:35:37.509Z,32.13
2022-08-20T09:36:55.821Z,31.94
2022-08-20T09:38:12.482Z,32.26
2022-08-20T09:39:30.792Z,32.26
2022-08-20T09:40:49.162Z,32.20
2022-08-20T09:42:07.483Z,32.20
2022-08-20T09:43:25.811Z,32.09
2022-08-20T09:44:44.416Z,32.36
2022-08-20T09:46:02.774Z,32.21
2022-08-20T09:47:20.564Z,32.18
2022-08-20T09:48:38.385Z,32.43
2022-08-20T09:49:56.696Z,32.38
2022-08-20T09:51:15.335Z,32.75
2022-08-20T09:52:35.869Z,32.82
2022-08-20T09:53:56.817Z,33.12
2022-08-20T09:55:15.640Z,33.03
2022-08-20T09:56:32.140Z,32.70
2022-08-20T09:57:48.800Z,33.13
2022-08-20T09:59:05.179Z,32.51
2022-08-20T10:00:23.490Z,32.41
2022-08-20T10:01:41.949Z,32.80
2022-08-20T10:03:00.291Z,32.51
2022-08-20T10:04:16.942Z,32.35
2022-08-20T10:05:35.254Z,32.55
2022-08-20T10:06:53.063Z,32.72
2022-08-20T10:08:11.414Z,32.29
2022-08-20T10:09:29.744Z,32.62
2022-08-20T10:10:48.354Z,32.45
2022-08-20T10:12:07.195Z,32.70
2022-08-20T10:13:25.586Z,32.67
2022-08-20T10:14:43.936Z,32.80
2022-08-20T10:16:02.247Z,32.49
2022-08-20T10:17:18.905Z,32.66
2022-08-20T10:18:37.278Z,32.81
2022-08-20T10:19:55.099Z,32.66
2022-08-20T10:21:13.417Z,32.40
2022-08-20T10:22:31.739Z,32.25
2022-08-20T10:23:50.369Z,31.90
2022-08-20T10:25:08.721Z,32.14
2022-08-20T10:26:27.035Z,32.43
2022-08-20T10:27:45.373Z,32.48
2022-08-20T10:29:03.722Z,32.67
2022-08-20T10:30:21.313Z,32.77
2022-08-20T10:31:39.699Z,32.57
2022-08-20T10:32:57.994Z,32.19
2022-08-20T10:34:16.746Z,32.80
2022-08-20T10:35:34.080Z,32.91
2022-08-20T10:36:52.807Z,32.66
2022-08-20T10:38:11.160Z,33.01
2022-08-20T10:39:31.643Z,33.08
2022-08-20T10:40:52.444Z,33.41
2022-08-20T10:42:11.020Z,33.60
2022-08-20T10:43:29.640Z,33.30
2022-08-20T10:44:48.009Z,33.41
2022-08-20T10:46:06.355Z,33.41
2022-08-20T10:47:24.695Z,33.63
2022-08-20T10:48:43.002Z,33.96
2022-08-20T10:50:01.364Z,33.81
2022-08-20T10:51:19.715Z,34.16
2022-08-20T10:52:38.044Z,34.06
2022-08-20T10:53:55.365Z,33.95
2022-08-20T10:55:13.768Z,33.81
2022-08-20T10:56:32.376Z,33.49
2022-08-20T10:57:50.786Z,33.78
2022-08-20T10:59:09.128Z,33.67
2022-08-20T11:00:27.518Z,33.47
2022-08-20T11:01:45.930Z,32.99
2022-08-20T11:03:04.538Z,33.97
2022-08-20T11:04:22.869Z,33.65
2022-08-20T11:05:41.248Z,33.58
2022-08-20T11:06:57.641Z,33.78
2022-08-20T11:08:15.970Z,33.75
2022-08-20T11:09:39.161Z,33.96
2022-08-20T11:10:57.523Z,33.40
2022-08-20T11:12:15.864Z,33.50
2022-08-20T11:13:34.793Z,33.18
2022-08-20T11:14:53.134Z,32.91
2022-08-20T11:16:11.854Z,32.61
2022-08-20T11:17:30.195Z,32.34
2022-08-20T11:18:48.526Z,31.81
2022-08-20T11:20:04.948Z,32.38
2022-08-20T11:21:23.277Z,31.99
2022-08-20T11:22:39.957Z,32.30
2022-08-20T11:24:02.605Z,32.06
2022-08-20T11:25:21.338Z,32.19
2022-08-20T11:26:39.678Z,31.72
2022-08-20T11:27:58.285Z,31.38
2022-08-20T11:29:17.531Z,31.48
2022-08-20T11:30:35.895Z,31.11
2022-08-20T11:31:54.222Z,31.29
2022-08-20T11:33:12.574Z,31.17
2022-08-20T11:34:30.923Z,31.30
2022-08-20T11:35:50.167Z,31.69
2022-08-20T11:37:08.573Z,31.99
2022-08-20T11:38:26.935Z,31.79
2022-08-20T11:39:43.414Z,32.18
2022-08-20T11:41:01.768Z,31.72
2022-08-20T11:42:20.884Z,32.28
2022-08-20T11:43:39.238Z,31.95
2022-08-20T11:44:57.585Z,31.57
2022-08-20T11:46:15.968Z,32.23
2022-08-20T11:47:32.454Z,32.14
2022-08-20T11:48:50.039Z,32.22
2022-08-20T11:50:06.948Z,32.49
2022-08-20T11:51:25.402Z,32.26
2022-08-20T11:52:43.732Z,32.22
2022-08-20T11:54:02.083Z,32.34
2022-08-20T11:55:21.512Z,32.19
2022-08-20T11:56:45.884Z,32.32
2022-08-20T11:58:04.484Z,32.81
2022-08-20T11:59:22.836Z,32.61
2022-08-20T12:00:41.216Z,32.53
2022-08-20T12:02:08.965Z,32.48
2022-08-20T12:03:23.087Z,32.62
2022-08-20T12:04:41.406Z,32.64
2022-08-20T12:05:59.766Z,32.50
2022-08-20T12:07:18.108Z,32.60
2022-08-20T12:08:36.759Z,32.60
2022-08-20T12:09:55.107Z,33.06
2022-08-20T12:11:13.481Z,33.12
2022-08-20T12:12:29.900Z,32.54
2022-08-20T12:13:49.212Z,32.68
2022-08-20T12:15:07.920Z,32.23
2022-08-20T12:16:26.331Z,32.30
2022-08-20T12:17:42.733Z,32.82
2022-08-20T12:19:01.082Z,32.38
2022-08-20T12:20:19.433Z,32.62
2022-08-20T12:21:38.183Z,31.97
2022-08-20T12:22:56.628Z,31.85
2022-08-20T12:24:15.058Z,32.14
2022-08-20T12:25:33.437Z,32.14
2022-08-20T12:26:51.766Z,32.02
2022-08-20T12:28:10.444Z,32.42
2022-08-20T12:29:28.458Z,32.26
2022-08-20T12:30:46.938Z,32.09
2022-08-20T12:32:04.328Z,32.41
2022-08-20T12:33:22.692Z,32.26
2022-08-20T12:34:41.390Z,32.38
2022-08-20T12:35:59.830Z,32.52
2022-08-20T12:37:18.180Z,32.44
2022-08-20T12:38:36.532Z,32.53
2022-08-20T12:39:52.943Z,32.26
2022-08-20T12:41:11.604Z,31.83
2022-08-20T12:42:29.917Z,32.51
2022-08-20T12:43:48.277Z,32.84
2022-08-20T12:45:05.594Z,32.88
2022-08-20T12:46:22.095Z,32.74
2022-08-20T12:47:40.712Z,33.14
2022-08-20T12:49:03.121Z,33.44
2022-08-20T12:50:21.496Z,33.60
2022-08-20T12:51:39.836Z,33.34
2022-08-20T12:52:56.485Z,33.74
2022-08-20T12:54:15.157Z,33.67
2022-08-20T12:55:33.540Z,33.35
2022-08-20T12:56:51.919Z,33.53
2022-08-20T12:58:10.280Z,33.48
2022-08-20T12:59:28.631Z,33.85
2022-08-20T13:00:51.380Z,33.67
2022-08-20T13:02:14.430Z,33.20
2022-08-20T13:03:33.026Z,33.05
2022-08-20T13:04:56.320Z,33.48
2022-08-20T13:06:16.968Z,33.08
2022-08-20T13:07:33.375Z,32.91
2022-08-20T13:08:51.744Z,33.16
2022-08-20T13:10:10.114Z,32.64
2022-08-20T13:11:28.773Z,33.28
2022-08-20T13:12:47.069Z,32.83
2022-08-20T13:14:05.447Z,33.00
2022-08-20T13:15:23.971Z,32.36
2022-08-20T13:16:42.302Z,33.22
2022-08-20T13:17:59.910Z,33.24
2022-08-20T13:19:17.761Z,33.02
2022-08-20T13:20:36.153Z,33.36
2022-08-20T13:21:55.219Z,33.00
2022-08-20T13:23:13.610Z,32.76
2022-08-20T13:24:31.232Z,32.41
2022-08-20T13:25:49.624Z,32.93
2022-08-20T13:27:07.993Z,32.29
2022-08-20T13:28:26.342Z,32.52
2022-08-20T13:29:44.714Z,32.55
2022-08-20T13:31:02.304Z,32.80
2022-08-20T13:32:21.177Z,32.96
2022-08-20T13:33:39.504Z,32.85
2022-08-20T13:34:57.906Z,33.01
2022-08-20T13:36:16.236Z,33.31
2022-08-20T13:37:34.858Z,33.32
2022-08-20T13:38:53.189Z,33.17
2022-08-20T13:40:11.639Z,33.17
2022-08-20T13:41:29.969Z,33.01
2022-08-20T13:42:50.738Z,32.81
2022-08-20T13:44:09.149Z,31.49
2022-08-20T13:45:27.500Z,31.90
2022-08-20T13:46:45.832Z,32.46
2022-08-20T13:48:04.192Z,32.08
2022-08-20T13:49:24.894Z,32.30
2022-08-20T13:50:47.596Z,32.26
2022-08-20T13:52:05.954Z,32.33
2022-08-20T13:53:24.294Z,32.16
2022-08-20T13:54:41.654Z,31.92
2022-08-20T13:56:00.377Z,31.67
2022-08-20T13:57:18.706Z,31.87
2022-08-20T13:58:37.058Z,32.31
2022-08-20T13:59:55.697Z,32.55
2022-08-20T14:01:12.150Z,32.97
2022-08-20T14:02:30.498Z,32.42
2022-08-20T14:03:48.851Z,32.07
2022-08-20T14:05:06.259Z,31.91
2022-08-20T14:06:22.953Z,31.86
2022-08-20T14:07:41.300Z,31.92
2022-08-20T14:08:59.662Z,31.71
2022-08-20T14:10:18.032Z,31.77
2022-08-20T14:11:37.734Z,31.72
2022-08-20T14:12:56.194Z,31.60
2022-08-20T14:14:14.664Z,31.08
2022-08-20T14:15:33.032Z,31.35
2022-08-20T14:16:51.386Z,31.52
2022-08-20T14:18:08.035Z,31.38
2022-08-20T14:19:26.443Z,31.72
2022-08-20T14:20:45.580Z,31.50
2022-08-20T14:22:02.298Z,31.58
2022-08-20T14:23:20.667Z,31.85
2022-08-20T14:24:39.290Z,31.73
2022-08-20T14:25:57.661Z,32.07
2022-08-20T14:27:16.000Z,31.67
2022-08-20T14:28:34.350Z,31.75
2022-08-20T14:29:52.692Z,32.02
2022-08-20T14:31:11.343Z,32.06
2022-08-20T14:32:29.683Z,32.10
2022-08-20T14:33:48.023Z,32.24
2022-08-20T14:35:06.403Z,32.33
2022-08-20T14:36:24.724Z,32.68
2022-08-20T14:37:41.392Z,32.40
2022-08-20T14:38:57.765Z,32.27
2022-08-20T14:40:16.195Z,31.73
2022-08-20T14:41:34.527Z,31.58
2022-08-20T14:42:52.947Z,31.38
2022-08-20T14:44:09.659Z,31.81
2022-08-20T14:45:26.078Z,31.82
2022-08-20T14:46:44.419Z,31.88
2022-08-20T14:48:02.769Z,31.58
2022-08-20T14:49:21.101Z,31.86
2022-08-20T14:50:39.750Z,32.14
2022-08-20T14:51:58.601Z,31.87
2022-08-20T14:53:14.992Z,31.88
2022-08-20T14:54:32.342Z,32.04
2022-08-20T14:55:50.701Z,32.33
2022-08-20T14:57:12.905Z,31.89
2022-08-20T14:58:31.383Z,32.16
2022-08-20T14:59:49.805Z,32.57
2022-08-20T15:01:08.169Z,32.48
2022-08-20T15:02:26.514Z,32.32
2022-08-20T15:03:43.207Z,31.95
2022-08-20T15:05:03.758Z,32.52
2022-08-20T15:06:25.427Z,32.51
2022-08-20T15:07:42.940Z,32.69
2022-08-20T15:09:01.298Z,33.01
2022-08-20T15:10:19.948Z,32.66
2022-08-20T15:11:38.290Z,33.00
2022-08-20T15:12:56.803Z,32.78
2022-08-20T15:14:15.260Z,32.54
2022-08-20T15:15:36.902Z,32.78
2022-08-20T15:16:53.583Z,32.83
2022-08-20T15:18:11.921Z,32.53
2022-08-20T15:19:30.262Z,32.73
2022-08-20T15:20:48.632Z,32.39
2022-08-20T15:22:06.982Z,32.72
2022-08-20T15:23:23.685Z,32.34
2022-08-20T15:24:40.104Z,31.83
2022-08-20T15:26:00.985Z,32.14
2022-08-20T15:27:22.668Z,32.13
2022-08-20T15:28:41.295Z,32.14
2022-08-20T15:29:59.958Z,32.46
2022-08-20T15:31:17.289Z,32.24
2022-08-20T15:32:33.708Z,32.37
2022-08-20T15:33:52.038Z,32.14
2022-08-20T15:35:08.467Z,32.27
2022-08-20T15:36:26.140Z,32.32
2022-08-20T15:37:44.490Z,32.08
2022-08-20T15:39:00.921Z,32.05
2022-08-20T15:40:19.350Z,32.19
2022-08-20T15:41:37.712Z,31.90
2022-08-20T15:42:56.358Z,32.26
2022-08-20T15:44:12.818Z,31.62
2022-08-20T15:45:31.213Z,31.81
2022-08-20T15:46:49.554Z,31.54
2022-08-20T15:48:06.896Z,31.50
2022-08-20T15:49:23.659Z,31.51
2022-08-20T15:50:41.179Z,31.28
2022-08-20T15:51:59.507Z,31.83
2022-08-20T15:53:17.847Z,31.58
2022-08-20T15:54:34.235Z,31.59
2022-08-20T15:55:51.069Z,32.00
2022-08-20T15:57:08.389Z,31.97
2022-08-20T15:58:26.750Z,31.29
2022-08-20T15:59:45.090Z,31.67
2022-08-20T16:01:04.919Z,31.77
2022-08-20T16:02:26.663Z,32.02
2022-08-20T16:03:45.019Z,31.44
2022-08-20T16:05:05.183Z,31.39
2022-08-20T16:06:23.572Z,31.57
2022-08-20T16:07:39.973Z,31.50
2022-08-20T16:08:56.655Z,31.37
2022-08-20T16:10:15.810Z,31.49
2022-08-20T16:11:34.339Z,31.29
2022-08-20T16:12:52.798Z,31.08
2022-08-20T16:14:11.196Z,31.03
2022-08-20T16:15:29.821Z,31.18
2022-08-20T16:16:47.671Z,31.20
2022-08-20T16:18:06.002Z,31.30
2022-08-20T16:19:24.338Z,31.05
2022-08-20T16:20:42.668Z,31.66
2022-08-20T16:22:01.330Z,31.62
2022-08-20T16:23:19.681Z,31.46
2022-08-20T16:24:38.029Z,31.65
2022-08-20T16:25:56.370Z,31.42
2022-08-20T16:27:14.732Z,31.49
2022-08-20T16:28:33.360Z,31.32
2022-08-20T16:29:51.703Z,31.52
2022-08-20T16:31:13.890Z,31.20
2022-08-20T16:32:32.463Z,30.79
2022-08-20T16:33:50.816Z,30.97
2022-08-20T16:35:08.404Z,31.32
2022-08-20T16:36:26.776Z,31.58
2022-08-20T16:37:45.146Z,31.11
2022-08-20T16:39:03.477Z,31.15
2022-08-20T16:40:21.905Z,31.72
2022-08-20T16:41:40.507Z,31.49
2022-08-20T16:42:59.159Z,31.76
2022-08-20T16:44:17.589Z,31.41
2022-08-20T16:45:35.979Z,31.31
2022-08-20T16:46:54.330Z,31.86
2022-08-20T16:48:11.062Z,31.36