createdAt,value
2023-01-04T00:08:16.270Z,5.03
2023-01-04T00:18:19.357Z,6.30
2023-01-04T00:28:23.595Z,3.67
2023-01-04T00:38:26.868Z,6.23
2023-01-04T00:48:31.361Z,5.90
2023-01-04T00:58:34.683Z,6.77
2023-01-04T01:08:39.029Z,5.13
2023-01-04T01:18:44.400Z,7.10
2023-01-04T01:28:50.105Z,6.77
2023-01-04T01:38:54.050Z,4.70
2023-01-04T01:49:04.496Z,7.37
2023-01-04T01:59:09.797Z,7.83
2023-01-04T02:09:15.199Z,5.47
2023-01-04T02:19:44.268Z,7.87
2023-01-04T02:30:28.320Z,3.63
2023-01-04T02:40:43.344Z,7.63
2023-01-04T02:50:53.790Z,3.00
2023-01-04T03:01:26.481Z,3.17
2023-01-04T03:11:54.153Z,2.87
2023-01-04T03:21:58.877Z,2.17
2023-01-04T03:32:25.377Z,2.80
2023-01-04T03:42:55.744Z,2.30
2023-01-04T03:53:00.356Z,0.80
2023-01-04T04:03:08.339Z,1.27
2023-01-04T04:13:11.236Z,1.70
2023-01-04T04:23:15.515Z,2.07
2023-01-04T04:33:18.782Z,1.40
2023-01-04T04:43:23.152Z,0.70
2023-01-04T04:53:26.652Z,0.50
2023-01-04T05:03:31.014Z,1.00
2023-01-04T05:13:34.322Z,1.03
2023-01-04T05:23:38.779Z,1.30
2023-01-04T05:33:42.020Z,0.43
2023-01-04T05:43:46.563Z,0.30
2023-01-04T05:53:49.451Z,0.70
2023-01-04T06:03:53.800Z,0.43
2023-01-04T06:13:56.702Z,0.20
2023-01-04T06:24:01.299Z,0.93
2023-01-04T06:34:04.609Z,0.20
2023-01-04T06:44:09.514Z,0.00
2023-01-04T06:54:12.910Z,0.10
2023-01-04T07:04:18.175Z,0.10
2023-01-04T07:14:22.245Z,0.10
2023-01-04T07:24:30.338Z,0.30
2023-01-04T07:34:35.564Z,0.33
2023-01-04T07:44:39.940Z,1.33
2023-01-04T07:54:43.337Z,2.47
2023-01-04T08:04:48.516Z,0.87
2023-01-04T08:14:51.641Z,0.50
2023-01-04T08:24:56.135Z,0.30
2023-01-04T08:34:59.133Z,0.40
2023-01-04T08:45:03.621Z,0.13
2023-01-04T08:55:12.582Z,1.03
2023-01-04T09:05:22.245Z,0.20
2023-01-04T09:15:26.233Z,0.30
2023-01-04T09:25:30.747Z,0.17
2023-01-04T09:35:34.159Z,0.10
2023-01-04T09:45:38.785Z,0.40
2023-01-04T09:55:48.223Z,0.73
2023-01-04T10:06:15.762Z,0.50
2023-01-04T10:17:10.423Z,0.82
2023-01-04T10:27:02.038Z,0.30
2023-01-04T10:37:14.139Z,0.73
2023-01-04T10:47:27.806Z,0.40
2023-01-04T10:57:38.086Z,0.87
2023-01-04T11:07:48.996Z,0.63
2023-01-04T11:17:53.337Z,0.60
2023-01-04T11:28:03.448Z,0.20
2023-01-04T11:38:15.506Z,0.20
2023-01-04T11:48:20.027Z,0.63
2023-01-04T11:58:28.111Z,0.27
2023-01-04T12:08:34.972Z,0.73
2023-01-04T12:18:41.960Z,0.30
2023-01-04T12:28:48.272Z,0.30
2023-01-04T12:39:21.126Z,0.13
2023-01-04T12:49:53.133Z,0.30
2023-01-04T12:59:58.400Z,0.33
2023-01-04T13:10:19.342Z,0.30
2023-01-04T13:20:25.834Z,0.30
2023-01-04T13:30:33.177Z,0.20
2023-01-04T13:40:37.622Z,0.10
2023-01-04T13:50:47.287Z,0.73
2023-01-04T14:00:55.980Z,0.10
2023-01-04T14:11:01.327Z,0.10
2023-01-04T14:21:04.537Z,0.30
2023-01-04T14:31:21.021Z,2.53
2023-01-04T14:41:27.128Z,0.20
2023-01-04T14:51:35.455Z,0.30
2023-01-04T15:01:38.537Z,1.50
2023-01-04T15:11:43.080Z,0.20
2023-01-04T15:21:46.219Z,0.50
2023-01-04T15:31:50.455Z,0.10
2023-01-04T15:42:11.090Z,1.50
2023-01-04T15:52:15.676Z,0.83
2023-01-04T16:02:18.996Z,0.50
2023-01-04T16:12:40.949Z,0.20
2023-01-04T16:22:44.367Z,0.23
2023-01-04T16:32:48.895Z,1.13
2023-01-04T16:42:52.856Z,6.77
2023-01-04T16:52:57.421Z,0.30
2023-01-04T17:03:00.541Z,0.43
2023-01-04T17:13:06.633Z,5.00
2023-01-04T17:23:09.964Z,0.30
2023-01-04T17:33:14.750Z,0.43
2023-01-04T17:43:18.070Z,5.23
2023-01-04T17:53:22.684Z,10.83
2023-01-04T18:03:26.378Z,8.27
2023-01-04T18:13:30.730Z,10.97
2023-01-04T18:23:33.869Z,16.67
2023-01-04T18:33:38.586Z,13.43
2023-01-04T18:43:53.543Z,16.53
2023-01-04T18:54:06.592Z,19.43
2023-01-04T19:04:29.011Z,21.00
2023-01-04T19:14:33.355Z,22.23
2023-01-04T19:24:36.943Z,22.27
2023-01-04T19:34:42.256Z,23.90
2023-01-04T19:44:45.247Z,19.03
2023-01-04T19:54:49.572Z,22.90
2023-01-04T20:04:53.218Z,14.93
2023-01-04T20:14:57.976Z,15.83
2023-01-04T20:25:00.717Z,14.67
2023-01-04T20:35:05.731Z,23.03
2023-01-04T20:45:09.843Z,17.90
2023-01-04T20:55:17.542Z,13.80
2023-01-04T21:05:20.940Z,14.97
2023-01-04T21:15:25.892Z,13.87
2023-01-04T21:25:29.132Z,13.03
2023-01-04T21:35:34.286Z,9.10
2023-01-04T21:45:39.933Z,11.63
2023-01-04T21:55:44.198Z,13.83
2023-01-04T22:05:47.308Z,11.83
2023-01-04T22:15:51.941Z,13.53
2023-01-04T22:25:57.259Z,12.87
2023-01-04T22:36:05.414Z,15.77
2023-01-04T22:46:13.127Z,12.35
2023-01-04T22:56:21.953Z,14.93
2023-01-04T23:06:27.222Z,10.57
2023-01-04T23:16:33.175Z,14.40
2023-01-04T23:26:36.537Z,17.50
2023-01-04T23:36:42.993Z,17.03
2023-01-04T23:46:46.398Z,15.27
2023-01-04T23:56:50.869Z,25.37
