createdAt,value
2019-03-30T00:00:02.436Z,80.03
2019-03-30T00:02:35.492Z,79.99
2019-03-30T00:05:06.106Z,80.02
2019-03-30T00:07:37.360Z,79.95
2019-03-30T00:10:08.436Z,79.84
2019-03-30T00:12:41.295Z,79.81
2019-03-30T00:15:11.778Z,79.90
2019-03-30T00:17:42.019Z,79.90
2019-03-30T00:20:13.259Z,79.91
2019-03-30T00:22:43.803Z,79.89
2019-03-30T00:25:14.845Z,79.88
2019-03-30T00:27:45.515Z,79.79
2019-03-30T00:30:19.024Z,79.81
2019-03-30T00:32:48.518Z,79.82
2019-03-30T00:35:19.202Z,79.79
2019-03-30T00:37:50.411Z,79.67
2019-03-30T00:40:21.616Z,79.65
2019-03-30T00:42:52.042Z,79.66
2019-03-30T00:45:22.584Z,79.66
2019-03-30T00:47:52.927Z,79.60
2019-03-30T00:50:23.229Z,79.51
2019-03-30T00:52:54.035Z,79.48
2019-03-30T00:55:24.578Z,79.41
2019-03-30T00:57:55.079Z,79.38
2019-03-30T01:00:25.598Z,79.33
2019-03-30T01:02:56.391Z,79.28
2019-03-30T01:05:27.262Z,79.17
2019-03-30T01:07:58.023Z,79.11
2019-03-30T01:10:28.511Z,79.10
2019-03-30T01:12:59.241Z,79.01
2019-03-30T01:15:29.995Z,78.96
2019-03-30T01:18:01.006Z,78.91
2019-03-30T01:20:31.636Z,78.75
2019-03-30T01:23:02.682Z,78.60
2019-03-30T01:25:33.489Z,78.54
2019-03-30T01:28:04.105Z,78.52
2019-03-30T01:30:34.638Z,78.47
2019-03-30T01:33:05.308Z,78.51
2019-03-30T01:35:35.841Z,78.50
2019-03-30T01:38:06.273Z,78.46
2019-03-30T01:40:37.036Z,78.42
2019-03-30T01:43:07.841Z,78.35
2019-03-30T01:45:38.382Z,78.19
2019-03-30T01:48:09.101Z,78.16
2019-03-30T01:50:39.897Z,78.19
2019-03-30T01:53:10.368Z,78.16
2019-03-30T01:55:40.881Z,78.14
2019-03-30T01:58:11.512Z,78.14
2019-03-30T02:00:42.491Z,78.12
2019-03-30T02:03:13.308Z,78.08
2019-03-30T02:05:44.446Z,78.05
2019-03-30T02:08:15.075Z,78.00
2019-03-30T02:10:46.387Z,78.02
2019-03-30T02:13:16.993Z,78.01
2019-03-30T02:15:47.482Z,77.96
2019-03-30T02:18:17.971Z,77.98
2019-03-30T02:20:48.911Z,77.93
2019-03-30T02:23:19.610Z,77.89
2019-03-30T02:25:50.169Z,77.87
2019-03-30T02:28:20.880Z,77.82
2019-03-30T02:30:51.994Z,77.78
2019-03-30T02:33:22.783Z,77.77
2019-03-30T02:35:53.319Z,77.75
2019-03-30T02:38:23.867Z,77.75
2019-03-30T02:40:54.545Z,77.60
2019-03-30T02:43:25.222Z,77.62
2019-03-30T02:45:55.697Z,77.61
2019-03-30T02:48:26.418Z,77.48
2019-03-30T02:50:56.858Z,77.44
2019-03-30T02:53:27.659Z,77.54
2019-03-30T02:55:58.497Z,77.51
2019-03-30T02:58:29.117Z,77.48
2019-03-30T03:00:59.879Z,77.52
2019-03-30T03:03:31.235Z,77.40
2019-03-30T03:06:01.841Z,77.36
2019-03-30T03:08:32.320Z,77.41
2019-03-30T03:11:02.907Z,77.36
2019-03-30T03:13:33.499Z,77.47
2019-03-30T03:16:04.126Z,77.51
2019-03-30T03:18:35.045Z,77.50
2019-03-30T03:21:08.517Z,77.51
2019-03-30T03:23:39.054Z,77.51
2019-03-30T03:26:10.075Z,77.57
2019-03-30T03:28:40.777Z,77.62
2019-03-30T03:31:11.933Z,77.48
2019-03-30T03:33:42.768Z,77.54
2019-03-30T03:36:13.469Z,77.42
2019-03-30T03:38:44.029Z,77.38
2019-03-30T03:41:14.889Z,77.29
2019-03-30T03:43:45.655Z,77.30
2019-03-30T03:46:16.335Z,77.33
2019-03-30T03:48:47.015Z,77.47
2019-03-30T03:51:26.294Z,77.61
2019-03-30T03:53:52.224Z,77.45
2019-03-30T03:56:23.416Z,77.55
2019-03-30T03:58:56.093Z,77.67
2019-03-30T04:01:27.673Z,77.51
2019-03-30T04:04:00.016Z,77.53
2019-03-30T04:06:32.502Z,77.61
2019-03-30T04:09:04.856Z,77.42
2019-03-30T04:11:37.915Z,77.46
2019-03-30T04:14:09.649Z,77.44
2019-03-30T04:16:40.282Z,77.42
2019-03-30T04:19:11.336Z,77.39
2019-03-30T04:21:44.685Z,77.30
2019-03-30T04:24:14.935Z,77.32
2019-03-30T04:26:45.401Z,77.33
2019-03-30T04:29:16.006Z,77.25
2019-03-30T04:31:46.562Z,77.22
2019-03-30T04:34:17.510Z,77.34
2019-03-30T04:36:48.229Z,77.24
2019-03-30T04:39:18.850Z,77.28
2019-03-30T04:41:49.293Z,77.31
2019-03-30T04:44:19.933Z,77.39
2019-03-30T04:46:50.457Z,77.31
2019-03-30T04:49:21.082Z,77.21
2019-03-30T04:51:57.726Z,77.04
2019-03-30T04:54:24.762Z,76.99
2019-03-30T04:56:55.405Z,76.83
2019-03-30T04:59:26.207Z,76.67
2019-03-30T05:01:57.151Z,76.55
2019-03-30T05:04:27.614Z,76.59
2019-03-30T05:06:58.405Z,76.25
2019-03-30T05:09:29.049Z,76.48
2019-03-30T05:12:00.719Z,76.31
2019-03-30T05:14:31.528Z,76.19
2019-03-30T05:17:02.385Z,76.25
2019-03-30T05:19:33.704Z,75.83
2019-03-30T05:22:12.100Z,75.51
2019-03-30T05:24:36.702Z,75.21
2019-03-30T05:27:07.362Z,74.94
2019-03-30T05:29:38.228Z,75.39
2019-03-30T05:32:08.716Z,75.44
2019-03-30T05:34:40.224Z,75.09
2019-03-30T05:37:10.817Z,74.49
2019-03-30T05:39:41.400Z,74.70
2019-03-30T05:42:12.140Z,74.60
2019-03-30T05:44:43.129Z,73.82
2019-03-30T05:47:14.232Z,73.94
2019-03-30T05:49:44.912Z,73.71
2019-03-30T05:52:26.333Z,73.62
2019-03-30T05:54:48.249Z,73.32
2019-03-30T05:57:18.938Z,73.09
2019-03-30T05:59:49.627Z,72.04
2019-03-30T06:02:20.206Z,72.09
2019-03-30T06:04:51.155Z,71.82
2019-03-30T06:07:22.004Z,71.76
2019-03-30T06:09:52.502Z,71.40
2019-03-30T06:12:23.495Z,71.40
2019-03-30T06:14:54.311Z,71.10
2019-03-30T06:17:25.383Z,70.69
2019-03-30T06:19:55.928Z,70.32
2019-03-30T06:22:39.477Z,70.15
2019-03-30T06:24:59.015Z,70.13
2019-03-30T06:27:29.452Z,69.68
2019-03-30T06:30:16.652Z,69.67
2019-03-30T06:32:48.513Z,69.79
2019-03-30T06:35:19.293Z,69.35
2019-03-30T06:37:51.399Z,69.33
2019-03-30T06:40:21.950Z,68.87
2019-03-30T06:42:53.229Z,68.99
2019-03-30T06:45:24.153Z,68.42
2019-03-30T06:47:54.699Z,68.24
2019-03-30T06:50:25.341Z,67.66
2019-03-30T06:52:59.050Z,67.88
2019-03-30T06:55:29.942Z,67.79
2019-03-30T06:58:01.148Z,67.52
2019-03-30T07:00:32.973Z,67.37
2019-03-30T07:03:05.350Z,66.82
2019-03-30T07:05:40.422Z,67.00
2019-03-30T07:08:14.950Z,66.61
2019-03-30T07:10:46.661Z,66.15
2019-03-30T07:13:17.505Z,65.72
2019-03-30T07:15:50.265Z,65.49
2019-03-30T07:18:21.275Z,65.33
2019-03-30T07:20:52.744Z,65.19
2019-03-30T07:23:23.320Z,65.10
2019-03-30T07:25:54.798Z,65.06
2019-03-30T07:28:25.397Z,65.10
2019-03-30T07:30:56.474Z,65.09
2019-03-30T07:33:27.563Z,65.19
2019-03-30T07:35:58.895Z,64.91
2019-03-30T07:38:29.369Z,65.05
2019-03-30T07:41:00.174Z,64.67
2019-03-30T07:43:35.247Z,64.38
2019-03-30T07:46:05.907Z,63.52
2019-03-30T07:48:36.825Z,63.33
2019-03-30T07:51:07.453Z,63.18
2019-03-30T07:53:44.445Z,62.92
2019-03-30T07:56:14.123Z,62.67
2019-03-30T07:58:45.244Z,62.14
2019-03-30T08:01:16.144Z,61.97
2019-03-30T08:03:46.964Z,62.28
2019-03-30T08:06:17.720Z,62.13
2019-03-30T08:08:48.542Z,61.52
2019-03-30T08:11:19.400Z,60.88
2019-03-30T08:13:50.137Z,61.22
2019-03-30T08:16:20.923Z,60.93
2019-03-30T08:18:52.633Z,61.21
2019-03-30T08:21:23.618Z,60.87
2019-03-30T08:23:54.321Z,60.61
2019-03-30T08:26:24.916Z,61.26
2019-03-30T08:28:55.965Z,61.67
2019-03-30T08:31:27.266Z,61.78
2019-03-30T08:41:03.200Z,62.61
2019-03-30T08:43:34.057Z,62.59
2019-03-30T08:46:05.903Z,62.50
2019-03-30T08:48:36.643Z,62.17
2019-03-30T08:51:07.473Z,62.21
2019-03-30T08:53:38.638Z,62.20
2019-03-30T08:56:09.680Z,62.03
2019-03-30T08:58:40.639Z,62.52
2019-03-30T09:01:11.535Z,62.47
2019-03-30T09:03:42.981Z,62.12
2019-03-30T09:06:13.412Z,62.02
2019-03-30T09:08:43.971Z,61.84
2019-03-30T09:11:14.862Z,62.16
2019-03-30T09:13:45.534Z,62.23
2019-03-30T09:16:16.585Z,62.04
2019-03-30T09:18:47.326Z,62.17
2019-03-30T09:25:02.110Z,62.20
2019-03-30T09:27:33.169Z,62.04
2019-03-30T09:30:05.755Z,62.28
2019-03-30T09:32:36.704Z,62.21
2019-03-30T09:35:08.196Z,62.18
2019-03-30T09:37:38.842Z,62.18
2019-03-30T09:40:10.023Z,62.20
2019-03-30T09:42:43.282Z,62.51
2019-03-30T09:45:14.776Z,62.69
2019-03-30T09:47:45.641Z,62.66
2019-03-30T09:50:16.500Z,62.55
2019-03-30T09:52:47.623Z,62.62
2019-03-30T09:55:18.438Z,62.49
2019-03-30T09:57:49.421Z,62.28
2019-03-30T10:00:20.210Z,62.30
2019-03-30T10:02:50.968Z,62.21
2019-03-30T10:05:22.214Z,62.29
2019-03-30T10:07:52.931Z,62.07
2019-03-30T10:10:23.638Z,62.19
2019-03-30T10:12:54.354Z,61.94
2019-03-30T10:15:27.742Z,61.80
2019-03-30T10:17:58.652Z,61.60
2019-03-30T10:20:29.336Z,61.82
2019-03-30T10:23:00.147Z,61.84
2019-03-30T10:25:31.080Z,61.93
2019-03-30T10:28:02.082Z,61.94
2019-03-30T10:30:32.945Z,61.90
2019-03-30T10:33:04.833Z,61.75
2019-03-30T10:35:35.486Z,61.78
2019-03-30T10:38:06.333Z,61.69
2019-03-30T10:40:36.806Z,61.39
2019-03-30T10:43:07.669Z,61.74
2019-03-30T10:45:38.478Z,61.67
2019-03-30T10:48:09.047Z,61.65
2019-03-30T10:50:40.452Z,61.65
2019-03-30T10:53:11.642Z,61.33
2019-03-30T10:55:42.454Z,61.09
2019-03-30T10:58:13.416Z,61.01
2019-03-30T11:00:44.377Z,61.19
2019-03-30T11:03:15.479Z,61.25
2019-03-30T11:15:20.605Z,60.63
2019-03-30T11:17:51.417Z,59.91
2019-03-30T11:20:22.378Z,59.16
2019-03-30T11:22:53.207Z,59.61
2019-03-30T11:25:24.154Z,59.58
2019-03-30T11:27:54.618Z,59.41
2019-03-30T11:30:25.103Z,59.61
2019-03-30T11:32:56.189Z,59.74
2019-03-30T11:35:27.829Z,59.56
2019-03-30T11:37:59.758Z,58.89
2019-03-30T11:40:30.569Z,58.85
2019-03-30T11:43:01.370Z,58.95
2019-03-30T11:45:32.376Z,58.96
2019-03-30T11:48:03.045Z,59.04
2019-03-30T11:50:33.632Z,58.86
2019-03-30T11:53:04.699Z,58.67
2019-03-30T11:55:36.156Z,58.60
2019-03-30T11:58:12.737Z,58.87
2019-03-30T12:00:43.675Z,59.01
2019-03-30T12:03:14.489Z,59.05
2019-03-30T12:05:45.336Z,59.12
2019-03-30T12:08:16.050Z,59.38
2019-03-30T12:10:46.786Z,59.43
2019-03-30T12:13:18.011Z,59.33
2019-03-30T12:15:48.568Z,59.00
2019-03-30T12:18:19.581Z,58.66
2019-03-30T12:20:50.617Z,58.60
2019-03-30T12:23:21.891Z,58.29
2019-03-30T12:25:52.912Z,58.09
2019-03-30T12:28:24.482Z,58.12
2019-03-30T12:30:55.461Z,58.20
2019-03-30T12:33:26.259Z,58.15
2019-03-30T12:35:57.049Z,58.05
2019-03-30T12:38:27.768Z,57.73
2019-03-30T12:40:58.320Z,57.45
2019-03-30T12:45:21.716Z,57.38
2019-03-30T12:47:52.378Z,57.12
2019-03-30T12:50:22.984Z,56.89
2019-03-30T12:52:53.842Z,56.68
2019-03-30T12:55:24.527Z,56.33
2019-03-30T12:57:55.206Z,56.69
2019-03-30T13:00:25.561Z,56.75
2019-03-30T13:02:56.191Z,56.76
2019-03-30T13:05:27.126Z,56.78
2019-03-30T13:07:57.679Z,56.93
2019-03-30T13:10:28.450Z,57.29
2019-03-30T13:12:59.286Z,57.43
2019-03-30T13:15:30.298Z,57.62
2019-03-30T13:18:01.133Z,57.52
2019-03-30T13:20:31.983Z,57.62
2019-03-30T13:23:02.699Z,57.68
2019-03-30T13:25:35.929Z,57.60
2019-03-30T13:28:07.003Z,57.40
2019-03-30T13:30:38.054Z,57.13
2019-03-30T13:33:08.625Z,56.82
2019-03-30T13:35:39.712Z,56.59
2019-03-30T13:38:10.615Z,56.09
2019-03-30T13:40:41.219Z,55.97
2019-03-30T13:43:11.603Z,55.52
2019-03-30T13:45:42.228Z,55.45
2019-03-30T13:48:13.224Z,55.16
2019-03-30T13:50:44.165Z,54.65
2019-03-30T13:53:15.104Z,52.98
2019-03-30T13:55:45.730Z,50.32
2019-03-30T13:58:16.693Z,47.15
2019-03-30T14:00:48.458Z,44.14
2019-03-30T14:03:19.152Z,41.34
2019-03-30T14:05:50.040Z,38.70
2019-03-30T14:08:20.567Z,37.79
2019-03-30T14:10:51.444Z,36.18
2019-03-30T14:13:22.081Z,35.99
2019-03-30T14:15:52.895Z,35.07
2019-03-30T14:18:23.334Z,34.54
2019-03-30T14:20:53.858Z,33.93
2019-03-30T14:23:24.867Z,33.98
2019-03-30T14:25:55.855Z,33.57
2019-03-30T14:28:26.548Z,33.94
2019-03-30T14:30:57.388Z,33.94
2019-03-30T14:33:28.289Z,35.75
2019-03-30T14:35:58.731Z,38.56
2019-03-30T14:38:31.185Z,41.01
2019-03-30T14:41:03.947Z,43.25
2019-03-30T14:43:35.018Z,45.05
2019-03-30T14:48:36.116Z,48.72
2019-03-30T14:51:07.272Z,49.97
2019-03-30T14:53:38.205Z,51.12
2019-03-30T14:56:09.077Z,51.93
2019-03-30T14:58:40.450Z,52.97
2019-03-30T15:01:12.062Z,54.03
2019-03-30T15:03:42.952Z,54.67
2019-03-30T15:06:13.304Z,55.09
2019-03-30T15:08:44.573Z,55.82
2019-03-30T15:11:15.951Z,56.25
2019-03-30T15:13:48.392Z,56.34
2019-03-30T15:16:19.281Z,57.10
2019-03-30T15:18:49.865Z,57.60
2019-03-30T15:21:20.868Z,57.68
2019-03-30T15:23:51.741Z,58.00
2019-03-30T15:26:22.460Z,58.87
2019-03-30T15:28:53.033Z,59.29
2019-03-30T15:31:23.635Z,59.18
2019-03-30T15:33:54.719Z,59.41
2019-03-30T15:36:25.406Z,59.78
2019-03-30T15:38:56.262Z,60.31
2019-03-30T15:41:27.006Z,60.34
2019-03-30T15:43:57.567Z,60.47
2019-03-30T15:46:28.558Z,60.80
2019-03-30T15:48:59.534Z,60.92
2019-03-30T15:51:30.165Z,61.09
2019-03-30T15:54:01.383Z,61.35
2019-03-30T15:56:32.269Z,61.83
2019-03-30T15:59:02.950Z,62.09
2019-03-30T16:01:34.260Z,62.21
2019-03-30T16:04:05.185Z,62.45
2019-03-30T16:06:35.937Z,62.67
2019-03-30T16:09:07.786Z,62.87
2019-03-30T16:11:39.159Z,62.94
2019-03-30T16:14:09.970Z,63.33
2019-03-30T16:16:40.587Z,63.72
2019-03-30T16:19:13.535Z,63.73
2019-03-30T16:21:44.271Z,64.36
2019-03-30T16:24:19.047Z,64.33
2019-03-30T16:26:50.341Z,64.44
2019-03-30T16:29:21.565Z,64.36
2019-03-30T16:31:52.764Z,64.58
2019-03-30T16:34:24.243Z,65.04
2019-03-30T16:36:55.185Z,64.89
2019-03-30T16:39:25.921Z,64.89
2019-03-30T16:41:56.476Z,64.97
2019-03-30T16:44:27.280Z,65.08
2019-03-30T16:46:58.145Z,65.30
2019-03-30T16:49:28.689Z,65.26
2019-03-30T16:51:59.658Z,65.34
2019-03-30T16:54:31.188Z,65.52
2019-03-30T16:57:01.971Z,65.75
2019-03-30T16:59:33.044Z,65.97
2019-03-30T17:02:03.797Z,66.03
2019-03-30T17:04:35.531Z,65.99
2019-03-30T17:07:06.006Z,66.08
2019-03-30T17:09:36.900Z,66.21
2019-03-30T17:12:08.137Z,66.40
2019-03-30T17:14:43.764Z,66.29
2019-03-30T17:17:14.461Z,66.24
2019-03-30T17:19:45.766Z,66.44
2019-03-30T17:22:16.420Z,66.48
2019-03-30T17:24:47.695Z,66.73
2019-03-30T17:27:18.427Z,66.86
2019-03-30T17:29:49.472Z,66.72
2019-03-30T17:32:20.243Z,66.67
2019-03-30T17:34:51.434Z,66.79
2019-03-30T17:37:22.508Z,67.02
2019-03-30T17:39:53.022Z,67.40
2019-03-30T17:42:24.084Z,67.53
2019-03-30T17:44:54.904Z,67.47
2019-03-30T17:47:25.605Z,67.52
2019-03-30T17:49:56.472Z,67.75
2019-03-30T17:52:26.962Z,67.90
2019-03-30T17:54:57.665Z,68.12
2019-03-30T17:57:28.124Z,68.28
2019-03-30T17:59:58.850Z,68.25
2019-03-30T18:02:30.406Z,68.38
2019-03-30T18:05:01.858Z,68.53
2019-03-30T18:07:33.021Z,68.42
2019-03-30T18:10:04.227Z,68.49
2019-03-30T18:12:37.596Z,68.57
2019-03-30T18:15:08.759Z,68.63
2019-03-30T18:17:39.960Z,68.56
2019-03-30T18:20:10.582Z,68.53
2019-03-30T18:22:41.415Z,68.49
2019-03-30T18:25:13.101Z,68.32
2019-03-30T18:27:45.129Z,67.96
2019-03-30T18:30:15.710Z,67.70
2019-03-30T18:32:47.137Z,67.40
2019-03-30T18:35:18.179Z,67.11
2019-03-30T18:37:49.226Z,66.83
2019-03-30T18:40:30.179Z,66.51
2019-03-30T18:43:02.613Z,66.26
2019-03-30T18:45:34.288Z,66.04
2019-03-30T18:48:12.753Z,65.95
2019-03-30T18:50:43.795Z,65.79
2019-03-30T18:53:18.503Z,65.71
2019-03-30T18:55:49.761Z,65.64
2019-03-30T18:58:21.054Z,65.59
2019-03-30T19:00:51.549Z,65.47
2019-03-30T19:03:22.685Z,65.29
2019-03-30T19:05:53.304Z,65.07
2019-03-30T19:08:24.624Z,64.93
2019-03-30T19:10:55.459Z,64.89
2019-03-30T19:13:26.305Z,64.88
2019-03-30T19:15:56.971Z,64.95
2019-03-30T19:18:27.530Z,64.87
2019-03-30T19:20:58.500Z,64.77
2019-03-30T19:23:29.333Z,64.68
2019-03-30T19:26:00.077Z,64.65
2019-03-30T19:28:31.024Z,64.60
2019-03-30T19:31:01.748Z,64.47
2019-03-30T19:33:32.828Z,64.41
2019-03-30T19:36:04.713Z,64.47
2019-03-30T19:38:36.218Z,64.80
2019-03-30T19:41:06.925Z,64.98
2019-03-30T19:43:41.439Z,65.08
2019-03-30T19:46:12.649Z,65.12
2019-03-30T19:48:43.828Z,65.26
2019-03-30T19:51:15.003Z,64.94
2019-03-30T19:53:46.826Z,64.67
2019-03-30T19:56:17.742Z,64.56
2019-03-30T19:58:48.819Z,64.39
2019-03-30T20:01:19.900Z,64.19
2019-03-30T20:03:51.610Z,64.07
2019-03-30T20:06:22.639Z,64.13
2019-03-30T20:08:53.746Z,64.19
2019-03-30T20:11:24.377Z,64.30
2019-03-30T20:13:55.357Z,64.33
2019-03-30T20:16:26.389Z,64.35
2019-03-30T20:19:11.548Z,64.43
2019-03-30T20:21:31.429Z,64.45
2019-03-30T20:24:02.137Z,64.43
2019-03-30T20:26:32.715Z,64.33
2019-03-30T20:29:04.469Z,64.34
2019-03-30T20:31:35.553Z,64.34
2019-03-30T20:34:06.296Z,64.37
2019-03-30T20:36:37.245Z,64.40
2019-03-30T20:39:08.492Z,64.45
2019-03-30T20:41:39.812Z,64.46
2019-03-30T20:44:11.397Z,64.52
2019-03-30T20:46:43.727Z,64.67
2019-03-30T20:49:15.157Z,64.82
2019-03-30T20:51:46.301Z,64.96
2019-03-30T20:54:17.867Z,65.08
2019-03-30T20:56:48.641Z,65.22
2019-03-30T20:59:20.202Z,65.37
2019-03-30T21:01:54.422Z,65.39
2019-03-30T21:04:26.053Z,65.34
2019-03-30T21:06:57.110Z,65.38
2019-03-30T21:09:28.576Z,65.40
2019-03-30T21:11:59.618Z,65.48
2019-03-30T21:14:30.570Z,65.69
2019-03-30T21:17:04.623Z,65.98
2019-03-30T21:19:35.477Z,66.09
2019-03-30T21:22:06.253Z,66.12
2019-03-30T21:24:37.140Z,66.29
2019-03-30T21:27:07.596Z,66.38
2019-03-30T21:29:38.839Z,66.58
2019-03-30T21:32:09.879Z,66.82
2019-03-30T21:34:40.875Z,66.93
2019-03-30T21:37:11.453Z,67.26
2019-03-30T21:39:42.575Z,67.44
2019-03-30T21:42:13.327Z,67.48
2019-03-30T21:44:43.925Z,67.57
2019-03-30T21:47:14.788Z,67.65
2019-03-30T21:49:45.682Z,67.58
2019-03-30T21:52:16.354Z,67.55
2019-03-30T21:54:46.783Z,67.61
2019-03-30T21:57:17.557Z,67.59
2019-03-30T21:59:48.233Z,67.66
2019-03-30T22:02:18.913Z,67.71
2019-03-30T22:04:49.677Z,67.95
2019-03-30T22:07:20.367Z,67.98
2019-03-30T22:09:51.046Z,67.85
2019-03-30T22:12:22.095Z,67.80
2019-03-30T22:14:52.462Z,67.91
2019-03-30T22:17:23.903Z,68.09
2019-03-30T22:19:54.550Z,68.18
2019-03-30T22:22:25.012Z,68.33
2019-03-30T22:24:55.808Z,68.38
2019-03-30T22:29:44.838Z,68.57
2019-03-30T22:32:15.674Z,68.57
2019-03-30T22:34:47.148Z,68.54
2019-03-30T22:37:17.504Z,68.65
2019-03-30T22:39:48.382Z,68.68
2019-03-30T22:42:19.866Z,68.66
2019-03-30T22:44:50.644Z,68.59
2019-03-30T22:47:20.959Z,68.48
2019-03-30T22:49:51.687Z,68.42
2019-03-30T22:52:22.313Z,68.23
2019-03-30T22:54:53.020Z,68.03
2019-03-30T22:57:23.772Z,67.95
2019-03-30T22:59:54.458Z,67.98
2019-03-30T23:02:25.675Z,67.96
2019-03-30T23:04:56.029Z,67.97
2019-03-30T23:07:26.550Z,68.06
2019-03-30T23:09:57.194Z,68.17
2019-03-30T23:12:27.696Z,68.15
2019-03-30T23:14:58.398Z,68.22
2019-03-30T23:17:29.107Z,68.21
2019-03-30T23:19:59.764Z,68.21
2019-03-30T23:22:30.899Z,68.33
2019-03-30T23:25:01.770Z,68.36
2019-03-30T23:27:32.395Z,68.44
2019-03-30T23:30:03.251Z,68.31
2019-03-30T23:32:34.123Z,68.42
2019-03-30T23:35:05.882Z,68.36
2019-03-30T23:37:36.691Z,68.43
2019-03-30T23:40:08.425Z,68.63
2019-03-30T23:42:39.461Z,68.66
2019-03-30T23:45:10.498Z,68.68
2019-03-30T23:47:41.152Z,68.83
2019-03-30T23:50:12.005Z,69.16
2019-03-30T23:52:42.729Z,69.37
2019-03-30T23:55:13.819Z,69.42
2019-03-30T23:57:44.736Z,69.44
