createdAt,value
2018-12-19T00:19:05.165Z,2.40
2018-12-19T00:22:45.174Z,2.40
2018-12-19T00:28:50.251Z,1.93
2018-12-19T00:31:25.212Z,2.40
2018-12-19T00:34:02.402Z,2.10
2018-12-19T00:40:17.599Z,2.20
2018-12-19T00:42:56.655Z,2.17
2018-12-19T00:45:30.890Z,2.80
2018-12-19T00:48:05.813Z,2.30
2018-12-19T00:50:34.984Z,1.90
2018-12-19T00:53:03.502Z,2.17
2018-12-19T00:55:32.016Z,2.57
2018-12-19T00:58:00.553Z,2.63
2018-12-19T01:17:39.197Z,3.07
2018-12-19T01:20:07.688Z,3.37
2018-12-19T01:52:03.942Z,3.60
2018-12-19T01:54:32.388Z,2.60
2018-12-19T01:57:00.898Z,2.33
2018-12-19T01:59:45.818Z,2.13
2018-12-19T02:02:26.409Z,2.37
2018-12-19T02:05:02.649Z,3.27
2018-12-19T02:24:23.411Z,2.93
2018-12-19T02:27:06.008Z,2.83
2018-12-19T02:29:44.881Z,2.77
2018-12-19T02:32:13.388Z,2.07
2018-12-19T02:34:58.088Z,2.80
2018-12-19T02:37:36.466Z,3.27
2018-12-19T02:40:12.924Z,3.10
2018-12-19T02:42:48.708Z,2.70
2018-12-19T02:45:17.225Z,3.33
2018-12-19T02:47:55.093Z,3.10
2018-12-19T02:50:33.609Z,3.07
2018-12-19T02:53:14.045Z,2.73
2018-12-19T02:55:58.569Z,4.13
2018-12-19T03:01:25.363Z,3.00
2018-12-19T03:04:09.308Z,3.30
2018-12-19T03:06:47.226Z,3.63
2018-12-19T03:09:15.979Z,2.60
2018-12-19T03:11:44.474Z,3.83
2018-12-19T03:14:12.987Z,3.60
2018-12-19T03:16:41.535Z,4.03
2018-12-19T03:19:11.550Z,4.43
2018-12-19T03:21:40.139Z,3.17
2018-12-19T03:24:08.648Z,2.93
2018-12-19T03:26:37.166Z,4.67
2018-12-19T03:29:05.704Z,4.30
2018-12-19T03:31:34.261Z,3.47
2018-12-19T03:34:02.751Z,3.23
2018-12-19T03:36:31.287Z,3.57
2018-12-19T03:38:59.855Z,3.50
2018-12-19T03:41:28.451Z,4.00
2018-12-19T03:43:57.021Z,2.83
2018-12-19T03:46:25.531Z,4.60
2018-12-19T03:48:57.477Z,4.00
2018-12-19T03:51:25.985Z,4.23
2018-12-19T03:53:54.492Z,3.20
2018-12-19T03:56:23.009Z,3.80
2018-12-19T03:58:51.498Z,3.17
2018-12-19T04:01:20.047Z,4.30
2018-12-19T04:03:48.559Z,4.27
2018-12-19T04:06:17.063Z,3.77
2018-12-19T04:08:45.648Z,4.00
2018-12-19T04:11:14.174Z,3.70
2018-12-19T04:13:42.647Z,3.93
2018-12-19T04:16:11.161Z,4.00
2018-12-19T04:18:39.692Z,3.10
2018-12-19T04:21:08.161Z,3.97
2018-12-19T04:23:36.679Z,4.50
2018-12-19T04:26:05.212Z,3.63
2018-12-19T04:28:33.762Z,4.03
2018-12-19T04:31:02.263Z,4.00
2018-12-19T04:33:30.821Z,3.37
2018-12-19T04:35:59.312Z,2.90
2018-12-19T04:38:28.101Z,3.07
2018-12-19T04:40:56.572Z,3.17
2018-12-19T04:43:25.271Z,3.67
2018-12-19T04:45:53.837Z,3.80
2018-12-19T04:48:22.422Z,4.00
2018-12-19T04:50:51.002Z,4.07
2018-12-19T04:53:19.625Z,4.23
2018-12-19T04:55:48.294Z,4.20
2018-12-19T04:58:16.890Z,4.10
2018-12-19T05:00:45.550Z,3.50
2018-12-19T05:03:14.126Z,4.63
2018-12-19T05:05:42.729Z,4.60
2018-12-19T05:08:11.202Z,4.73
2018-12-19T05:10:39.712Z,3.67
2018-12-19T05:13:08.325Z,3.63
2018-12-19T05:15:36.926Z,4.07
2018-12-19T05:18:05.546Z,4.13
2018-12-19T05:20:34.130Z,4.43
2018-12-19T05:23:02.620Z,3.40
2018-12-19T05:25:31.086Z,4.10
2018-12-19T05:27:59.598Z,4.40
2018-12-19T05:30:28.109Z,4.23
2018-12-19T05:32:56.638Z,4.80
2018-12-19T05:35:25.178Z,4.07
2018-12-19T05:37:53.675Z,4.07
2018-12-19T05:40:22.258Z,4.63
2018-12-19T05:42:50.801Z,4.70
2018-12-19T05:45:19.445Z,4.73
2018-12-19T05:47:48.337Z,4.00
2018-12-19T05:50:17.727Z,3.80
2018-12-19T05:52:46.354Z,4.67
2018-12-19T05:55:14.975Z,3.60
2018-12-19T05:57:43.602Z,4.57
2018-12-19T06:00:12.160Z,4.97
2018-12-19T06:02:40.678Z,4.70
2018-12-19T06:05:09.315Z,4.00
2018-12-19T06:07:37.866Z,4.93
2018-12-19T06:10:06.416Z,4.63
2018-12-19T06:12:34.919Z,4.40
2018-12-19T06:15:03.446Z,4.33
2018-12-19T06:17:31.989Z,5.10
2018-12-19T06:20:00.613Z,5.10
2018-12-19T06:22:29.196Z,4.93
2018-12-19T06:24:57.761Z,4.87
2018-12-19T06:27:27.296Z,5.07
2018-12-19T06:29:56.558Z,3.67
2018-12-19T06:32:25.138Z,4.80
2018-12-19T06:34:53.837Z,4.77
2018-12-19T06:37:22.461Z,4.43
2018-12-19T06:39:51.222Z,5.30
2018-12-19T06:42:19.701Z,5.20
2018-12-19T06:44:48.337Z,5.40
2018-12-19T06:47:17.071Z,4.47
2018-12-19T06:49:45.732Z,6.20
2018-12-19T06:52:14.285Z,5.40
2018-12-19T06:54:42.847Z,4.50
2018-12-19T06:57:11.333Z,4.83
2018-12-19T06:59:39.841Z,5.00
2018-12-19T07:02:08.439Z,5.10
2018-12-19T07:04:37.112Z,4.67
2018-12-19T07:07:05.829Z,4.90
2018-12-19T07:09:34.498Z,4.27
2018-12-19T07:12:03.029Z,4.67
2018-12-19T07:14:31.579Z,2.87
2018-12-19T07:17:01.105Z,4.30
2018-12-19T07:19:29.809Z,3.87
2018-12-19T07:21:58.482Z,4.97
2018-12-19T07:24:27.162Z,3.70
2018-12-19T07:26:56.071Z,5.43
2018-12-19T07:29:24.650Z,5.73
2018-12-19T07:31:53.378Z,5.43
2018-12-19T07:34:22.136Z,5.30
2018-12-19T07:36:50.699Z,3.80
2018-12-19T07:39:19.287Z,5.17
2018-12-19T07:41:47.842Z,5.17
2018-12-19T07:44:16.491Z,4.20
2018-12-19T07:46:45.112Z,3.87
2018-12-19T07:49:13.661Z,4.63
2018-12-19T07:51:42.175Z,5.07
2018-12-19T07:54:10.822Z,5.27
2018-12-19T07:56:39.427Z,4.83
2018-12-19T07:59:08.120Z,5.73
2018-12-19T08:01:36.755Z,4.83
2018-12-19T08:04:05.662Z,5.87
2018-12-19T08:06:34.291Z,4.80
2018-12-19T08:09:04.382Z,5.03
2018-12-19T08:11:32.887Z,5.50
2018-12-19T08:14:01.441Z,4.43
2018-12-19T08:16:30.039Z,4.60
2018-12-19T08:18:58.618Z,4.50
2018-12-19T08:21:27.186Z,5.37
2018-12-19T08:23:56.872Z,5.90
2018-12-19T08:26:25.431Z,4.67
2018-12-19T08:28:54.034Z,4.90
2018-12-19T08:31:22.964Z,4.90
2018-12-19T08:33:51.446Z,4.87
2018-12-19T08:36:20.012Z,4.97
2018-12-19T08:38:48.968Z,5.10
2018-12-19T08:41:17.545Z,5.27
2018-12-19T08:43:46.083Z,4.10
2018-12-19T08:46:14.785Z,4.10
2018-12-19T08:48:43.396Z,4.17
2018-12-19T08:51:11.939Z,4.53
2018-12-19T08:53:40.754Z,4.03
2018-12-19T08:56:09.648Z,4.60
2018-12-19T08:58:38.623Z,4.20
2018-12-19T09:01:07.131Z,4.07
2018-12-19T09:03:35.722Z,3.97
2018-12-19T09:06:04.659Z,4.07
2018-12-19T09:08:33.374Z,3.67
2018-12-19T09:11:05.686Z,3.73
2018-12-19T09:13:32.995Z,4.57
2018-12-19T09:16:01.733Z,3.73
2018-12-19T09:18:30.476Z,3.90
2018-12-19T09:20:59.022Z,3.70
2018-12-19T09:23:27.739Z,4.00
2018-12-19T09:25:56.324Z,3.30
2018-12-19T09:28:24.929Z,3.33
2018-12-19T09:30:53.881Z,3.50
2018-12-19T09:33:27.431Z,3.40
2018-12-19T09:35:53.591Z,2.90
2018-12-19T09:38:22.555Z,3.90
2018-12-19T09:40:51.121Z,3.10
2018-12-19T09:43:19.638Z,2.70
2018-12-19T09:45:48.318Z,3.03
2018-12-19T09:48:16.973Z,2.60
2018-12-19T09:50:45.536Z,2.80
2018-12-19T09:53:14.455Z,3.00
2018-12-19T09:55:42.997Z,2.77
2018-12-19T09:58:11.527Z,2.70
2018-12-19T10:00:40.111Z,2.73
2018-12-19T10:03:08.673Z,2.57
2018-12-19T10:05:37.829Z,2.60
2018-12-19T10:08:06.370Z,2.90
2018-12-19T10:10:34.947Z,2.53
2018-12-19T10:13:03.426Z,2.20
2018-12-19T10:15:31.955Z,3.13
2018-12-19T10:18:00.502Z,2.67
2018-12-19T10:20:29.064Z,2.40
2018-12-19T10:22:57.644Z,2.60
2018-12-19T10:25:26.278Z,2.70
2018-12-19T10:27:54.803Z,3.17
2018-12-19T10:30:23.303Z,2.50
2018-12-19T10:32:55.693Z,2.33
2018-12-19T10:35:25.393Z,2.10
2018-12-19T10:37:53.932Z,2.30
2018-12-19T10:40:22.512Z,2.17
2018-12-19T10:42:51.023Z,2.47
2018-12-19T10:45:19.608Z,2.30
2018-12-19T10:47:48.104Z,2.50
2018-12-19T10:50:16.624Z,2.30
2018-12-19T10:53:47.901Z,2.20
2018-12-19T10:56:16.579Z,2.50
2018-12-19T10:58:45.134Z,1.93
2018-12-19T11:01:13.631Z,2.00
2018-12-19T11:03:43.560Z,2.30
2018-12-19T11:06:12.154Z,1.80
2018-12-19T11:08:40.725Z,2.20
2018-12-19T11:11:09.317Z,1.90
2018-12-19T11:13:37.825Z,2.03
2018-12-19T11:16:06.464Z,1.93
2018-12-19T11:18:34.961Z,2.03
2018-12-19T11:21:03.619Z,1.80
2018-12-19T11:23:32.161Z,1.97
2018-12-19T11:26:00.721Z,1.50
2018-12-19T11:28:29.316Z,1.50
2018-12-19T11:30:57.880Z,1.53
2018-12-19T11:33:26.468Z,1.50
2018-12-19T11:35:55.344Z,2.10
2018-12-19T11:38:23.845Z,1.30
2018-12-19T11:40:52.482Z,1.47
2018-12-19T11:43:20.950Z,1.27
2018-12-19T11:45:49.487Z,1.43
2018-12-19T11:48:18.118Z,1.37
2018-12-19T11:50:46.793Z,1.20
2018-12-19T11:53:15.333Z,1.30
2018-12-19T11:55:43.932Z,1.40
2018-12-19T11:58:12.462Z,1.50
2018-12-19T12:00:41.007Z,1.10
2018-12-19T12:03:09.613Z,1.33
2018-12-19T12:05:38.177Z,1.27
2018-12-19T12:08:06.735Z,1.13
2018-12-19T12:10:36.838Z,1.53
2018-12-19T12:13:05.642Z,1.20
2018-12-19T12:15:34.201Z,1.20
2018-12-19T12:18:02.864Z,1.40
2018-12-19T12:20:31.447Z,1.50
2018-12-19T12:23:00.082Z,1.37
2018-12-19T12:25:28.671Z,1.40
2018-12-19T12:27:57.324Z,1.57
2018-12-19T12:30:25.824Z,1.53
2018-12-19T12:32:54.379Z,0.97
2018-12-19T12:35:22.967Z,1.30
2018-12-19T12:37:52.066Z,1.30
2018-12-19T12:40:20.649Z,1.50
2018-12-19T12:42:49.362Z,1.30
2018-12-19T12:45:17.979Z,1.67
2018-12-19T12:47:46.566Z,1.40
2018-12-19T12:50:15.119Z,0.93
2018-12-19T12:52:43.666Z,1.57
2018-12-19T12:55:12.276Z,1.20
2018-12-19T12:57:40.789Z,1.70
2018-12-19T13:00:09.271Z,1.27
2018-12-19T13:02:37.848Z,1.23
2018-12-19T13:05:06.454Z,1.17
2018-12-19T13:07:35.049Z,1.10
2018-12-19T13:10:03.792Z,1.40
2018-12-19T13:12:32.321Z,1.57
2018-12-19T13:15:00.922Z,1.20
2018-12-19T13:17:29.609Z,1.03
2018-12-19T13:22:53.605Z,1.50
2018-12-19T13:25:22.054Z,1.20
2018-12-19T13:27:50.639Z,1.53
2018-12-19T13:30:19.137Z,1.00
2018-12-19T13:32:47.635Z,1.27
2018-12-19T13:35:16.073Z,1.23
2018-12-19T13:37:44.668Z,1.20
2018-12-19T13:40:13.208Z,1.47
2018-12-19T13:42:41.660Z,1.33
2018-12-19T13:45:10.501Z,0.90
2018-12-19T13:47:39.135Z,1.30
2018-12-19T13:50:08.851Z,1.40
2018-12-19T13:52:37.330Z,1.90
2018-12-19T13:55:06.025Z,1.00
2018-12-19T13:57:34.527Z,1.10
2018-12-19T14:00:03.248Z,1.27
2018-12-19T14:02:31.810Z,1.20
2018-12-19T14:05:00.343Z,1.70
2018-12-19T14:07:28.856Z,1.60
2018-12-19T14:09:57.366Z,1.30
2018-12-19T14:12:25.879Z,1.73
2018-12-19T14:14:54.644Z,1.30
2018-12-19T14:17:23.099Z,1.27
2018-12-19T14:19:51.607Z,1.40
2018-12-19T14:22:20.146Z,1.20
2018-12-19T14:24:48.682Z,1.60
2018-12-19T14:27:17.187Z,1.30
2018-12-19T14:29:45.646Z,1.37
2018-12-19T14:32:14.172Z,1.53
2018-12-19T14:34:42.674Z,1.17
2018-12-19T14:37:11.149Z,1.07
2018-12-19T14:39:39.671Z,1.30
2018-12-19T14:42:08.137Z,0.87
2018-12-19T14:44:36.734Z,1.33
2018-12-19T14:47:05.372Z,0.93
2018-12-19T14:49:33.881Z,1.23
2018-12-19T14:52:02.345Z,1.00
2018-12-19T14:54:30.856Z,1.20
2018-12-19T14:56:59.316Z,1.10
2018-12-19T14:59:27.766Z,1.13
2018-12-19T15:01:56.294Z,2.17
2018-12-19T15:04:24.753Z,1.30
2018-12-19T15:06:53.248Z,1.33
2018-12-19T15:09:21.783Z,0.93
2018-12-19T15:11:50.321Z,1.13
2018-12-19T15:14:18.851Z,0.90
2018-12-19T15:16:47.423Z,1.57
2018-12-19T15:19:16.298Z,1.00
2018-12-19T15:21:44.798Z,1.10
2018-12-19T15:24:13.298Z,1.00
2018-12-19T15:26:41.757Z,1.87
2018-12-19T15:29:10.264Z,1.20
2018-12-19T15:31:38.749Z,1.30
2018-12-19T15:34:07.308Z,1.30
2018-12-19T15:36:36.132Z,1.30
2018-12-19T15:39:07.554Z,1.67
2018-12-19T15:41:36.342Z,1.60
2018-12-19T15:44:04.862Z,1.20
2018-12-19T15:46:33.339Z,1.10
2018-12-19T15:49:01.929Z,1.60
2018-12-19T15:51:30.507Z,1.53
2018-12-19T15:53:59.068Z,1.30
2018-12-19T15:56:27.625Z,1.37
2018-12-19T15:58:56.092Z,1.10
2018-12-19T16:01:24.618Z,1.20
2018-12-19T16:03:53.213Z,1.70
2018-12-19T16:06:21.815Z,1.23
2018-12-19T16:08:50.317Z,1.40
2018-12-19T16:11:18.762Z,1.57
2018-12-19T16:13:47.432Z,2.10
2018-12-19T16:16:16.075Z,1.70
2018-12-19T16:18:44.585Z,1.63
2018-12-19T16:21:13.212Z,1.90
2018-12-19T16:23:41.749Z,1.80
2018-12-19T16:26:10.243Z,2.23
2018-12-19T16:28:38.760Z,2.00
2018-12-19T16:31:07.229Z,2.00
2018-12-19T16:33:35.769Z,1.57
2018-12-19T16:36:04.471Z,2.23
2018-12-19T16:38:33.094Z,2.53
2018-12-19T16:41:01.574Z,2.30
2018-12-19T16:43:30.112Z,2.60
2018-12-19T16:45:58.639Z,2.30
2018-12-19T16:48:27.180Z,2.47
2018-12-19T16:50:55.707Z,2.40
2018-12-19T16:53:24.191Z,2.03
2018-12-19T16:55:52.804Z,2.27
2018-12-19T16:58:21.272Z,2.03
2018-12-19T17:00:49.963Z,2.30
2018-12-19T17:03:18.489Z,2.83
2018-12-19T17:05:47.153Z,2.30
2018-12-19T17:08:15.604Z,2.23
2018-12-19T17:10:44.322Z,2.20
2018-12-19T17:13:12.810Z,2.40
2018-12-19T17:15:41.331Z,1.67
2018-12-19T17:18:10.019Z,1.57
2018-12-19T17:20:38.571Z,2.33
2018-12-19T17:23:07.113Z,2.20
2018-12-19T17:25:35.698Z,1.90
2018-12-19T17:28:04.131Z,1.83
2018-12-19T17:30:32.848Z,2.10
2018-12-19T17:33:01.334Z,2.23
2018-12-19T17:35:29.804Z,2.07
2018-12-19T17:37:58.365Z,2.07
2018-12-19T17:40:27.046Z,1.83
2018-12-19T17:42:59.372Z,2.20
2018-12-19T17:45:26.353Z,2.20
2018-12-19T17:47:54.926Z,2.57
2018-12-19T17:50:23.474Z,2.70
2018-12-19T17:52:51.973Z,2.60
2018-12-19T17:55:20.469Z,3.10
2018-12-19T17:57:49.015Z,2.83
2018-12-19T18:00:17.685Z,3.20
2018-12-19T18:02:46.266Z,2.93
2018-12-19T18:05:16.092Z,2.90
2018-12-19T18:07:44.769Z,2.60
2018-12-19T18:10:13.322Z,2.97
2018-12-19T18:12:41.985Z,3.00
2018-12-19T18:15:10.493Z,2.47
2018-12-19T18:17:38.996Z,2.30
2018-12-19T18:20:07.551Z,2.70
2018-12-19T18:22:36.060Z,2.80
2018-12-19T18:25:04.590Z,2.87
2018-12-19T18:27:33.095Z,2.60
2018-12-19T18:30:01.782Z,2.63
2018-12-19T18:32:30.331Z,2.40
2018-12-19T18:34:59.095Z,2.77
2018-12-19T18:37:27.716Z,2.67
2018-12-19T18:39:56.259Z,3.60
2018-12-19T18:42:24.818Z,3.10
2018-12-19T18:44:53.333Z,3.37
2018-12-19T18:47:21.890Z,2.97
2018-12-19T18:49:50.469Z,3.77
2018-12-19T18:52:18.951Z,3.20
2018-12-19T18:54:47.650Z,3.20
2018-12-19T18:57:16.279Z,4.13
2018-12-19T18:59:44.881Z,6.27
2018-12-19T19:02:13.496Z,3.70
2018-12-19T19:04:44.209Z,3.03
2018-12-19T19:07:12.771Z,3.50
2018-12-19T19:09:41.533Z,3.80
2018-12-19T19:12:10.423Z,3.27
2018-12-19T19:14:39.254Z,6.00
2018-12-19T19:17:07.829Z,3.60
2018-12-19T19:19:44.171Z,3.73
2018-12-19T19:22:13.818Z,3.07
2018-12-19T19:24:51.759Z,3.80
2018-12-19T19:27:20.680Z,3.27
2018-12-19T19:29:57.025Z,3.97
2018-12-19T19:32:25.698Z,3.33
2018-12-19T19:34:54.236Z,3.23
2018-12-19T19:37:22.826Z,2.80
2018-12-19T19:39:51.582Z,3.30
2018-12-19T19:42:20.097Z,3.00
2018-12-19T19:44:48.677Z,3.87
2018-12-19T19:47:17.219Z,3.67
2018-12-19T19:49:45.688Z,5.97
2018-12-19T19:52:14.278Z,3.97
2018-12-19T19:54:42.753Z,3.27
2018-12-19T19:57:11.234Z,4.10
2018-12-19T19:59:39.843Z,3.90
2018-12-19T20:02:09.271Z,3.00
2018-12-19T20:04:37.770Z,3.57
2018-12-19T20:07:06.276Z,3.73
2018-12-19T20:09:34.726Z,3.27
2018-12-19T20:12:03.303Z,3.37
2018-12-19T20:14:31.821Z,3.93
2018-12-19T20:17:01.177Z,3.47
2018-12-19T20:19:30.531Z,3.40
2018-12-19T20:21:59.018Z,3.27
2018-12-19T20:24:27.472Z,3.70
2018-12-19T20:26:56.186Z,3.83
2018-12-19T20:29:24.712Z,4.20
2018-12-19T20:31:53.591Z,3.67
2018-12-19T20:34:22.095Z,3.77
2018-12-19T20:36:50.565Z,4.07
2018-12-19T20:39:19.407Z,4.10
2018-12-19T20:41:47.901Z,4.33
2018-12-19T20:44:16.445Z,4.30
2018-12-19T20:46:44.906Z,4.10
2018-12-19T20:49:13.493Z,4.13
2018-12-19T20:51:42.009Z,4.37
2018-12-19T20:54:10.493Z,4.37
2018-12-19T20:56:38.994Z,4.67
2018-12-19T20:59:07.734Z,4.10
2018-12-19T21:01:36.653Z,4.40
2018-12-19T21:04:05.227Z,4.70
2018-12-19T21:06:33.729Z,4.40
2018-12-19T21:09:02.237Z,4.80
2018-12-19T21:11:30.743Z,3.80
2018-12-19T21:13:59.342Z,4.60
2018-12-19T21:16:33.015Z,4.10
2018-12-19T21:19:01.788Z,4.47
2018-12-19T21:21:30.236Z,4.73
2018-12-19T21:23:58.709Z,3.93
2018-12-19T21:26:27.165Z,4.37
2018-12-19T21:28:55.718Z,4.53
2018-12-19T21:31:24.205Z,4.60
2018-12-19T21:33:52.878Z,4.17
2018-12-19T21:36:21.377Z,4.40
2018-12-19T21:38:49.917Z,4.37
2018-12-19T21:41:18.513Z,4.70
2018-12-19T21:43:53.463Z,4.40
2018-12-19T21:46:17.595Z,4.40
2018-12-19T21:48:47.481Z,5.23
2018-12-19T21:51:19.618Z,3.60
2018-12-19T21:53:54.705Z,4.90
2018-12-19T21:56:23.402Z,4.20
2018-12-19T21:58:51.943Z,4.20
2018-12-19T22:01:20.461Z,3.40
2018-12-19T22:03:49.071Z,3.77
2018-12-19T22:06:19.155Z,5.17
2018-12-19T22:08:48.554Z,3.40
2018-12-19T22:11:21.691Z,5.27
2018-12-19T22:14:00.582Z,4.53
2018-12-19T22:16:32.311Z,4.30
2018-12-19T22:19:00.861Z,4.43
2018-12-19T22:21:29.556Z,4.67
2018-12-19T22:23:58.156Z,5.53
2018-12-19T22:26:26.711Z,4.93
2018-12-19T22:28:55.190Z,5.53
2018-12-19T22:31:23.618Z,3.93
2018-12-19T22:33:52.385Z,5.03
2018-12-19T22:36:21.039Z,3.90
2018-12-19T22:38:49.562Z,5.20
2018-12-19T22:41:18.043Z,5.27
2018-12-19T22:43:46.509Z,5.23
2018-12-19T22:46:15.013Z,5.67
2018-12-19T22:48:43.565Z,6.60
2018-12-19T22:51:12.144Z,6.97
2018-12-19T22:53:40.765Z,5.43
2018-12-19T22:56:09.418Z,6.97
2018-12-19T22:58:37.980Z,6.03
2018-12-19T23:01:11.792Z,7.17
2018-12-19T23:03:45.323Z,6.00
2018-12-19T23:06:13.835Z,6.17
2018-12-19T23:08:42.327Z,6.70
2018-12-19T23:11:10.890Z,4.00
2018-12-19T23:13:39.435Z,5.93
2018-12-19T23:16:07.982Z,6.00
2018-12-19T23:18:37.824Z,6.70
2018-12-19T23:21:06.657Z,6.07
2018-12-19T23:23:35.302Z,6.37
2018-12-19T23:26:03.839Z,5.67
2018-12-19T23:28:32.443Z,5.77
2018-12-19T23:31:00.994Z,6.40
2018-12-19T23:33:29.517Z,5.97
2018-12-19T23:35:58.271Z,5.00
2018-12-19T23:38:26.898Z,4.43
2018-12-19T23:40:55.427Z,5.73
2018-12-19T23:43:23.930Z,5.70
2018-12-19T23:45:52.506Z,5.47
2018-12-19T23:48:21.014Z,5.87
2018-12-19T23:50:49.749Z,5.67
2018-12-19T23:53:24.908Z,5.77
2018-12-19T23:55:53.541Z,5.87
2018-12-19T23:58:22.088Z,5.13
