createdAt,value
2018-12-03T00:00:51.837Z,9.65
2018-12-03T00:01:51.829Z,9.69
2018-12-03T00:02:51.811Z,9.61
2018-12-03T00:03:51.803Z,9.64
2018-12-03T00:04:51.790Z,9.58
2018-12-03T00:05:51.783Z,9.72
2018-12-03T00:06:51.773Z,9.60
2018-12-03T00:07:51.759Z,9.71
2018-12-03T00:08:51.744Z,9.74
2018-12-03T00:09:51.738Z,9.75
2018-12-03T00:10:51.722Z,9.74
2018-12-03T00:11:51.718Z,9.71
2018-12-03T00:12:51.702Z,9.71
2018-12-03T00:13:51.694Z,9.71
2018-12-03T00:14:51.683Z,9.79
2018-12-03T00:15:51.675Z,9.74
2018-12-03T00:16:51.660Z,9.76
2018-12-03T00:17:51.646Z,9.71
2018-12-03T00:18:51.649Z,9.78
2018-12-03T00:19:51.630Z,9.86
2018-12-03T00:20:51.619Z,9.78
2018-12-03T00:21:51.610Z,9.81
2018-12-03T00:22:51.594Z,9.94
2018-12-03T00:23:51.589Z,9.79
2018-12-03T00:24:51.578Z,9.81
2018-12-03T00:25:51.570Z,9.86
2018-12-03T00:26:51.555Z,9.90
2018-12-03T00:27:51.547Z,9.90
2018-12-03T00:28:51.538Z,9.89
2018-12-03T00:29:51.524Z,9.97
2018-12-03T00:30:51.514Z,9.90
2018-12-03T00:31:51.502Z,9.90
2018-12-03T00:32:51.494Z,9.94
2018-12-03T00:33:51.478Z,9.94
2018-12-03T00:34:51.478Z,9.90
2018-12-03T00:35:51.454Z,9.94
2018-12-03T00:36:51.451Z,9.99
2018-12-03T00:37:51.436Z,9.97
2018-12-03T00:38:51.436Z,9.94
2018-12-03T00:39:51.418Z,9.94
2018-12-03T00:40:51.406Z,10.05
2018-12-03T00:41:51.403Z,10.02
2018-12-03T00:42:51.390Z,9.94
2018-12-03T00:43:51.371Z,10.01
2018-12-03T00:44:51.365Z,10.05
2018-12-03T00:45:51.354Z,9.86
2018-12-03T00:46:51.342Z,10.05
2018-12-03T00:47:51.335Z,9.97
2018-12-03T00:48:51.320Z,9.97
2018-12-03T00:49:51.311Z,10.01
2018-12-03T00:50:51.301Z,10.02
2018-12-03T00:51:51.286Z,9.91
2018-12-03T00:52:51.274Z,10.07
2018-12-03T00:53:51.265Z,9.90
2018-12-03T00:54:51.260Z,10.09
2018-12-03T00:55:51.243Z,9.89
2018-12-03T00:56:51.231Z,9.97
2018-12-03T00:57:51.223Z,9.99
2018-12-03T00:58:51.213Z,9.94
2018-12-03T00:59:51.198Z,10.02
2018-12-03T01:00:51.193Z,9.93
2018-12-03T01:01:51.184Z,9.91
2018-12-03T01:02:51.164Z,10.02
2018-12-03T01:03:51.157Z,10.01
2018-12-03T01:04:51.146Z,9.99
2018-12-03T01:05:51.134Z,9.99
2018-12-03T01:06:51.122Z,9.99
2018-12-03T01:07:51.114Z,10.02
2018-12-03T01:08:51.108Z,9.99
2018-12-03T01:09:51.097Z,10.04
2018-12-03T01:10:51.084Z,10.02
2018-12-03T01:11:51.070Z,10.01
2018-12-03T01:12:51.064Z,10.01
2018-12-03T01:13:51.048Z,10.05
2018-12-03T01:14:51.044Z,10.14
2018-12-03T01:15:51.030Z,10.04
2018-12-03T01:16:51.016Z,10.09
2018-12-03T01:17:51.015Z,10.05
2018-12-03T01:18:50.999Z,10.11
2018-12-03T01:19:50.995Z,10.09
2018-12-03T01:20:50.977Z,10.05
2018-12-03T01:21:50.968Z,10.09
2018-12-03T01:22:50.966Z,10.04
2018-12-03T01:23:50.945Z,10.20
2018-12-03T01:24:50.933Z,10.15
2018-12-03T01:25:50.920Z,10.12
2018-12-03T01:26:50.921Z,10.14
2018-12-03T01:27:50.900Z,10.17
2018-12-03T01:28:50.891Z,10.22
2018-12-03T01:29:50.878Z,10.15
2018-12-03T01:30:50.872Z,10.18
2018-12-03T01:31:50.861Z,10.11
2018-12-03T01:32:50.850Z,10.23
2018-12-03T01:33:50.834Z,10.17
2018-12-03T01:34:50.828Z,10.14
2018-12-03T01:35:50.821Z,10.17
2018-12-03T01:36:50.804Z,10.14
2018-12-03T01:37:50.796Z,10.22
2018-12-03T01:38:50.792Z,10.14
2018-12-03T01:39:50.772Z,10.15
2018-12-03T01:40:50.763Z,10.09
2018-12-03T01:41:50.756Z,10.17
2018-12-03T01:42:50.741Z,10.18
2018-12-03T01:43:50.732Z,10.17
2018-12-03T01:44:50.718Z,10.18
2018-12-03T01:45:50.704Z,10.17
2018-12-03T01:46:50.700Z,10.12
2018-12-03T01:47:50.688Z,10.20
2018-12-03T01:48:50.680Z,10.18
2018-12-03T01:49:50.676Z,10.23
2018-12-03T01:50:50.657Z,10.17
2018-12-03T01:51:50.648Z,10.20
2018-12-03T01:52:50.640Z,10.14
2018-12-03T01:53:50.627Z,10.12
2018-12-03T01:54:50.628Z,10.14
2018-12-03T01:55:50.610Z,10.17
2018-12-03T01:56:50.596Z,10.22
2018-12-03T01:57:50.579Z,10.11
2018-12-03T01:58:50.576Z,10.22
2018-12-03T01:59:50.563Z,10.15
2018-12-03T02:00:50.548Z,10.17
2018-12-03T02:01:50.541Z,10.11
2018-12-03T02:02:50.530Z,10.12
2018-12-03T02:03:50.522Z,10.14
2018-12-03T02:04:50.509Z,10.11
2018-12-03T02:05:50.493Z,10.18
2018-12-03T02:06:50.487Z,10.15
2018-12-03T02:07:50.476Z,10.17
2018-12-03T02:08:50.467Z,10.15
2018-12-03T02:09:50.453Z,10.15
2018-12-03T02:10:50.448Z,10.17
2018-12-03T02:11:50.425Z,10.09
2018-12-03T02:12:50.425Z,10.14
2018-12-03T02:13:50.411Z,10.02
2018-12-03T02:14:50.439Z,10.11
2018-12-03T02:15:50.387Z,10.09
2018-12-03T02:16:50.377Z,10.08
2018-12-03T02:17:50.371Z,10.12
2018-12-03T02:18:50.355Z,10.11
2018-12-03T02:19:50.345Z,10.20
2018-12-03T02:20:50.339Z,10.18
2018-12-03T02:21:50.326Z,10.18
2018-12-03T02:22:50.320Z,10.17
2018-12-03T02:23:50.299Z,10.15
2018-12-03T02:24:50.289Z,10.15
2018-12-03T02:25:50.279Z,10.14
2018-12-03T02:26:50.293Z,10.14
2018-12-03T02:27:50.268Z,10.18
2018-12-03T02:28:50.245Z,10.14
2018-12-03T02:29:50.241Z,10.12
2018-12-03T02:30:50.230Z,10.20
2018-12-03T02:31:50.219Z,10.09
2018-12-03T02:32:50.203Z,10.11
2018-12-03T02:33:50.193Z,10.17
2018-12-03T02:34:50.185Z,10.17
2018-12-03T02:35:50.175Z,10.15
2018-12-03T02:36:50.165Z,10.14
2018-12-03T02:37:50.153Z,10.11
2018-12-03T02:38:50.141Z,10.25
2018-12-03T02:39:50.131Z,10.26
2018-12-03T02:40:50.116Z,10.20
2018-12-03T02:41:50.109Z,10.17
2018-12-03T02:42:50.102Z,10.23
2018-12-03T02:43:50.084Z,10.26
2018-12-03T02:44:50.079Z,10.25
2018-12-03T02:45:50.066Z,10.27
2018-12-03T02:46:50.057Z,10.22
2018-12-03T02:47:50.048Z,10.29
2018-12-03T02:48:50.040Z,10.25
2018-12-03T02:49:50.033Z,10.25
2018-12-03T02:50:50.022Z,10.26
2018-12-03T02:51:50.003Z,10.33
2018-12-03T02:52:49.996Z,10.30
2018-12-03T02:53:49.983Z,10.23
2018-12-03T02:54:49.971Z,10.26
2018-12-03T02:55:49.962Z,10.26
2018-12-03T02:56:49.952Z,10.33
2018-12-03T02:57:49.940Z,10.34
2018-12-03T02:58:49.931Z,10.33
2018-12-03T02:59:49.915Z,10.33
2018-12-03T03:00:49.910Z,10.32
2018-12-03T03:01:49.896Z,10.32
2018-12-03T03:02:49.891Z,10.33
2018-12-03T03:03:49.875Z,10.34
2018-12-03T03:04:49.860Z,10.36
2018-12-03T03:05:49.854Z,10.32
2018-12-03T03:06:49.847Z,10.32
2018-12-03T03:07:49.832Z,10.29
2018-12-03T03:08:49.817Z,10.36
2018-12-03T03:09:49.841Z,10.34
2018-12-03T03:10:49.808Z,10.34
2018-12-03T03:11:49.795Z,10.34
2018-12-03T03:12:49.785Z,10.27
2018-12-03T03:13:49.772Z,10.33
2018-12-03T03:14:49.761Z,10.38
2018-12-03T03:15:49.746Z,10.41
2018-12-03T03:16:49.737Z,10.42
2018-12-03T03:17:49.725Z,10.41
2018-12-03T03:18:49.726Z,10.42
2018-12-03T03:19:49.703Z,10.42
2018-12-03T03:20:49.691Z,10.53
2018-12-03T03:21:49.709Z,10.51
2018-12-03T03:22:49.676Z,10.48
2018-12-03T03:23:49.664Z,10.52
2018-12-03T03:24:49.656Z,10.51
2018-12-03T03:25:49.635Z,10.48
2018-12-03T03:26:49.635Z,10.44
2018-12-03T03:27:49.622Z,10.45
2018-12-03T03:28:49.660Z,10.52
2018-12-03T03:29:49.599Z,10.51
2018-12-03T03:30:49.588Z,10.53
2018-12-03T03:31:49.576Z,10.53
2018-12-03T03:32:49.578Z,10.47
2018-12-03T03:33:49.552Z,10.42
2018-12-03T03:34:49.543Z,10.45
2018-12-03T03:35:49.533Z,10.52
2018-12-03T03:36:49.521Z,10.48
2018-12-03T03:37:49.513Z,10.47
2018-12-03T03:38:49.498Z,10.45
2018-12-03T03:39:49.487Z,10.47
2018-12-03T03:40:49.492Z,10.52
2018-12-03T03:41:49.467Z,10.61
2018-12-03T03:42:49.468Z,10.51
2018-12-03T03:43:49.447Z,10.51
2018-12-03T03:44:49.441Z,10.60
2018-12-03T03:45:49.422Z,10.63
2018-12-03T03:46:49.419Z,10.64
2018-12-03T03:47:49.409Z,10.59
2018-12-03T03:48:49.396Z,10.60
2018-12-03T03:49:49.385Z,10.61
2018-12-03T03:50:49.374Z,10.61
2018-12-03T03:51:49.359Z,10.59
2018-12-03T03:52:49.349Z,10.61
2018-12-03T03:53:49.342Z,10.56
2018-12-03T03:54:49.331Z,10.60
2018-12-03T03:55:49.318Z,10.61
2018-12-03T03:56:49.304Z,10.52
2018-12-03T03:57:49.293Z,10.56
2018-12-03T03:58:49.288Z,10.55
2018-12-03T03:59:49.270Z,10.53
2018-12-03T04:00:49.267Z,10.55
2018-12-03T04:01:49.257Z,10.66
2018-12-03T04:02:49.252Z,10.51
2018-12-03T04:03:49.229Z,10.55
2018-12-03T04:04:49.223Z,10.47
2018-12-03T04:05:49.214Z,10.59
2018-12-03T04:06:49.207Z,10.66
2018-12-03T04:07:49.195Z,10.55
2018-12-03T04:08:49.179Z,10.63
2018-12-03T04:09:49.175Z,10.63
2018-12-03T04:10:49.157Z,10.67
2018-12-03T04:11:49.869Z,10.60
2018-12-03T04:12:49.137Z,10.61
2018-12-03T04:13:49.128Z,10.59
2018-12-03T04:14:49.118Z,10.64
2018-12-03T04:15:49.105Z,10.60
2018-12-03T04:16:49.102Z,10.61
2018-12-03T04:17:49.081Z,10.55
2018-12-03T04:18:49.077Z,10.53
2018-12-03T04:19:49.063Z,10.59
2018-12-03T04:20:49.049Z,10.61
2018-12-03T04:21:49.045Z,10.61
2018-12-03T04:22:49.030Z,10.59
2018-12-03T04:23:49.021Z,10.56
2018-12-03T04:24:49.009Z,10.52
2018-12-03T04:25:48.994Z,10.53
2018-12-03T04:26:48.991Z,10.51
2018-12-03T04:27:48.987Z,10.56
2018-12-03T04:28:48.969Z,10.45
2018-12-03T04:29:48.954Z,10.51
2018-12-03T04:30:48.947Z,10.59
2018-12-03T04:31:48.934Z,10.56
2018-12-03T04:32:48.923Z,10.44
2018-12-03T04:33:48.907Z,10.47
2018-12-03T04:34:48.901Z,10.47
2018-12-03T04:35:48.894Z,10.45
2018-12-03T04:36:48.878Z,10.45
2018-12-03T04:37:48.870Z,10.52
2018-12-03T04:38:48.861Z,10.51
2018-12-03T04:39:48.848Z,10.42
2018-12-03T04:40:48.841Z,10.48
2018-12-03T04:41:48.838Z,10.47
2018-12-03T04:42:48.830Z,10.51
2018-12-03T04:43:48.823Z,10.42
2018-12-03T04:44:48.801Z,10.48
2018-12-03T04:45:48.786Z,10.51
2018-12-03T04:46:48.778Z,10.47
2018-12-03T04:47:48.781Z,10.51
2018-12-03T04:48:48.756Z,10.41
2018-12-03T04:49:48.747Z,10.51
2018-12-03T04:50:48.732Z,10.47
2018-12-03T04:51:48.764Z,10.51
2018-12-03T04:52:48.712Z,10.48
2018-12-03T04:53:48.698Z,10.51
2018-12-03T04:54:48.687Z,10.42
2018-12-03T04:55:48.678Z,10.48
2018-12-03T04:56:48.671Z,10.48
2018-12-03T04:57:48.658Z,10.41
2018-12-03T04:58:48.645Z,10.45
2018-12-03T04:59:48.634Z,10.47
2018-12-03T05:00:48.624Z,10.42
2018-12-03T05:01:48.614Z,10.55
2018-12-03T05:02:48.607Z,10.45
2018-12-03T05:03:48.590Z,10.52
2018-12-03T05:04:48.578Z,10.48
2018-12-03T05:05:48.573Z,10.47
2018-12-03T05:06:48.558Z,10.42
2018-12-03T05:07:48.548Z,10.42
2018-12-03T05:08:48.538Z,10.52
2018-12-03T05:09:48.531Z,10.42
2018-12-03T05:10:48.522Z,10.45
2018-12-03T05:11:48.505Z,10.48
2018-12-03T05:12:48.507Z,10.48
2018-12-03T05:13:48.488Z,10.52
2018-12-03T05:14:48.476Z,10.59
2018-12-03T05:15:48.468Z,10.59
2018-12-03T05:16:48.460Z,10.59
2018-12-03T05:17:48.458Z,10.64
2018-12-03T05:18:48.432Z,10.61
2018-12-03T05:19:48.424Z,10.51
2018-12-03T05:20:48.412Z,10.55
2018-12-03T05:21:48.409Z,10.61
2018-12-03T05:22:48.400Z,10.59
2018-12-03T05:23:48.381Z,10.59
2018-12-03T05:24:48.368Z,10.60
2018-12-03T05:25:48.358Z,10.66
2018-12-03T05:26:48.345Z,10.60
2018-12-03T05:27:48.335Z,10.61
2018-12-03T05:28:48.327Z,10.70
2018-12-03T05:29:48.321Z,10.68
2018-12-03T05:30:48.302Z,10.60
2018-12-03T05:31:48.297Z,10.61
2018-12-03T05:32:48.284Z,10.61
2018-12-03T05:33:48.277Z,10.63
2018-12-03T05:34:48.265Z,10.66
2018-12-03T05:35:48.261Z,10.67
2018-12-03T05:36:48.248Z,10.66
2018-12-03T05:37:48.231Z,10.66
2018-12-03T05:38:48.219Z,10.60
2018-12-03T05:39:48.214Z,10.61
2018-12-03T05:40:48.214Z,10.71
2018-12-03T05:41:48.191Z,10.61
2018-12-03T05:42:48.182Z,10.64
2018-12-03T05:43:48.171Z,10.60
2018-12-03T05:44:48.161Z,10.71
2018-12-03T05:45:48.144Z,10.66
2018-12-03T05:46:48.136Z,10.71
2018-12-03T05:47:48.124Z,10.64
2018-12-03T05:48:48.114Z,10.66
2018-12-03T05:49:48.106Z,10.63
2018-12-03T05:50:48.090Z,10.68
2018-12-03T05:51:48.082Z,10.71
2018-12-03T05:52:48.076Z,10.68
2018-12-03T05:53:48.062Z,10.68
2018-12-03T05:54:48.047Z,10.76
2018-12-03T05:55:48.042Z,10.70
2018-12-03T05:56:48.024Z,10.66
2018-12-03T05:57:48.018Z,10.70
2018-12-03T05:58:48.014Z,10.61
2018-12-03T05:59:48.005Z,10.61
2018-12-03T06:00:47.990Z,10.66
2018-12-03T06:01:47.977Z,10.67
2018-12-03T06:02:47.971Z,10.68
2018-12-03T06:03:47.957Z,10.67
2018-12-03T06:04:47.945Z,10.64
2018-12-03T06:05:47.941Z,10.67
2018-12-03T06:06:47.929Z,10.61
2018-12-03T06:07:47.915Z,10.66
2018-12-03T06:08:47.899Z,10.67
2018-12-03T06:09:47.889Z,10.64
2018-12-03T06:10:47.881Z,10.64
2018-12-03T06:11:47.866Z,10.68
2018-12-03T06:12:47.859Z,10.67
2018-12-03T06:13:47.851Z,10.68
2018-12-03T06:14:47.839Z,10.68
2018-12-03T06:15:47.824Z,10.60
2018-12-03T06:16:47.814Z,10.68
2018-12-03T06:17:47.814Z,10.64
2018-12-03T06:18:47.792Z,10.70
2018-12-03T06:19:47.784Z,10.71
2018-12-03T06:20:47.776Z,10.73
2018-12-03T06:21:47.764Z,10.70
2018-12-03T06:22:47.751Z,10.64
2018-12-03T06:23:47.737Z,10.66
2018-12-03T06:24:47.730Z,10.71
2018-12-03T06:25:47.722Z,10.70
2018-12-03T06:26:47.711Z,10.73
2018-12-03T06:27:47.698Z,10.68
2018-12-03T06:28:47.687Z,10.71
2018-12-03T06:29:47.675Z,10.70
2018-12-03T06:30:47.664Z,10.70
2018-12-03T06:31:47.651Z,10.73
2018-12-03T06:32:47.640Z,10.78
2018-12-03T06:33:47.632Z,10.76
2018-12-03T06:34:47.619Z,10.71
2018-12-03T06:35:47.610Z,10.76
2018-12-03T06:36:47.599Z,10.73
2018-12-03T06:37:47.587Z,10.78
2018-12-03T06:38:47.579Z,10.70
2018-12-03T06:39:47.571Z,10.78
2018-12-03T06:40:47.558Z,10.76
2018-12-03T06:41:47.545Z,10.81
2018-12-03T06:42:47.534Z,10.81
2018-12-03T06:43:47.529Z,10.82
2018-12-03T06:44:47.513Z,10.82
2018-12-03T06:45:47.501Z,10.82
2018-12-03T06:46:47.497Z,10.73
2018-12-03T06:47:47.507Z,10.74
2018-12-03T06:48:47.481Z,10.71
2018-12-03T06:49:47.462Z,10.74
2018-12-03T06:50:47.456Z,10.70
2018-12-03T06:51:47.442Z,10.70
2018-12-03T06:52:47.429Z,10.73
2018-12-03T06:53:47.422Z,10.76
2018-12-03T06:54:47.417Z,10.71
2018-12-03T06:55:47.395Z,10.78
2018-12-03T06:56:47.385Z,10.73
2018-12-03T06:57:47.378Z,10.73
2018-12-03T06:58:47.365Z,10.74
2018-12-03T06:59:47.355Z,10.79
2018-12-03T07:00:47.339Z,10.66
2018-12-03T07:01:47.334Z,10.73
2018-12-03T07:02:47.325Z,10.78
2018-12-03T07:03:47.309Z,10.76
2018-12-03T07:04:47.305Z,10.73
2018-12-03T07:05:47.285Z,10.70
2018-12-03T07:06:47.281Z,10.73
2018-12-03T07:07:47.271Z,10.76
2018-12-03T07:08:47.263Z,10.76
2018-12-03T07:09:47.249Z,10.70
2018-12-03T07:10:47.237Z,10.74
2018-12-03T07:11:47.225Z,10.71
2018-12-03T07:12:47.217Z,10.73
2018-12-03T07:13:47.209Z,10.76
2018-12-03T07:14:47.196Z,10.78
2018-12-03T07:15:47.183Z,10.74
2018-12-03T07:16:47.173Z,10.78
2018-12-03T07:17:47.160Z,10.67
2018-12-03T07:18:47.149Z,10.76
2018-12-03T07:19:47.142Z,10.82
2018-12-03T07:20:47.131Z,10.79
2018-12-03T07:21:47.126Z,10.84
2018-12-03T07:22:47.115Z,10.82
2018-12-03T07:23:47.112Z,10.76
2018-12-03T07:24:47.087Z,10.79
2018-12-03T07:25:47.079Z,10.81
2018-12-03T07:26:47.070Z,10.82
2018-12-03T07:27:47.059Z,10.79
2018-12-03T07:28:47.046Z,10.86
2018-12-03T07:29:47.043Z,10.79
2018-12-03T07:30:47.025Z,10.89
2018-12-03T07:31:47.011Z,10.89
2018-12-03T07:32:47.248Z,10.86
2018-12-03T07:33:46.989Z,10.94
2018-12-03T07:34:46.983Z,10.86
2018-12-03T07:35:46.971Z,10.89
2018-12-03T07:36:46.959Z,10.92
2018-12-03T07:37:46.946Z,10.91
2018-12-03T07:38:46.936Z,10.88
2018-12-03T07:39:46.928Z,10.85
2018-12-03T07:40:46.914Z,10.94
2018-12-03T07:41:46.906Z,10.88
2018-12-03T07:42:46.893Z,10.85
2018-12-03T07:43:46.882Z,10.97
2018-12-03T07:44:46.873Z,10.92
2018-12-03T07:45:46.862Z,10.89
2018-12-03T07:46:46.851Z,10.89
2018-12-03T07:47:46.847Z,11.03
2018-12-03T07:48:46.829Z,10.99
2018-12-03T07:49:46.823Z,11.03
2018-12-03T07:50:46.809Z,11.04
2018-12-03T07:51:46.795Z,10.94
2018-12-03T07:52:46.788Z,10.89
2018-12-03T07:53:46.770Z,10.99
2018-12-03T07:54:46.773Z,10.99
2018-12-03T07:55:46.755Z,10.92
2018-12-03T07:56:46.758Z,11.03
2018-12-03T07:57:46.730Z,11.04
2018-12-03T07:58:46.719Z,10.94
2018-12-03T07:59:46.705Z,10.97
2018-12-03T08:00:46.742Z,10.97
2018-12-03T08:01:46.690Z,11.02
2018-12-03T08:02:46.671Z,11.03
2018-12-03T08:03:46.665Z,10.88
2018-12-03T08:04:46.658Z,10.92
2018-12-03T08:05:47.381Z,10.85
2018-12-03T08:06:46.637Z,10.88
2018-12-03T08:07:46.619Z,11.00
2018-12-03T08:08:46.612Z,11.02
2018-12-03T08:09:46.607Z,10.99
2018-12-03T08:10:46.587Z,10.99
2018-12-03T08:11:46.581Z,11.03
2018-12-03T08:12:46.566Z,11.03
2018-12-03T08:13:46.567Z,11.02
2018-12-03T08:14:46.544Z,10.96
2018-12-03T08:15:46.539Z,10.97
2018-12-03T08:16:46.527Z,10.99
2018-12-03T08:17:46.523Z,11.07
2018-12-03T08:18:46.499Z,10.97
2018-12-03T08:19:46.493Z,10.99
2018-12-03T08:20:46.482Z,11.02
2018-12-03T08:21:46.470Z,11.03
2018-12-03T08:22:46.459Z,11.04
2018-12-03T08:23:46.443Z,11.04
2018-12-03T08:24:46.434Z,11.04
2018-12-03T08:25:46.422Z,11.04
2018-12-03T08:26:46.421Z,11.09
2018-12-03T08:27:46.400Z,11.02
2018-12-03T08:28:46.393Z,11.03
2018-12-03T08:29:46.377Z,11.03
2018-12-03T08:30:46.369Z,10.97
2018-12-03T08:31:46.365Z,11.06
2018-12-03T08:32:46.350Z,11.04
2018-12-03T08:33:46.336Z,11.03
2018-12-03T08:34:46.325Z,11.07
2018-12-03T08:35:46.315Z,11.09
2018-12-03T08:36:46.300Z,11.09
2018-12-03T08:37:46.298Z,11.04
2018-12-03T08:38:46.306Z,11.09
2018-12-03T08:39:46.268Z,11.09
2018-12-03T08:40:46.261Z,11.07
2018-12-03T08:41:46.260Z,11.18
2018-12-03T08:42:46.238Z,11.11
2018-12-03T08:43:46.234Z,11.07
2018-12-03T08:44:46.216Z,11.04
2018-12-03T08:45:46.224Z,11.07
2018-12-03T08:46:46.203Z,11.17
2018-12-03T08:47:46.183Z,11.18
2018-12-03T08:48:46.175Z,11.14
2018-12-03T08:49:46.168Z,11.19
2018-12-03T08:50:46.157Z,11.18
2018-12-03T08:51:46.141Z,11.10
2018-12-03T08:52:46.138Z,11.11
2018-12-03T08:53:46.195Z,11.18
2018-12-03T08:54:46.111Z,11.15
2018-12-03T08:55:46.102Z,11.27
2018-12-03T08:56:46.092Z,11.22
2018-12-03T08:57:46.082Z,11.28
2018-12-03T08:58:46.063Z,11.25
2018-12-03T08:59:46.064Z,11.22
2018-12-03T09:00:46.046Z,11.24
2018-12-03T09:01:46.036Z,11.25
2018-12-03T09:02:46.024Z,11.33
2018-12-03T09:03:46.012Z,11.39
2018-12-03T09:04:46.002Z,11.37
2018-12-03T09:05:45.992Z,11.35
2018-12-03T09:06:45.980Z,11.43
2018-12-03T09:07:45.967Z,11.36
2018-12-03T09:08:45.962Z,11.46
2018-12-03T09:09:45.947Z,11.55
2018-12-03T09:10:45.931Z,11.47
2018-12-03T09:11:45.927Z,11.51
2018-12-03T09:12:45.922Z,11.52
2018-12-03T09:13:45.897Z,11.44
2018-12-03T09:14:45.900Z,11.54
2018-12-03T09:15:45.883Z,11.60
2018-12-03T09:16:45.874Z,11.67
2018-12-03T09:17:45.856Z,11.60
2018-12-03T09:18:45.855Z,11.57
2018-12-03T09:19:45.833Z,11.55
2018-12-03T09:20:45.821Z,11.47
2018-12-03T09:21:45.816Z,11.52
2018-12-03T09:22:45.808Z,11.47
2018-12-03T09:23:45.790Z,11.54
2018-12-03T09:24:45.783Z,11.57
2018-12-03T09:25:45.773Z,11.54
2018-12-03T09:26:45.807Z,11.49
2018-12-03T09:27:45.744Z,11.60
2018-12-03T09:28:45.741Z,11.60
2018-12-03T09:29:45.728Z,11.64
2018-12-03T09:30:45.720Z,11.61
2018-12-03T09:31:45.706Z,11.64
2018-12-03T09:32:45.696Z,11.60
2018-12-03T09:33:45.686Z,11.69
2018-12-03T09:34:45.678Z,11.79
2018-12-03T09:35:45.656Z,11.73
2018-12-03T09:36:45.652Z,11.72
2018-12-03T09:37:45.646Z,11.82
2018-12-03T09:38:45.633Z,11.64
2018-12-03T09:39:45.618Z,11.76
2018-12-03T09:40:45.606Z,11.76
2018-12-03T09:41:45.594Z,11.60
2018-12-03T09:42:45.590Z,11.64
2018-12-03T09:43:45.578Z,11.60
2018-12-03T09:44:45.572Z,11.57
2018-12-03T09:45:45.550Z,11.49
2018-12-03T09:46:45.548Z,11.55
2018-12-03T09:47:45.532Z,11.49
2018-12-03T09:48:45.519Z,11.55
2018-12-03T09:49:45.506Z,11.46
2018-12-03T09:50:45.501Z,11.51
2018-12-03T09:51:45.486Z,11.60
2018-12-03T09:52:45.484Z,11.51
2018-12-03T09:53:45.468Z,11.57
2018-12-03T09:54:45.455Z,11.51
2018-12-03T09:55:45.446Z,11.49
2018-12-03T09:56:45.432Z,11.58
2018-12-03T09:57:45.420Z,11.55
2018-12-03T09:58:45.408Z,11.47
2018-12-03T09:59:45.398Z,11.49
2018-12-03T10:00:45.387Z,11.49
2018-12-03T10:01:45.378Z,11.47
2018-12-03T10:02:45.370Z,11.52
2018-12-03T10:03:45.356Z,11.51
2018-12-03T10:04:45.344Z,11.52
2018-12-03T10:05:45.342Z,11.49
2018-12-03T10:06:45.321Z,11.51
2018-12-03T10:07:45.312Z,11.44
2018-12-03T10:08:45.302Z,11.49
2018-12-03T10:09:45.288Z,11.49
2018-12-03T10:10:45.275Z,11.46
2018-12-03T10:11:45.266Z,11.46
2018-12-03T10:12:45.261Z,11.43
2018-12-03T10:13:45.246Z,11.54
2018-12-03T10:14:45.240Z,11.52
2018-12-03T10:15:45.228Z,11.60
2018-12-03T10:16:45.218Z,11.62
2018-12-03T10:17:45.210Z,11.62
2018-12-03T10:18:45.213Z,11.62
2018-12-03T10:19:45.187Z,11.55
2018-12-03T10:20:45.172Z,11.60
2018-12-03T10:21:45.168Z,11.58
2018-12-03T10:22:45.154Z,11.61
2018-12-03T10:23:45.140Z,11.54
2018-12-03T10:24:45.132Z,11.65
2018-12-03T10:25:45.122Z,11.65
2018-12-03T10:26:45.106Z,11.61
2018-12-03T10:27:45.107Z,11.64
2018-12-03T10:28:45.088Z,11.61
2018-12-03T10:29:45.079Z,11.72
2018-12-03T10:30:45.070Z,11.80
2018-12-03T10:31:45.056Z,11.72
2018-12-03T10:32:45.044Z,11.79
2018-12-03T10:33:45.035Z,11.80
2018-12-03T10:34:45.030Z,11.85
2018-12-03T10:35:45.006Z,11.83
2018-12-03T10:36:45.000Z,11.94
2018-12-03T10:37:44.994Z,11.83
2018-12-03T10:38:44.977Z,11.86
2018-12-03T10:39:44.968Z,11.80
2018-12-03T10:40:44.958Z,11.78
2018-12-03T10:41:44.946Z,11.94
2018-12-03T10:42:44.932Z,11.83
2018-12-03T10:43:44.924Z,11.78
2018-12-03T10:44:44.916Z,11.79
2018-12-03T10:45:44.900Z,11.79
2018-12-03T10:46:44.893Z,11.82
2018-12-03T10:47:44.879Z,11.76
2018-12-03T10:48:44.866Z,11.76
2018-12-03T10:49:44.862Z,11.82
2018-12-03T10:50:44.852Z,11.83
2018-12-03T10:51:44.834Z,11.85
2018-12-03T10:52:44.826Z,11.95
2018-12-03T10:53:44.814Z,11.96
2018-12-03T10:54:44.808Z,12.02
2018-12-03T10:55:44.793Z,12.09
2018-12-03T10:56:44.777Z,12.04
2018-12-03T10:57:44.772Z,12.02
2018-12-03T10:58:44.760Z,12.07
2018-12-03T10:59:44.750Z,11.90
2018-12-03T11:00:44.744Z,12.05
2018-12-03T11:01:44.728Z,12.07
2018-12-03T11:02:44.720Z,12.04
2018-12-03T11:03:44.706Z,12.27
2018-12-03T11:04:44.718Z,12.41
2018-12-03T11:05:44.683Z,12.65
2018-12-03T11:06:44.672Z,12.82
2018-12-03T11:07:44.665Z,12.85
2018-12-03T11:08:44.656Z,12.83
2018-12-03T11:09:44.643Z,12.85
2018-12-03T11:10:44.626Z,12.86
2018-12-03T11:11:44.616Z,12.82
2018-12-03T11:12:44.613Z,12.90
2018-12-03T11:13:44.604Z,12.97
2018-12-03T11:14:44.588Z,13.03
2018-12-03T11:15:44.575Z,13.11
2018-12-03T11:16:44.562Z,13.12
2018-12-03T11:17:44.556Z,13.11
2018-12-03T11:18:44.548Z,13.07
2018-12-03T11:19:44.532Z,12.93
2018-12-03T11:20:44.529Z,13.00
2018-12-03T11:21:44.515Z,13.03
2018-12-03T11:22:44.507Z,13.08
2018-12-03T11:23:44.491Z,13.14
2018-12-03T11:24:44.482Z,13.15
2018-12-03T11:25:44.476Z,13.22
2018-12-03T11:26:44.455Z,13.19
2018-12-03T11:27:44.444Z,13.23
2018-12-03T11:28:44.441Z,13.14
2018-12-03T11:29:44.429Z,13.08
2018-12-03T11:30:44.419Z,13.10
2018-12-03T11:31:44.433Z,13.03
2018-12-03T11:32:44.399Z,12.93
2018-12-03T11:33:44.387Z,12.90
2018-12-03T11:34:44.383Z,12.85
2018-12-03T11:35:44.366Z,12.93
2018-12-03T11:36:44.355Z,13.01
2018-12-03T11:37:44.344Z,13.01
2018-12-03T11:38:44.332Z,13.00
2018-12-03T11:39:44.324Z,12.96
2018-12-03T11:40:44.315Z,12.93
2018-12-03T11:41:44.300Z,12.93
2018-12-03T11:42:44.286Z,12.85
2018-12-03T11:43:44.279Z,12.85
2018-12-03T11:44:44.269Z,12.93
2018-12-03T11:45:44.255Z,12.92
2018-12-03T11:46:44.255Z,13.03
2018-12-03T11:47:44.243Z,12.92
2018-12-03T11:48:44.229Z,12.96
2018-12-03T11:49:44.217Z,13.00
2018-12-03T11:50:44.201Z,13.03
2018-12-03T11:51:44.187Z,13.00
2018-12-03T11:52:44.185Z,12.87
2018-12-03T11:53:44.176Z,12.97
2018-12-03T11:54:44.161Z,13.04
2018-12-03T11:55:44.151Z,13.01
2018-12-03T11:56:44.141Z,13.01
2018-12-03T11:57:44.128Z,13.08
2018-12-03T11:58:44.117Z,13.10
2018-12-03T11:59:44.113Z,13.08
2018-12-03T12:00:44.095Z,13.11
2018-12-03T12:01:44.089Z,13.10
2018-12-03T12:02:44.078Z,13.19
2018-12-03T12:03:44.069Z,13.11
2018-12-03T12:04:44.053Z,13.20
2018-12-03T12:05:44.054Z,13.12
2018-12-03T12:06:44.035Z,13.14
2018-12-03T12:07:44.025Z,13.20
2018-12-03T12:08:44.007Z,13.15
2018-12-03T12:09:44.007Z,13.20
2018-12-03T12:10:43.991Z,13.14
2018-12-03T12:11:43.979Z,13.15
2018-12-03T12:12:43.970Z,13.23
2018-12-03T12:13:43.962Z,13.17
2018-12-03T12:14:43.948Z,13.25
2018-12-03T12:15:43.937Z,13.25
2018-12-03T12:16:43.925Z,13.19
2018-12-03T12:17:43.913Z,13.22
2018-12-03T12:18:43.904Z,13.22
2018-12-03T12:19:43.894Z,13.25
2018-12-03T12:20:43.883Z,13.20
2018-12-03T12:21:43.877Z,13.17
2018-12-03T12:22:43.862Z,13.17
2018-12-03T12:23:43.850Z,13.12
2018-12-03T12:24:43.851Z,13.14
2018-12-03T12:25:43.829Z,13.11
2018-12-03T12:26:43.821Z,13.17
2018-12-03T12:27:43.807Z,13.12
2018-12-03T12:28:43.805Z,13.12
2018-12-03T12:29:43.789Z,13.08
2018-12-03T12:30:43.783Z,13.14
2018-12-03T12:31:43.769Z,13.20
2018-12-03T12:32:43.757Z,13.29
2018-12-03T12:33:43.744Z,13.32
2018-12-03T12:34:43.746Z,13.42
2018-12-03T12:35:43.721Z,13.42
2018-12-03T12:36:43.717Z,13.44
2018-12-03T12:37:43.701Z,13.52
2018-12-03T12:38:43.695Z,13.41
2018-12-03T12:39:43.687Z,13.42
2018-12-03T12:40:43.671Z,13.44
2018-12-03T12:41:43.664Z,13.38
2018-12-03T12:42:43.656Z,13.26
2018-12-03T12:43:43.638Z,13.29
2018-12-03T12:44:43.638Z,13.19
2018-12-03T12:45:43.619Z,13.26
2018-12-03T12:46:43.608Z,13.39
2018-12-03T12:47:43.597Z,13.30
2018-12-03T12:48:43.585Z,13.28
2018-12-03T12:49:43.576Z,13.25
2018-12-03T12:50:43.572Z,13.11
2018-12-03T12:51:43.554Z,13.08
2018-12-03T12:52:43.539Z,13.10
2018-12-03T12:53:43.530Z,13.12
2018-12-03T12:54:43.529Z,13.11