createdAt,value
2018-06-11T00:01:21.716Z,101015.41
2018-06-11T00:03:50.532Z,101029.98
2018-06-11T00:06:19.379Z,101034.61
2018-06-11T00:08:48.193Z,101038.39
2018-06-11T00:11:17.042Z,101036.00
2018-06-11T00:13:45.892Z,101034.15
2018-06-11T00:16:14.750Z,101035.52
2018-06-11T00:18:43.577Z,101030.89
2018-06-11T00:21:12.445Z,101011.16
2018-06-11T00:23:41.290Z,101003.16
2018-06-11T00:26:10.153Z,100992.69
2018-06-11T00:28:38.984Z,101007.44
2018-06-11T00:31:07.864Z,101026.42
2018-06-11T00:33:36.691Z,101036.03
2018-06-11T00:36:05.544Z,101036.05
2018-06-11T00:38:34.357Z,101029.13
2018-06-11T00:41:03.212Z,101029.53
2018-06-11T00:43:32.037Z,101027.89
2018-06-11T00:46:00.861Z,101030.88
2018-06-11T00:48:29.720Z,101033.44
2018-06-11T00:50:58.580Z,101030.53
2018-06-11T00:53:27.431Z,101029.19
2018-06-11T00:56:08.872Z,101037.05
2018-06-11T00:58:37.718Z,101036.05
2018-06-11T01:01:06.581Z,101037.93
2018-06-11T01:03:35.400Z,101036.92
2018-06-11T01:06:04.261Z,101034.52
2018-06-11T01:08:33.100Z,101037.95
2018-06-11T01:11:01.947Z,101031.42
2018-06-11T01:13:30.812Z,101030.27
2018-06-11T01:15:59.673Z,101023.91
2018-06-11T01:18:28.498Z,101018.27
2018-06-11T01:20:57.374Z,101011.08
2018-06-11T01:23:26.199Z,101006.49
2018-06-11T01:25:55.059Z,101005.31
2018-06-11T01:28:23.978Z,100997.09
2018-06-11T01:30:52.832Z,100996.77
2018-06-11T01:33:21.698Z,100992.66
2018-06-11T01:35:50.524Z,100992.66
2018-06-11T01:38:19.368Z,100983.59
2018-06-11T01:40:48.193Z,100975.42
2018-06-11T01:43:17.039Z,100973.37
2018-06-11T01:45:45.890Z,100969.95
2018-06-11T01:48:14.744Z,100965.16
2018-06-11T01:50:43.619Z,100961.90
2018-06-11T01:53:12.453Z,100959.01
2018-06-11T01:55:41.290Z,100981.71
2018-06-11T01:58:10.112Z,100989.05
2018-06-11T02:00:38.946Z,100990.44
2018-06-11T02:03:07.780Z,100990.58
2018-06-11T02:05:36.619Z,100988.86
2018-06-11T02:08:05.476Z,100989.70
2018-06-11T02:10:34.295Z,100990.56
2018-06-11T02:13:03.123Z,100984.56
2018-06-11T02:15:31.958Z,100988.48
2018-06-11T02:18:00.830Z,100985.25
2018-06-11T02:20:29.707Z,100983.66
2018-06-11T02:22:58.523Z,100974.62
2018-06-11T02:25:27.339Z,100979.90
2018-06-11T02:27:56.204Z,100968.45
2018-06-11T02:30:25.049Z,100972.20
2018-06-11T02:32:53.894Z,100964.84
2018-06-11T02:35:22.724Z,100967.06
2018-06-11T02:37:51.570Z,100963.98
2018-06-11T02:40:20.435Z,100970.79
2018-06-11T02:42:49.293Z,100970.92
2018-06-11T02:45:18.113Z,100969.19
2018-06-11T02:47:46.987Z,100965.92
2018-06-11T02:50:15.830Z,100967.82
2018-06-11T02:52:44.688Z,100964.93
2018-06-11T02:55:13.510Z,100970.92
2018-06-11T02:57:42.340Z,100972.45
2018-06-11T03:00:11.179Z,100975.50
2018-06-11T03:02:40.016Z,100969.85
2018-06-11T03:05:08.877Z,100974.96
2018-06-11T03:07:37.732Z,100971.88
2018-06-11T03:10:06.626Z,100971.02
2018-06-11T03:12:35.474Z,100961.98
2018-06-11T03:15:04.388Z,100962.71
2018-06-11T03:17:33.209Z,100956.98
2018-06-11T03:20:02.064Z,100957.44
2018-06-11T03:22:30.920Z,100958.94
2018-06-11T03:24:59.753Z,100961.64
2018-06-11T03:27:28.602Z,100955.64
2018-06-11T03:29:57.433Z,100952.88
2018-06-11T03:32:26.308Z,100943.14
2018-06-11T03:34:55.166Z,100948.06
2018-06-11T03:37:24.017Z,100953.98
2018-06-11T03:39:52.874Z,100955.50
2018-06-11T03:42:21.688Z,100960.25
2018-06-11T03:44:50.555Z,100950.20
2018-06-11T03:47:19.395Z,100951.72
2018-06-11T03:49:48.343Z,100956.31
2018-06-11T03:52:17.177Z,100951.52
2018-06-11T03:54:46.022Z,100953.74
2018-06-11T03:57:14.856Z,100963.64
2018-06-11T03:59:43.695Z,100966.52
2018-06-11T04:02:12.575Z,100972.94
2018-06-11T04:04:41.394Z,100971.92
2018-06-11T04:07:10.226Z,100975.86
2018-06-11T04:09:39.076Z,100974.89
2018-06-11T04:12:07.955Z,100977.77
2018-06-11T04:14:36.798Z,100977.58
2018-06-11T04:17:05.646Z,100979.84
2018-06-11T04:19:34.489Z,100976.61
2018-06-11T04:22:03.307Z,100976.30
2018-06-11T04:24:32.141Z,100983.97
2018-06-11T04:27:00.998Z,100979.37
2018-06-11T04:29:29.848Z,100990.83
2018-06-11T04:31:58.704Z,100989.82
2018-06-11T04:34:27.545Z,100996.83
2018-06-11T04:36:56.395Z,100999.25
2018-06-11T04:39:25.232Z,100995.73
2018-06-11T04:41:54.044Z,101005.28
2018-06-11T04:44:22.905Z,100995.61
2018-06-11T04:46:51.741Z,100996.63
2018-06-11T04:49:20.591Z,100990.34
2018-06-11T04:51:49.450Z,100985.93
2018-06-11T04:54:18.276Z,100987.48
2018-06-11T04:56:47.109Z,100977.26
2018-06-11T04:59:15.963Z,100980.20
2018-06-11T05:01:44.800Z,100974.28
2018-06-11T05:04:13.636Z,100971.89
2018-06-11T05:06:42.479Z,100971.78
2018-06-11T05:09:11.314Z,100979.97
2018-06-11T05:11:40.172Z,100972.44
2018-06-11T05:14:09.017Z,100972.81
2018-06-11T05:16:37.837Z,100973.67
2018-06-11T05:19:06.682Z,100970.61
2018-06-11T05:21:35.541Z,100972.66
2018-06-11T05:24:04.376Z,100972.15
2018-06-11T05:26:33.222Z,100968.39
2018-06-11T05:29:02.084Z,100967.38
2018-06-11T05:31:30.923Z,100973.53
2018-06-11T05:33:59.785Z,100976.78
2018-06-11T05:36:28.620Z,100970.80
2018-06-11T05:38:57.459Z,100977.78
2018-06-11T05:41:26.285Z,100972.82
2018-06-11T05:43:55.115Z,100977.44
2018-06-11T05:46:23.952Z,100982.05
2018-06-11T05:48:52.825Z,100981.72
2018-06-11T05:51:21.711Z,100981.16
2018-06-11T05:53:50.522Z,100977.53
2018-06-11T05:56:19.367Z,100978.70
2018-06-11T05:58:48.213Z,100973.31
2018-06-11T06:01:17.065Z,100982.50
2018-06-11T06:03:45.923Z,100980.17
2018-06-11T06:06:14.766Z,100980.78
2018-06-11T06:08:43.600Z,100985.55
2018-06-11T06:11:12.417Z,100979.46
2018-06-11T06:13:41.284Z,100978.67
2018-06-11T06:16:10.125Z,100985.59
2018-06-11T06:18:38.993Z,100982.20
2018-06-11T06:21:08.923Z,100975.85
2018-06-11T06:23:37.773Z,100980.61
2018-06-11T06:26:06.645Z,100987.36
2018-06-11T06:28:35.500Z,101000.73
2018-06-11T06:31:04.350Z,100997.60
2018-06-11T06:33:33.197Z,100993.30
2018-06-11T06:36:02.052Z,100989.55
2018-06-11T06:38:30.907Z,100994.55
2018-06-11T06:40:59.774Z,101003.45
2018-06-11T06:43:28.584Z,101001.23
2018-06-11T06:45:57.430Z,100997.80
2018-06-11T06:48:26.245Z,100992.34
2018-06-11T06:50:55.080Z,100992.80
2018-06-11T06:53:23.910Z,100992.10
2018-06-11T06:55:52.745Z,100993.81
2018-06-11T06:58:21.600Z,100989.12
2018-06-11T07:00:50.426Z,100990.03
2018-06-11T07:03:19.266Z,100991.82
2018-06-11T07:05:48.118Z,100988.20
2018-06-11T07:08:16.942Z,100991.09
2018-06-11T07:10:45.802Z,100986.23
2018-06-11T07:13:14.665Z,100983.77
2018-06-11T07:15:43.485Z,100983.52
2018-06-11T07:18:12.406Z,100985.99
2018-06-11T07:20:41.350Z,100983.13
2018-06-11T07:23:12.136Z,100978.98
2018-06-11T07:25:39.245Z,100980.02
2018-06-11T07:28:08.221Z,100978.61
2018-06-11T07:30:37.599Z,100977.95
2018-06-11T07:33:06.859Z,100971.12
2018-06-11T07:35:44.961Z,100973.02
2018-06-11T07:41:57.730Z,100964.70
2018-06-11T07:44:26.651Z,100971.26
2018-06-11T07:46:55.705Z,100975.05
2018-06-11T07:49:24.711Z,100972.73
2018-06-11T07:51:53.761Z,100974.53
2018-06-11T07:54:23.630Z,100979.36
2018-06-11T07:56:52.748Z,100980.56
2018-06-11T07:59:21.936Z,100982.28
2018-06-11T08:01:52.770Z,100986.30
2018-06-11T08:04:22.872Z,100987.03
2018-06-11T08:06:54.703Z,100991.75
2018-06-11T08:12:08.866Z,100993.73
2018-06-11T08:14:38.088Z,100990.89
2018-06-11T08:17:07.753Z,100983.84
2018-06-11T08:22:07.921Z,100986.28
2018-06-11T08:24:36.789Z,100979.30
2018-06-11T08:27:05.741Z,100975.99
2018-06-11T08:29:37.483Z,100972.27
2018-06-11T08:32:06.392Z,100962.48
2018-06-11T08:34:35.332Z,100962.33
2018-06-11T08:37:04.283Z,100960.30
2018-06-11T08:39:33.261Z,100950.22
2018-06-11T08:42:02.171Z,100944.80
2018-06-11T08:44:31.076Z,100946.37
2018-06-11T08:47:00.037Z,100953.62
2018-06-11T08:49:28.946Z,100949.97
2018-06-11T08:51:58.035Z,100946.20
2018-06-11T08:54:27.016Z,100939.39
2018-06-11T08:56:56.068Z,100943.08
2018-06-11T08:59:24.895Z,100952.41
2018-06-11T09:01:53.932Z,100947.75
2018-06-11T09:04:22.805Z,100939.81
2018-06-11T09:06:51.735Z,100942.17
2018-06-11T09:09:20.954Z,100941.66
2018-06-11T09:11:52.081Z,100939.14
2018-06-11T09:14:19.658Z,100942.83
2018-06-11T09:16:48.503Z,100941.69
2018-06-11T09:19:17.365Z,100942.47
2018-06-11T09:21:46.374Z,100949.05
2018-06-11T09:24:15.315Z,100947.58
2018-06-11T09:26:44.229Z,100945.75
2018-06-11T09:29:13.059Z,100947.97
2018-06-11T09:31:41.931Z,100964.66
2018-06-11T09:34:11.045Z,100957.89
2018-06-11T09:36:39.930Z,100956.78
2018-06-11T09:39:09.232Z,100953.73
2018-06-11T09:41:38.399Z,100960.20
2018-06-11T09:44:07.350Z,100954.30
2018-06-11T09:46:36.207Z,100949.31
2018-06-11T09:49:05.308Z,100953.04
2018-06-11T09:51:34.226Z,100947.34
2018-06-11T09:54:03.139Z,100949.78
2018-06-11T09:56:32.262Z,100948.71
2018-06-11T09:59:01.458Z,100948.85
2018-06-11T10:01:30.427Z,100947.05
2018-06-11T10:03:59.465Z,100942.41
2018-06-11T10:06:28.414Z,100940.09
2018-06-11T10:08:57.275Z,100943.36
2018-06-11T10:11:26.336Z,100947.79
2018-06-11T10:13:55.318Z,100929.25
2018-06-11T10:16:24.209Z,100922.61
2018-06-11T10:18:53.110Z,100933.59
2018-06-11T10:21:22.006Z,100929.16
2018-06-11T10:23:50.964Z,100932.34
2018-06-11T10:26:20.181Z,100927.73
2018-06-11T10:28:49.181Z,100929.02
2018-06-11T10:31:18.440Z,100931.31
2018-06-11T10:33:47.577Z,100924.19
2018-06-11T10:36:16.617Z,100925.48
2018-06-11T10:38:45.472Z,100931.57
2018-06-11T10:41:14.353Z,100916.17
2018-06-11T10:43:43.261Z,100914.78
2018-06-11T10:46:12.168Z,100912.46
2018-06-11T10:48:41.061Z,100902.67
2018-06-11T10:51:10.038Z,100913.22
2018-06-11T10:53:38.904Z,100910.22
2018-06-11T10:56:08.544Z,100919.17
2018-06-11T10:58:37.497Z,100910.45
2018-06-11T11:01:06.532Z,100896.33
2018-06-11T11:03:35.391Z,100897.80
2018-06-11T11:06:04.279Z,100889.89
2018-06-11T11:08:33.178Z,100884.16
2018-06-11T11:11:02.153Z,100878.06
2018-06-11T11:13:31.056Z,100884.16
2018-06-11T11:15:59.928Z,100888.77
2018-06-11T11:18:28.810Z,100880.30
2018-06-11T11:20:57.745Z,100879.02
2018-06-11T11:23:26.601Z,100879.42
2018-06-11T11:25:55.547Z,100875.28
2018-06-11T11:28:24.399Z,100883.07
2018-06-11T11:30:53.293Z,100872.41
2018-06-11T11:33:22.141Z,100870.38
2018-06-11T11:35:50.984Z,100867.28
2018-06-11T11:38:20.161Z,100869.25
2018-06-11T11:40:48.949Z,100869.73
2018-06-11T11:43:17.840Z,100866.94
2018-06-11T11:45:46.757Z,100861.30
2018-06-11T11:48:15.523Z,100859.25
2018-06-11T11:50:44.358Z,100862.56
2018-06-11T11:53:13.200Z,100860.48
2018-06-11T11:55:42.301Z,100859.66
2018-06-11T11:58:11.188Z,100850.48
2018-06-11T12:00:40.081Z,100850.67
2018-06-11T12:03:08.969Z,100846.42
2018-06-11T12:05:37.988Z,100841.05
2018-06-11T12:08:06.854Z,100830.97
2018-06-11T12:10:35.712Z,100833.94
2018-06-11T12:13:04.738Z,100816.95
2018-06-11T12:15:33.929Z,100829.94
2018-06-11T12:18:02.782Z,100825.79
2018-06-11T12:20:31.629Z,100820.66
2018-06-11T12:23:00.508Z,100818.13
2018-06-11T12:25:29.366Z,100810.50
2018-06-11T12:27:58.182Z,100809.28
2018-06-11T12:30:27.062Z,100799.01
2018-06-11T12:32:55.905Z,100802.31
2018-06-11T12:35:24.769Z,100801.98
2018-06-11T12:37:53.691Z,100802.56
2018-06-11T12:40:22.466Z,100802.31
2018-06-11T12:42:51.327Z,100796.11
2018-06-11T12:45:20.146Z,100786.77
2018-06-11T12:47:49.038Z,100791.03
2018-06-11T12:50:17.891Z,100790.09
2018-06-11T12:52:46.898Z,100785.36
2018-06-11T12:55:15.704Z,100782.45
2018-06-11T12:57:44.563Z,100771.47
2018-06-11T13:00:13.432Z,100774.15
2018-06-11T13:02:42.351Z,100774.11
2018-06-11T13:05:11.227Z,100772.19
2018-06-11T13:07:40.045Z,100775.61
2018-06-11T13:10:08.930Z,100771.78
2018-06-11T13:12:37.758Z,100765.31
2018-06-11T13:15:06.610Z,100755.02
2018-06-11T13:17:35.424Z,100752.30
2018-06-11T13:20:04.492Z,100756.86
2018-06-11T13:22:33.354Z,100749.47
2018-06-11T13:25:02.229Z,100743.86
2018-06-11T13:27:31.074Z,100735.84
2018-06-11T13:29:59.932Z,100734.27
2018-06-11T13:32:28.822Z,100735.52
2018-06-11T13:34:57.698Z,100727.88
2018-06-11T13:37:26.587Z,100731.11
2018-06-11T13:39:55.397Z,100730.03
2018-06-11T13:42:24.275Z,100730.67
2018-06-11T13:44:53.099Z,100731.45
2018-06-11T13:47:21.980Z,100729.22
2018-06-11T13:49:50.849Z,100726.82
2018-06-11T13:52:19.732Z,100730.12
2018-06-11T13:54:48.564Z,100726.06
2018-06-11T13:57:17.392Z,100719.20
2018-06-11T13:59:46.236Z,100713.62
2018-06-11T14:02:15.107Z,100716.91
2018-06-11T14:04:43.982Z,100723.22
2018-06-11T14:07:12.853Z,100723.76
2018-06-11T14:09:41.747Z,100724.34
2018-06-11T14:12:10.881Z,100716.25
2018-06-11T14:14:39.756Z,100719.77
2018-06-11T14:17:08.619Z,100720.34
2018-06-11T14:19:37.476Z,100716.72
2018-06-11T14:22:06.335Z,100713.54
2018-06-11T14:24:35.218Z,100708.22
2018-06-11T14:27:04.107Z,100715.66
2018-06-11T14:29:33.011Z,100708.87
2018-06-11T14:32:01.854Z,100720.98
2018-06-11T14:34:30.703Z,100719.89
2018-06-11T14:36:59.618Z,100717.46
2018-06-11T14:39:28.448Z,100717.05
2018-06-11T14:41:57.499Z,100723.55
2018-06-11T14:44:26.339Z,100723.19
2018-06-11T14:46:55.164Z,100726.30
2018-06-11T14:49:23.994Z,100721.56
2018-06-11T14:51:52.844Z,100725.25
2018-06-11T14:54:21.719Z,100722.00
2018-06-11T14:56:50.564Z,100720.50
2018-06-11T14:59:19.428Z,100725.08
2018-06-11T15:01:48.261Z,100723.39
2018-06-11T15:04:17.107Z,100740.57
2018-06-11T15:06:45.981Z,100733.02
2018-06-11T15:09:14.888Z,100736.43
2018-06-11T15:11:43.754Z,100732.69
2018-06-11T15:14:12.584Z,100729.66
2018-06-11T15:16:41.460Z,100722.79
2018-06-11T15:19:10.356Z,100724.91
2018-06-11T15:21:39.235Z,100719.66
2018-06-11T15:24:08.149Z,100710.30
2018-06-11T15:26:37.262Z,100717.89
2018-06-11T15:29:06.109Z,100710.25
2018-06-11T15:31:34.949Z,100708.22
2018-06-11T15:34:03.820Z,100716.34
2018-06-11T15:36:32.690Z,100707.89
2018-06-11T15:39:01.585Z,100711.02
2018-06-11T15:41:30.456Z,100707.59
2018-06-11T15:43:59.372Z,100706.03
2018-06-11T15:46:28.209Z,100701.37
2018-06-11T15:48:57.085Z,100706.46
2018-06-11T15:51:25.936Z,100708.45
2018-06-11T15:53:54.835Z,100705.59
2018-06-11T15:56:23.730Z,100704.66
2018-06-11T15:58:52.569Z,100702.09
2018-06-11T16:01:21.376Z,100698.55
2018-06-11T16:03:50.234Z,100699.27
2018-06-11T16:06:19.071Z,100692.59
2018-06-11T16:08:47.963Z,100693.23
2018-06-11T16:11:16.843Z,100690.12
2018-06-11T16:13:45.665Z,100685.78
2018-06-11T16:16:14.540Z,100684.31
2018-06-11T16:18:43.370Z,100686.73
2018-06-11T16:21:12.234Z,100682.64
2018-06-11T16:23:41.098Z,100686.73
2018-06-11T16:26:09.991Z,100691.80
2018-06-11T16:28:38.864Z,100687.81
2018-06-11T16:31:07.728Z,100685.78
2018-06-11T16:33:36.592Z,100682.02
2018-06-11T16:36:05.456Z,100675.94
2018-06-11T16:38:34.340Z,100682.50
2018-06-11T16:41:03.208Z,100682.16
2018-06-11T16:43:32.071Z,100682.23
2018-06-11T16:46:00.911Z,100686.69
2018-06-11T16:48:29.767Z,100690.23
2018-06-11T16:50:58.594Z,100691.02
2018-06-11T16:53:27.458Z,100690.66
2018-06-11T16:55:56.274Z,100699.83
2018-06-11T16:58:25.153Z,100693.69
2018-06-11T17:00:53.977Z,100696.88
2018-06-11T17:03:22.826Z,100694.57
2018-06-11T17:05:51.646Z,100700.11
2018-06-11T17:08:20.493Z,100698.00
2018-06-11T17:10:49.332Z,100700.39
2018-06-11T17:13:18.179Z,100699.13
2018-06-11T17:15:47.014Z,100697.70
2018-06-11T17:18:15.875Z,100703.12
2018-06-11T17:20:44.679Z,100699.66
2018-06-11T17:23:13.533Z,100706.52
2018-06-11T17:25:42.354Z,100696.31
2018-06-11T17:28:11.229Z,100698.59
2018-06-11T17:30:40.125Z,100700.23
2018-06-11T17:33:08.999Z,100698.47
2018-06-11T17:35:37.868Z,100697.57
2018-06-11T17:38:06.865Z,100712.31
2018-06-11T17:40:35.720Z,100705.92
2018-06-11T17:43:04.573Z,100707.59
2018-06-11T17:45:33.410Z,100705.20
2018-06-11T17:48:02.256Z,100708.38
2018-06-11T17:50:31.132Z,100705.14
2018-06-11T17:52:59.967Z,100709.78
2018-06-11T17:55:28.871Z,100717.52
2018-06-11T17:57:57.696Z,100718.47
2018-06-11T18:00:26.605Z,100715.56
2018-06-11T18:02:55.388Z,100717.70
2018-06-11T18:05:24.288Z,100719.11
2018-06-11T18:07:53.120Z,100721.12
2018-06-11T18:10:21.961Z,100721.74
2018-06-11T18:12:50.809Z,100714.20
2018-06-11T18:15:19.678Z,100716.12
2018-06-11T18:17:48.508Z,100717.95
2018-06-11T18:20:17.364Z,100723.12
2018-06-11T18:22:46.218Z,100719.73
2018-06-11T18:25:15.082Z,100716.88
2018-06-11T18:27:43.908Z,100720.34
2018-06-11T18:30:12.758Z,100716.73
2018-06-11T18:32:41.643Z,100717.80
2018-06-11T18:35:10.488Z,100718.16
2018-06-11T18:37:39.351Z,100726.13
2018-06-11T18:40:08.207Z,100726.74
2018-06-11T18:42:37.051Z,100729.27
2018-06-11T18:45:05.965Z,100731.19
2018-06-11T18:47:34.836Z,100726.94
2018-06-11T18:50:03.723Z,100721.80
2018-06-11T18:52:32.627Z,100723.66
2018-06-11T18:55:01.495Z,100721.45
2018-06-11T18:57:30.559Z,100720.13
2018-06-11T18:59:59.448Z,100715.42
2018-06-11T19:02:28.309Z,100722.29
2018-06-11T19:04:57.202Z,100715.66
2018-06-11T19:07:26.091Z,100724.60
2018-06-11T19:09:54.966Z,100725.35
2018-06-11T19:12:23.829Z,100728.16
2018-06-11T19:14:52.680Z,100726.62
2018-06-11T19:17:21.529Z,100733.27
2018-06-11T19:19:50.368Z,100736.72
2018-06-11T19:22:19.223Z,100731.32
2018-06-11T19:24:48.084Z,100738.34
2018-06-11T19:27:16.966Z,100735.94
2018-06-11T19:29:45.844Z,100740.78
2018-06-11T19:32:14.635Z,100741.77
2018-06-11T19:34:43.492Z,100745.86
2018-06-11T19:37:12.317Z,100750.10
2018-06-11T19:39:41.153Z,100749.61
2018-06-11T19:42:09.992Z,100747.98
2018-06-11T19:44:38.870Z,100749.93
2018-06-11T19:47:07.767Z,100756.26
2018-06-11T19:49:36.615Z,100763.97
2018-06-11T19:52:05.486Z,100767.69
2018-06-11T19:54:34.357Z,100769.86
2018-06-11T19:57:03.303Z,100772.91
2018-06-11T19:59:32.150Z,100782.17
2018-06-11T20:02:01.042Z,100787.03
2018-06-11T20:04:29.880Z,100796.51
2018-06-11T20:06:58.716Z,100799.98
2018-06-11T20:09:27.575Z,100802.83
2018-06-11T20:11:56.432Z,100806.97
2018-06-11T20:14:25.376Z,100817.47
2018-06-11T20:16:54.220Z,100824.24
2018-06-11T20:19:23.119Z,100818.20
2018-06-11T20:21:51.945Z,100827.32
2018-06-11T20:24:20.826Z,100820.39
2018-06-11T20:26:49.678Z,100825.17
2018-06-11T20:29:18.541Z,100827.01
2018-06-11T20:31:47.390Z,100819.13
2018-06-11T20:34:16.232Z,100831.19
2018-06-11T20:36:45.085Z,100824.25
2018-06-11T20:39:13.933Z,100826.59
2018-06-11T20:41:42.797Z,100831.32
2018-06-11T20:44:11.665Z,100831.52
2018-06-11T20:46:40.548Z,100826.39
2018-06-11T20:49:09.385Z,100829.78
2018-06-11T20:51:38.219Z,100819.53
2018-06-11T20:54:07.075Z,100828.16
2018-06-11T20:56:35.945Z,100825.02
2018-06-11T20:59:04.792Z,100835.77
2018-06-11T21:01:33.630Z,100836.65
2018-06-11T21:04:02.494Z,100840.50
2018-06-11T21:06:31.413Z,100836.50
2018-06-11T21:09:00.275Z,100834.30
2018-06-11T21:11:29.190Z,100847.47
2018-06-11T21:13:58.077Z,100844.16
2018-06-11T21:16:26.881Z,100851.73
2018-06-11T21:18:55.759Z,100848.99
2018-06-11T21:21:24.646Z,100856.06
2018-06-11T21:23:53.523Z,100859.60
2018-06-11T21:26:22.409Z,100856.38
2018-06-11T21:28:51.269Z,100857.48
2018-06-11T21:31:20.102Z,100855.24
2018-06-11T21:33:48.968Z,100850.70
2018-06-11T21:36:17.799Z,100853.14
2018-06-11T21:38:46.667Z,100856.17
2018-06-11T21:41:15.541Z,100848.06
2018-06-11T21:43:44.404Z,100844.39
2018-06-11T21:46:13.247Z,100837.16
2018-06-11T21:48:42.128Z,100837.91
2018-06-11T21:51:11.012Z,100831.56
2018-06-11T21:53:39.859Z,100837.98
2018-06-11T21:56:08.716Z,100834.76
2018-06-11T21:58:37.585Z,100837.99
2018-06-11T22:01:06.478Z,100832.14
2018-06-11T22:03:35.422Z,100833.44
2018-06-11T22:06:04.241Z,100829.69
2018-06-11T22:08:33.086Z,100827.50
2018-06-11T22:11:01.917Z,100821.68
2018-06-11T22:13:30.773Z,100818.52
2018-06-11T22:15:59.620Z,100823.61
2018-06-11T22:18:28.526Z,100826.45
2018-06-11T22:20:57.406Z,100826.97
2018-06-11T22:23:26.280Z,100828.34
2018-06-11T22:25:55.154Z,100826.03
2018-06-11T22:28:24.040Z,100831.79
2018-06-11T22:30:52.907Z,100829.09
2018-06-11T22:33:21.747Z,100827.81
2018-06-11T22:35:50.630Z,100824.67
2018-06-11T22:38:19.502Z,100824.67
2018-06-11T22:40:48.330Z,100826.65
2018-06-11T22:43:17.200Z,100836.06
2018-06-11T22:45:46.054Z,100844.80
2018-06-11T22:48:14.963Z,100852.61
2018-06-11T22:50:43.870Z,100842.58
2018-06-11T22:53:12.755Z,100848.29
2018-06-11T22:55:41.615Z,100853.08
2018-06-11T22:58:10.476Z,100847.27
2018-06-11T23:00:39.330Z,100846.08
2018-06-11T23:03:08.214Z,100848.64
2018-06-11T23:05:37.108Z,100853.44
2018-06-11T23:08:06.001Z,100862.17
2018-06-11T23:10:34.846Z,100866.84
2018-06-11T23:13:03.732Z,100865.66
2018-06-11T23:15:32.584Z,100864.98
2018-06-11T23:18:01.466Z,100865.31
2018-06-11T23:20:30.310Z,100865.99
2018-06-11T23:22:59.189Z,100860.86
2018-06-11T23:25:28.039Z,100863.09
2018-06-11T23:27:56.950Z,100863.48
2018-06-11T23:30:25.803Z,100861.73
2018-06-11T23:32:54.703Z,100854.78
2018-06-11T23:35:23.586Z,100849.08
2018-06-11T23:37:52.476Z,100846.87
2018-06-11T23:40:21.367Z,100842.94
2018-06-11T23:42:50.242Z,100845.16
2018-06-11T23:45:19.071Z,100843.00
2018-06-11T23:47:47.964Z,100844.92
2018-06-11T23:50:16.842Z,100836.38
2018-06-11T23:52:45.723Z,100834.00
2018-06-11T23:55:14.615Z,100831.59
2018-06-11T23:57:43.515Z,100826.05
