createdAt,value
2023-04-18T00:01:58.862Z,3.77
2023-04-18T00:04:25.520Z,3.66
2023-04-18T00:08:22.277Z,3.66
2023-04-18T00:10:25.567Z,3.57
2023-04-18T00:12:52.285Z,3.50
2023-04-18T00:15:18.655Z,3.42
2023-04-18T00:17:45.095Z,3.31
2023-04-18T00:20:11.681Z,3.27
2023-04-18T00:22:38.314Z,3.21
2023-04-18T00:25:04.884Z,3.23
2023-04-18T00:27:31.345Z,3.09
2023-04-18T00:29:57.723Z,3.12
2023-04-18T00:32:24.132Z,2.79
2023-04-18T00:34:50.520Z,2.97
2023-04-18T00:37:17.240Z,2.96
2023-04-18T00:39:43.656Z,2.97
2023-04-18T00:42:10.009Z,2.96
2023-04-18T00:44:36.380Z,2.96
2023-04-18T00:47:02.765Z,2.80
2023-04-18T00:49:29.224Z,2.70
2023-04-18T00:51:55.817Z,2.54
2023-04-18T00:54:22.340Z,2.42
2023-04-18T00:56:48.768Z,2.39
2023-04-18T00:59:15.119Z,2.42
2023-04-18T01:01:41.886Z,2.39
2023-04-18T01:04:08.456Z,2.32
2023-04-18T01:06:35.443Z,2.07
2023-04-18T01:09:01.924Z,2.03
2023-04-18T01:11:28.360Z,2.03
2023-04-18T01:13:58.351Z,2.02
2023-04-18T01:16:24.762Z,1.90
2023-04-18T01:18:51.343Z,2.03
2023-04-18T01:21:17.701Z,2.16
2023-04-18T01:23:45.248Z,2.17
2023-04-18T01:26:11.605Z,2.09
2023-04-18T01:28:37.999Z,2.07
2023-04-18T01:31:04.416Z,2.02
2023-04-18T01:33:30.834Z,2.03
2023-04-18T01:35:57.209Z,1.97
2023-04-18T01:38:23.613Z,1.80
2023-04-18T01:40:50.148Z,1.66
2023-04-18T01:43:16.539Z,1.66
2023-04-18T01:45:42.948Z,1.82
2023-04-18T01:48:09.354Z,1.83
2023-04-18T01:50:35.798Z,1.78
2023-04-18T01:53:02.265Z,1.68
2023-04-18T01:55:28.670Z,1.62
2023-04-18T02:03:55.018Z,1.31
2023-04-18T02:06:21.560Z,1.30
2023-04-18T02:08:47.974Z,1.33
2023-04-18T02:11:14.427Z,1.28
2023-04-18T02:13:43.582Z,1.20
2023-04-18T02:16:12.997Z,1.28
2023-04-18T02:18:39.513Z,1.42
2023-04-18T02:21:05.966Z,1.29
2023-04-18T02:23:32.410Z,1.19
2023-04-18T02:25:58.820Z,1.19
2023-04-18T02:28:25.257Z,1.19
2023-04-18T02:30:51.651Z,1.17
2023-04-18T02:33:18.082Z,1.19
2023-04-18T02:35:44.442Z,1.17
2023-04-18T02:38:10.797Z,1.11
2023-04-18T02:40:37.270Z,1.17
2023-04-18T02:43:03.705Z,1.17
2023-04-18T02:45:30.072Z,1.14
2023-04-18T02:47:56.917Z,1.00
2023-04-18T02:50:23.880Z,1.02
2023-04-18T02:52:50.243Z,0.86
2023-04-18T02:55:16.769Z,0.80
2023-04-18T02:57:43.254Z,0.79
2023-04-18T03:00:09.917Z,0.62
2023-04-18T03:02:36.411Z,0.67
2023-04-18T03:05:03.076Z,0.74
2023-04-18T03:07:29.598Z,0.72
2023-04-18T03:09:56.256Z,0.63
2023-04-18T03:12:22.709Z,0.66
2023-04-18T03:14:49.098Z,0.55
2023-04-18T03:17:15.590Z,0.62
2023-04-18T03:19:42.020Z,0.55
2023-04-18T03:22:08.399Z,0.57
2023-04-18T03:24:34.799Z,0.50
2023-04-18T03:27:01.185Z,0.29
2023-04-18T03:29:27.618Z,0.17
2023-04-18T03:31:54.080Z,0.36
2023-04-18T03:34:20.519Z,0.38
2023-04-18T03:36:48.249Z,0.44
2023-04-18T03:39:15.051Z,0.38
2023-04-18T03:41:41.507Z,0.28
2023-04-18T03:44:07.922Z,0.18
2023-04-18T03:46:34.560Z,0.26
2023-04-18T03:49:01.044Z,0.24
2023-04-18T03:51:29.905Z,0.26
2023-04-18T03:53:56.304Z,0.29
2023-04-18T03:56:22.635Z,0.27
2023-04-18T03:58:49.004Z,0.24
2023-04-18T04:01:15.460Z,0.21
2023-04-18T04:03:42.007Z,0.23
2023-04-18T04:06:08.520Z,0.24
2023-04-18T04:08:34.966Z,0.22
2023-04-18T04:11:01.374Z,0.12
2023-04-18T04:13:27.781Z,0.08
2023-04-18T04:15:54.194Z,0.11
2023-04-18T04:18:20.646Z,0.30
2023-04-18T04:20:47.525Z,0.35
2023-04-18T04:23:13.935Z,0.37
2023-04-18T04:25:40.301Z,0.34
2023-04-18T04:28:06.742Z,0.22
2023-04-18T04:30:33.234Z,0.15
2023-04-18T04:32:59.677Z,0.10
2023-04-18T04:35:26.147Z,0.09
2023-04-18T04:37:59.335Z,-0.01
2023-04-18T04:40:25.713Z,0.13
2023-04-18T04:42:52.092Z,0.23
2023-04-18T04:45:18.507Z,0.30
2023-04-18T04:47:44.887Z,0.27
2023-04-18T04:50:11.377Z,0.29
2023-04-18T04:52:37.794Z,0.07
2023-04-18T04:55:04.296Z,0.08
2023-04-18T04:57:30.727Z,0.22
2023-04-18T04:59:57.239Z,0.16
2023-04-18T05:02:23.900Z,0.10
2023-04-18T05:04:50.660Z,0.11
2023-04-18T05:07:17.336Z,0.22
2023-04-18T05:09:43.769Z,0.29
2023-04-18T05:12:10.155Z,0.39
2023-04-18T05:14:36.619Z,0.45
2023-04-18T05:17:03.044Z,0.45
2023-04-18T05:19:29.661Z,0.57
2023-04-18T05:21:56.110Z,0.68
2023-04-18T05:24:22.486Z,0.67
2023-04-18T05:26:48.804Z,0.75
2023-04-18T05:29:15.239Z,0.75
2023-04-18T05:31:41.647Z,0.86
2023-04-18T05:34:55.178Z,1.05
2023-04-18T05:42:36.106Z,2.16
2023-04-18T05:45:02.542Z,2.21
2023-04-18T05:47:28.997Z,2.37
2023-04-18T05:49:55.409Z,2.43
2023-04-18T05:52:21.839Z,2.39
2023-04-18T05:54:48.231Z,2.40
2023-04-18T05:57:14.682Z,2.66
2023-04-18T05:59:41.185Z,2.76
2023-04-18T06:02:07.531Z,2.79
2023-04-18T06:04:34.116Z,2.83
2023-04-18T06:07:00.634Z,2.86
2023-04-18T06:09:26.995Z,2.92
2023-04-18T06:11:53.466Z,2.95
2023-04-18T06:14:19.878Z,3.02
2023-04-18T06:16:46.246Z,3.15
2023-04-18T06:19:12.638Z,3.28
2023-04-18T06:21:39.112Z,3.48
2023-04-18T06:24:05.638Z,3.65
2023-04-18T06:26:32.145Z,3.76
2023-04-18T06:28:58.632Z,3.93
2023-04-18T06:31:25.122Z,4.05
2023-04-18T06:33:51.678Z,4.23
2023-04-18T06:36:18.110Z,4.36
2023-04-18T06:38:44.591Z,4.59
2023-04-18T06:41:11.017Z,4.90
2023-04-18T06:43:37.423Z,4.95
2023-04-18T06:46:06.932Z,5.21
2023-04-18T06:48:33.410Z,5.37
2023-04-18T06:50:59.768Z,5.48
2023-04-18T06:53:26.206Z,5.77
2023-04-18T06:55:52.700Z,5.84
2023-04-18T06:58:19.097Z,5.82
2023-04-18T07:00:45.664Z,6.03
2023-04-18T07:03:12.202Z,5.96
2023-04-18T07:05:39.109Z,6.00
2023-04-18T07:08:05.563Z,6.04
2023-04-18T07:10:32.221Z,6.07
2023-04-18T07:12:58.638Z,6.09
2023-04-18T07:15:25.064Z,6.05
2023-04-18T07:17:51.557Z,6.14
2023-04-18T07:20:17.978Z,6.16
2023-04-18T07:22:44.397Z,6.19
2023-04-18T07:25:10.854Z,6.24
2023-04-18T07:27:37.221Z,6.29
2023-04-18T07:30:03.890Z,6.37
2023-04-18T07:32:30.296Z,6.37
2023-04-18T07:34:56.726Z,6.51
2023-04-18T07:37:23.243Z,6.55
2023-04-18T07:39:49.814Z,6.49
2023-04-18T07:42:16.207Z,6.52
2023-04-18T07:44:42.949Z,6.67
2023-04-18T07:47:09.371Z,6.78
2023-04-18T07:49:35.766Z,6.93
2023-04-18T07:52:02.234Z,6.90
2023-04-18T07:54:28.742Z,7.10
2023-04-18T07:56:55.159Z,7.48
2023-04-18T07:59:21.549Z,7.92
2023-04-18T08:01:48.047Z,7.96
2023-04-18T08:04:14.694Z,8.18
2023-04-18T08:06:41.203Z,8.32
2023-04-18T08:09:07.587Z,8.21
2023-04-18T08:11:34.107Z,8.31
2023-04-18T08:14:00.626Z,8.68
2023-04-18T08:16:27.134Z,8.97
2023-04-18T08:18:53.573Z,8.85
2023-04-18T08:21:20.086Z,8.98
2023-04-18T08:23:46.786Z,8.99
2023-04-18T08:26:13.218Z,8.84
2023-04-18T08:28:39.650Z,8.69
2023-04-18T08:31:06.070Z,8.57
2023-04-18T08:33:32.473Z,8.47
2023-04-18T08:35:58.842Z,8.48
2023-04-18T08:41:36.649Z,8.36
2023-04-18T08:44:03.776Z,8.21
2023-04-18T08:46:33.119Z,8.22
2023-04-18T08:48:59.472Z,8.05
2023-04-18T08:51:29.257Z,8.16
2023-04-18T08:53:55.651Z,8.12
2023-04-18T08:56:22.101Z,8.24
2023-04-18T08:58:48.545Z,8.42
2023-04-18T09:01:14.939Z,8.34
2023-04-18T09:03:41.966Z,8.44
2023-04-18T09:06:09.288Z,8.45
2023-04-18T09:08:35.714Z,8.70
2023-04-18T09:11:21.282Z,8.81
2023-04-18T09:13:47.810Z,9.13
2023-04-18T09:16:14.249Z,9.41
2023-04-18T09:18:40.694Z,9.61
2023-04-18T09:21:19.374Z,9.56
2023-04-18T09:23:46.050Z,9.91
2023-04-18T09:26:12.469Z,9.88
2023-04-18T09:28:38.835Z,10.25
2023-04-18T09:31:08.953Z,10.85
2023-04-18T09:33:35.332Z,11.73
2023-04-18T09:36:20.930Z,12.17
2023-04-18T09:38:47.696Z,12.74
2023-04-18T09:41:14.312Z,12.72
2023-04-18T09:43:41.161Z,12.76
2023-04-18T09:46:07.773Z,12.58
2023-04-18T09:48:34.313Z,12.37
2023-04-18T09:51:10.012Z,11.98
2023-04-18T09:53:39.828Z,12.46
2023-04-18T09:56:06.656Z,12.66
2023-04-18T09:58:33.116Z,12.98
2023-04-18T10:00:59.542Z,12.79
2023-04-18T10:03:28.132Z,12.29
2023-04-18T10:05:56.508Z,12.23
2023-04-18T10:08:24.054Z,12.04
2023-04-18T10:10:50.476Z,11.99
2023-04-18T10:13:16.983Z,11.75
2023-04-18T10:15:44.410Z,11.95
2023-04-18T10:18:14.167Z,11.84
2023-04-18T10:20:40.616Z,11.88
2023-04-18T10:23:28.012Z,11.98
2023-04-18T10:25:54.529Z,12.02
2023-04-18T10:32:14.477Z,12.31
2023-04-18T10:34:41.126Z,12.25
2023-04-18T10:37:07.520Z,11.97
2023-04-18T10:39:49.354Z,12.08
2023-04-18T10:42:15.715Z,12.33
2023-04-18T10:44:42.091Z,12.30
2023-04-18T10:47:08.803Z,12.08
2023-04-18T10:49:38.053Z,12.25
2023-04-18T10:52:04.645Z,12.34
2023-04-18T10:54:37.412Z,12.42
2023-04-18T10:57:04.006Z,12.18
2023-04-18T10:59:30.985Z,12.03
2023-04-18T11:01:59.227Z,11.43
2023-04-18T11:04:25.959Z,11.21
2023-04-18T11:06:53.024Z,11.72
2023-04-18T11:09:19.623Z,11.68
2023-04-18T11:11:46.050Z,11.67
2023-04-18T11:14:12.615Z,11.51
2023-04-18T11:16:39.542Z,11.91
2023-04-18T11:19:21.658Z,12.56
2023-04-18T11:21:48.109Z,12.42
2023-04-18T11:24:21.155Z,11.79
2023-04-18T11:26:47.554Z,12.02
2023-04-18T11:29:14.326Z,12.23
2023-04-18T11:31:40.923Z,11.98
2023-04-18T11:34:07.285Z,11.64
2023-04-18T11:36:33.778Z,11.62
2023-04-18T11:39:00.210Z,11.95
2023-04-18T11:41:26.610Z,12.23
2023-04-18T11:43:53.047Z,12.05
2023-04-18T11:46:19.457Z,12.20
2023-04-18T11:48:45.850Z,12.12
2023-04-18T11:51:31.568Z,12.11
2023-04-18T11:53:57.945Z,11.61
2023-04-18T11:56:24.342Z,11.96
2023-04-18T11:58:50.765Z,12.05
2023-04-18T12:01:17.926Z,11.38
2023-04-18T12:03:44.885Z,11.54
2023-04-18T12:06:11.566Z,11.87
2023-04-18T12:08:38.025Z,12.12
2023-04-18T12:11:04.415Z,12.23
2023-04-18T12:13:31.551Z,11.86
2023-04-18T12:15:58.036Z,11.97
2023-04-18T12:18:24.463Z,12.18
2023-04-18T12:20:51.332Z,12.17
2023-04-18T12:23:33.148Z,11.99
2023-04-18T12:26:06.247Z,11.77
2023-04-18T12:28:32.893Z,11.65
2023-04-18T12:30:59.442Z,11.80
2023-04-18T12:33:25.939Z,11.68
2023-04-18T12:35:52.388Z,11.73
2023-04-18T12:38:22.310Z,11.24
2023-04-18T12:40:49.284Z,11.18
2023-04-18T12:43:15.627Z,11.26
2023-04-18T12:45:41.990Z,11.16
2023-04-18T12:48:08.457Z,10.87
2023-04-18T12:50:34.908Z,11.00
2023-04-18T12:53:01.451Z,11.01
2023-04-18T12:55:28.149Z,10.95
2023-04-18T12:57:54.745Z,10.72
2023-04-18T13:00:21.570Z,10.75
2023-04-18T13:02:48.418Z,10.68
2023-04-18T13:05:15.277Z,10.83
2023-04-18T13:07:41.738Z,10.84
2023-04-18T13:10:08.911Z,10.64
2023-04-18T13:12:35.382Z,10.85
2023-04-18T13:15:01.860Z,11.09
2023-04-18T13:17:28.289Z,11.12
2023-04-18T13:19:54.718Z,11.18
2023-04-18T13:22:21.133Z,11.13
2023-04-18T13:24:47.727Z,11.14
2023-04-18T13:27:14.337Z,11.06
2023-04-18T13:29:41.012Z,11.13
2023-04-18T13:32:07.942Z,10.99
2023-04-18T13:34:36.121Z,10.88
2023-04-18T13:37:02.746Z,10.98
2023-04-18T13:39:29.812Z,10.91
2023-04-18T13:41:56.203Z,10.90
2023-04-18T13:44:22.657Z,10.90
2023-04-18T13:46:49.126Z,10.71
2023-04-18T13:49:15.718Z,10.92
2023-04-18T13:51:42.260Z,10.89
2023-04-18T13:54:08.680Z,10.88
2023-04-18T13:56:35.015Z,10.85
2023-04-18T13:59:01.384Z,11.12
2023-04-18T14:01:27.898Z,11.15
2023-04-18T14:13:06.888Z,11.55
2023-04-18T14:15:33.510Z,11.18
2023-04-18T14:17:59.979Z,11.17
2023-04-18T14:20:26.532Z,10.95
2023-04-18T14:22:53.350Z,11.05
2023-04-18T14:25:19.818Z,11.16
2023-04-18T14:27:46.964Z,11.14
2023-04-18T14:30:14.001Z,11.12
2023-04-18T14:32:40.536Z,10.93
2023-04-18T14:35:07.265Z,11.06
2023-04-18T14:37:33.783Z,11.23
2023-04-18T14:40:00.221Z,11.33
2023-04-18T14:42:26.712Z,11.30
2023-04-18T14:44:53.053Z,11.03
2023-04-18T14:47:19.615Z,11.06
2023-04-18T14:49:45.995Z,11.00
2023-04-18T14:52:12.828Z,10.84
2023-04-18T14:54:39.262Z,10.76
2023-04-18T14:57:05.712Z,10.89
2023-04-18T14:59:32.151Z,10.91
2023-04-18T15:01:58.643Z,10.95
2023-04-18T15:04:25.276Z,10.90
2023-04-18T15:06:51.917Z,10.74
2023-04-18T15:09:18.333Z,10.45
2023-04-18T15:11:44.791Z,10.35
2023-04-18T15:14:11.243Z,10.17
2023-04-18T15:16:37.727Z,10.29
2023-04-18T15:19:04.209Z,10.07
2023-04-18T15:21:30.664Z,10.20
2023-04-18T15:23:57.092Z,10.29
2023-04-18T15:26:23.587Z,9.84
2023-04-18T15:28:50.019Z,9.97
2023-04-18T15:31:17.042Z,9.97
2023-04-18T15:33:43.656Z,10.01
2023-04-18T15:36:10.126Z,9.59
2023-04-18T15:38:36.545Z,9.55
2023-04-18T15:41:02.932Z,9.70
2023-04-18T15:43:29.315Z,9.58
2023-04-18T15:45:55.893Z,9.68
2023-04-18T15:48:22.351Z,9.59
2023-04-18T15:50:51.748Z,9.58
2023-04-18T15:53:18.229Z,9.46
2023-04-18T15:55:44.640Z,9.48
2023-04-18T15:58:11.031Z,9.41
2023-04-18T16:00:37.634Z,9.55
2023-04-18T16:03:07.007Z,9.52
2023-04-18T16:05:33.482Z,9.53
2023-04-18T16:07:59.816Z,9.36
2023-04-18T16:10:26.208Z,9.35
2023-04-18T16:12:52.644Z,9.41
2023-04-18T16:15:19.041Z,9.38
2023-04-18T16:17:45.478Z,9.26
2023-04-18T16:20:11.911Z,9.37
2023-04-18T16:22:41.368Z,9.22
2023-04-18T16:25:14.596Z,9.21
2023-04-18T16:27:41.226Z,9.16
2023-04-18T16:30:07.943Z,9.07
2023-04-18T16:32:34.400Z,9.04
2023-04-18T16:35:01.018Z,9.00
2023-04-18T16:37:27.372Z,9.07
2023-04-18T16:39:53.799Z,9.10
2023-04-18T16:42:20.187Z,8.77
2023-04-18T16:44:46.653Z,8.60
2023-04-18T16:47:13.085Z,8.75
2023-04-18T16:49:41.680Z,8.77
2023-04-18T16:52:08.038Z,8.73
2023-04-18T16:54:34.505Z,8.68
2023-04-18T16:57:00.973Z,8.75
2023-04-18T16:59:27.409Z,8.74
2023-04-18T17:01:54.073Z,8.55
2023-04-18T17:04:21.110Z,8.59
2023-04-18T17:06:47.525Z,8.60
2023-04-18T17:09:14.287Z,8.66
2023-04-18T17:11:41.041Z,8.50
2023-04-18T17:14:07.554Z,8.37
2023-04-18T17:16:34.621Z,8.35
2023-04-18T17:19:01.112Z,8.37
2023-04-18T17:21:27.565Z,8.29
2023-04-18T17:23:53.998Z,8.25
2023-04-18T17:26:20.601Z,8.21
2023-04-18T17:28:47.002Z,8.25
2023-04-18T17:31:13.913Z,8.27
2023-04-18T17:33:40.315Z,8.19
2023-04-18T17:36:07.138Z,8.20
2023-04-18T17:38:33.564Z,8.16
2023-04-18T17:41:00.439Z,8.10
2023-04-18T17:43:26.831Z,8.15
2023-04-18T17:45:53.368Z,8.10
2023-04-18T17:48:19.852Z,7.95
2023-04-18T17:50:46.266Z,7.99
2023-04-18T17:53:12.783Z,7.94
2023-04-18T17:55:42.100Z,7.95
2023-04-18T17:58:08.473Z,7.87
2023-04-18T18:00:35.055Z,7.79
2023-04-18T18:03:01.875Z,7.83
2023-04-18T18:05:29.728Z,7.76
2023-04-18T18:07:56.189Z,7.78
2023-04-18T18:10:23.062Z,7.74
2023-04-18T18:12:49.634Z,7.80
2023-04-18T18:15:16.152Z,7.74
2023-04-18T18:17:42.630Z,7.69
2023-04-18T18:20:09.194Z,7.72
2023-04-18T18:22:35.702Z,7.80
2023-04-18T18:25:02.135Z,7.74
2023-04-18T18:27:28.565Z,7.73
2023-04-18T18:29:55.149Z,7.64
2023-04-18T18:32:21.546Z,7.63
2023-04-18T18:34:47.935Z,7.61
2023-04-18T18:37:14.637Z,7.62
2023-04-18T18:39:41.060Z,7.66
2023-04-18T18:42:07.521Z,7.61
2023-04-18T18:44:33.996Z,7.67
2023-04-18T18:47:00.428Z,7.71
2023-04-18T18:49:26.865Z,7.65
2023-04-18T18:51:53.352Z,7.56
2023-04-18T18:54:19.921Z,7.52
2023-04-18T18:56:46.415Z,7.53
2023-04-18T18:59:13.167Z,7.52
2023-04-18T19:01:39.879Z,7.53
2023-04-18T19:04:06.421Z,7.50
2023-04-18T19:06:32.968Z,7.41
2023-04-18T19:09:00.968Z,7.44
2023-04-18T19:11:27.462Z,7.43
2023-04-18T19:13:53.949Z,7.27
2023-04-18T19:16:20.459Z,7.29
2023-04-18T19:18:46.909Z,7.21
2023-04-18T19:21:13.444Z,7.25
2023-04-18T19:23:39.883Z,7.30
2023-04-18T19:26:06.283Z,7.24
2023-04-18T19:28:32.701Z,7.24
2023-04-18T19:30:59.020Z,7.26
2023-04-18T19:33:25.488Z,7.09
2023-04-18T19:35:51.926Z,7.17
2023-04-18T19:38:18.975Z,7.07
2023-04-18T19:40:45.472Z,7.07
2023-04-18T19:43:11.983Z,7.15
2023-04-18T19:46:02.383Z,7.23
2023-04-18T19:48:28.897Z,7.08
2023-04-18T19:50:55.988Z,7.11
2023-04-18T19:53:22.382Z,7.24
2023-04-18T19:55:49.076Z,7.29
2023-04-18T19:58:34.074Z,7.16
2023-04-18T20:01:00.453Z,7.06
2023-04-18T20:03:28.002Z,7.03
2023-04-18T20:05:54.508Z,6.96
2023-04-18T20:08:20.902Z,6.91
2023-04-18T20:10:47.885Z,6.96
2023-04-18T20:13:14.290Z,7.00
2023-04-18T20:15:41.102Z,6.87
2023-04-18T20:18:07.608Z,6.93
2023-04-18T20:20:34.000Z,6.97
2023-04-18T20:23:00.356Z,7.00
2023-04-18T20:25:26.869Z,6.99
2023-04-18T20:27:53.256Z,6.88
2023-04-18T20:30:19.720Z,6.89
2023-04-18T20:32:46.090Z,6.91
2023-04-18T20:35:12.486Z,6.84
2023-04-18T20:37:39.007Z,6.81
2023-04-18T20:40:05.796Z,6.77
2023-04-18T20:42:32.266Z,6.82
2023-04-18T20:44:58.652Z,6.79
2023-04-18T20:47:25.181Z,6.74
2023-04-18T20:56:14.694Z,6.71
2023-04-18T20:58:41.580Z,6.76
2023-04-18T21:01:08.091Z,6.81
2023-04-18T21:03:34.744Z,6.75
2023-04-18T21:06:01.274Z,6.85
2023-04-18T21:08:27.669Z,6.86
2023-04-18T21:10:54.080Z,6.77
2023-04-18T21:13:20.498Z,6.74
2023-04-18T21:15:47.261Z,6.66
2023-04-18T21:18:13.772Z,6.80
2023-04-18T21:20:40.193Z,6.78
2023-04-18T21:23:06.642Z,6.75
2023-04-18T21:25:33.096Z,6.69
2023-04-18T21:27:59.533Z,6.71
2023-04-18T21:30:25.919Z,6.69
2023-04-18T21:32:52.398Z,6.78
2023-04-18T21:35:20.783Z,6.72
2023-04-18T21:37:48.428Z,6.79
2023-04-18T21:40:14.870Z,6.77
2023-04-18T21:42:41.292Z,6.74
2023-04-18T21:45:08.426Z,6.78
2023-04-18T21:47:34.801Z,6.83
2023-04-18T21:50:01.272Z,6.59
2023-04-18T21:52:27.693Z,6.66
2023-04-18T21:54:54.094Z,6.68
2023-04-18T21:57:20.538Z,6.67
2023-04-18T21:59:46.908Z,6.64
2023-04-18T22:02:13.303Z,6.74
2023-04-18T22:04:39.782Z,6.79
2023-04-18T22:07:06.125Z,6.80
2023-04-18T22:09:34.460Z,6.77
2023-04-18T22:12:00.891Z,6.70
2023-04-18T22:14:27.362Z,6.67
2023-04-18T22:16:53.788Z,6.59
2023-04-18T22:19:20.200Z,6.69
2023-04-18T22:21:48.338Z,6.65
2023-04-18T22:24:14.901Z,6.77
2023-04-18T22:26:41.432Z,6.75
2023-04-18T22:29:07.810Z,6.77
2023-04-18T22:31:34.308Z,6.68
2023-04-18T22:34:00.761Z,6.72
2023-04-18T22:36:27.191Z,6.82
2023-04-18T22:38:53.595Z,6.72
2023-04-18T22:41:19.953Z,6.79
2023-04-18T22:43:46.302Z,6.63
2023-04-18T22:46:12.759Z,6.61
2023-04-18T22:48:39.213Z,6.55
2023-04-18T22:51:05.637Z,6.57
2023-04-18T22:53:32.199Z,6.62
2023-04-18T22:55:58.603Z,6.56
2023-04-18T22:58:25.040Z,6.61
2023-04-18T23:00:51.411Z,6.59
2023-04-18T23:03:17.896Z,6.65
2023-04-18T23:05:44.389Z,6.62
2023-04-18T23:08:10.792Z,6.52
2023-04-18T23:10:37.677Z,6.57
2023-04-18T23:13:04.058Z,6.57
2023-04-18T23:15:30.439Z,6.61
2023-04-18T23:17:56.877Z,6.47
2023-04-18T23:20:23.280Z,6.54
2023-04-18T23:22:49.919Z,6.45
2023-04-18T23:25:16.257Z,6.57
2023-04-18T23:27:42.641Z,6.56
2023-04-18T23:30:09.231Z,6.55
2023-04-18T23:32:35.598Z,6.57
2023-04-18T23:35:01.995Z,6.53
2023-04-18T23:37:28.408Z,6.49
2023-04-18T23:39:54.833Z,6.55
2023-04-18T23:42:21.248Z,6.49
2023-04-18T23:44:47.652Z,6.48
2023-04-18T23:47:14.130Z,6.56
2023-04-18T23:49:43.010Z,6.48
2023-04-18T23:52:09.413Z,6.60
2023-04-18T23:54:35.816Z,6.54
2023-04-18T23:57:02.262Z,6.48
2023-04-18T23:59:28.811Z,6.50
