createdAt,value
2022-11-12T00:04:01.918Z,16.6
2022-11-12T00:09:40.861Z,16.6
2022-11-12T00:15:18.001Z,16.6
2022-11-12T00:20:55.761Z,16.6
2022-11-12T00:26:33.466Z,16.6
2022-11-12T00:32:14.827Z,16.6
2022-11-12T00:37:54.383Z,16.6
2022-11-12T00:43:32.789Z,16.6
2022-11-12T00:48:39.749Z,16.6
2022-11-12T00:54:17.133Z,16.6
2022-11-12T00:59:40.527Z,16.6
2022-11-12T01:05:22.078Z,16.6
2022-11-12T01:11:00.480Z,16.6
2022-11-12T01:16:26.753Z,16.5
2022-11-12T01:21:49.612Z,16.5
2022-11-12T01:27:26.958Z,16.5
2022-11-12T01:33:05.339Z,16.5
2022-11-12T01:38:28.202Z,16.5
2022-11-12T01:43:51.695Z,16.5
2022-11-12T01:49:29.718Z,16.5
2022-11-12T01:55:13.529Z,16.5
2022-11-12T02:00:55.588Z,16.5
2022-11-12T02:06:33.665Z,16.5
2022-11-12T02:12:11.716Z,16.5
2022-11-12T02:17:34.366Z,16.5
2022-11-12T02:23:12.349Z,16.5
2022-11-12T02:28:33.363Z,16.5
2022-11-12T02:34:10.966Z,16.5
2022-11-12T02:39:34.589Z,16.5
2022-11-12T02:45:11.629Z,16.5
2022-11-12T02:50:49.770Z,16.5
2022-11-12T02:56:12.676Z,16.5
2022-11-12T03:01:35.351Z,16.5
2022-11-12T03:07:03.678Z,16.5
2022-11-12T03:12:26.498Z,16.5
2022-11-12T03:18:03.818Z,16.5
2022-11-12T03:23:25.848Z,16.5
2022-11-12T03:29:06.258Z,16.5
2022-11-12T03:34:42.879Z,16.4
2022-11-12T03:40:19.291Z,16.4
2022-11-12T03:45:41.799Z,16.4
2022-11-12T03:50:48.432Z,16.4
2022-11-12T03:56:10.117Z,16.4
2022-11-12T04:01:17.726Z,16.4
2022-11-12T04:06:23.634Z,16.4
2022-11-12T04:11:46.209Z,16.4
2022-11-12T04:17:09.455Z,16.4
2022-11-12T04:22:00.216Z,16.4
2022-11-12T04:27:06.355Z,16.4
2022-11-12T04:32:28.900Z,16.4
2022-11-12T04:37:40.964Z,16.4
2022-11-12T04:43:03.155Z,16.4
2022-11-12T04:48:26.083Z,16.4
2022-11-12T04:53:48.682Z,16.4
2022-11-12T04:59:10.309Z,16.4
2022-11-12T05:04:48.916Z,16.4
2022-11-12T05:10:26.848Z,16.4
2022-11-12T05:16:04.821Z,16.4
2022-11-12T05:21:43.714Z,16.4
2022-11-12T05:28:17.017Z,16.4
2022-11-12T05:33:56.734Z,16.4
2022-11-12T05:39:37.864Z,16.4
2022-11-12T05:45:42.283Z,16.4
2022-11-12T05:51:48.935Z,16.4
2022-11-12T05:57:34.582Z,16.4
2022-11-12T06:02:57.459Z,16.4
2022-11-12T06:08:19.466Z,16.4
2022-11-12T06:13:43.023Z,16.4
2022-11-12T06:19:04.710Z,16.3
2022-11-12T06:24:30.734Z,16.3
2022-11-12T06:29:57.198Z,16.4
2022-11-12T06:35:19.368Z,16.3
2022-11-12T06:40:46.830Z,16.3
2022-11-12T06:45:53.752Z,16.4
2022-11-12T06:51:32.270Z,16.3
2022-11-12T06:56:54.778Z,16.3
2022-11-12T07:02:36.761Z,16.3
2022-11-12T07:08:18.224Z,16.3
2022-11-12T07:13:46.025Z,16.3
2022-11-12T07:19:09.123Z,16.3
2022-11-12T07:24:36.264Z,16.3
2022-11-12T07:30:36.823Z,16.3
2022-11-12T07:36:07.555Z,16.3
2022-11-12T07:41:48.435Z,16.3
2022-11-12T07:47:33.549Z,16.3
2022-11-12T07:53:12.529Z,16.3
2022-11-12T07:58:50.374Z,16.3
2022-11-12T08:04:34.626Z,16.3
2022-11-12T08:10:22.943Z,16.3
2022-11-12T08:16:05.717Z,16.3
2022-11-12T08:21:28.238Z,16.3
2022-11-12T08:27:06.492Z,16.3
2022-11-12T08:32:45.206Z,16.3
2022-11-12T08:38:11.293Z,16.3
2022-11-12T08:43:50.403Z,16.3
2022-11-12T08:49:30.496Z,16.3
2022-11-12T08:55:09.807Z,16.3
2022-11-12T09:00:48.989Z,16.3
2022-11-12T09:06:26.986Z,16.3
2022-11-12T09:11:50.663Z,16.3
2022-11-12T09:17:35.805Z,16.3
2022-11-12T09:23:19.556Z,16.3
2022-11-12T09:28:58.630Z,16.3
2022-11-12T09:34:36.899Z,16.3
2022-11-12T09:40:16.550Z,16.3
2022-11-12T09:46:27.034Z,16.3
2022-11-12T09:52:06.549Z,16.3
2022-11-12T09:57:44.199Z,16.3
2022-11-12T10:03:22.420Z,16.3
2022-11-12T10:09:06.769Z,16.3
2022-11-12T10:14:50.887Z,16.3
2022-11-12T10:20:29.225Z,16.3
2022-11-12T10:26:07.980Z,16.3
2022-11-12T10:31:46.343Z,16.3
2022-11-12T10:37:24.111Z,16.3
2022-11-12T10:43:08.180Z,16.3
2022-11-12T10:48:45.789Z,16.3
2022-11-12T10:54:24.405Z,16.3
2022-11-12T11:00:02.673Z,16.3
2022-11-12T11:05:46.904Z,16.3
2022-11-12T11:11:10.336Z,16.3
2022-11-12T11:16:33.645Z,16.3
2022-11-12T11:22:00.697Z,16.3
2022-11-12T11:27:38.411Z,16.3
2022-11-12T11:33:17.104Z,16.2
2022-11-12T11:38:55.161Z,16.3
2022-11-12T11:44:33.574Z,16.2
2022-11-12T11:50:32.180Z,16.2
2022-11-12T11:56:15.105Z,16.2
2022-11-12T12:01:52.628Z,16.2
2022-11-12T12:07:32.009Z,16.2
2022-11-12T12:13:38.923Z,16.2
2022-11-12T12:19:18.122Z,16.2
2022-11-12T12:24:56.872Z,16.2
2022-11-12T12:30:34.458Z,16.1
2022-11-12T12:36:18.028Z,16.1
2022-11-12T12:42:02.171Z,16.2
2022-11-12T12:47:24.808Z,16.2
2022-11-12T12:53:03.996Z,16.2
2022-11-12T12:58:42.636Z,16.2
2022-11-12T13:04:10.260Z,16.2
2022-11-12T13:09:33.890Z,16.2
2022-11-12T13:15:13.731Z,16.2
2022-11-12T13:20:50.972Z,16.2
2022-11-12T13:26:21.077Z,16.2
2022-11-12T13:31:59.739Z,16.2
2022-11-12T13:37:28.095Z,16.3
2022-11-12T13:43:11.224Z,16.2
2022-11-12T13:48:50.691Z,16.3
2022-11-12T13:54:19.121Z,16.3
2022-11-12T13:59:45.869Z,16.3
2022-11-12T14:05:28.840Z,16.3
2022-11-12T14:11:07.506Z,16.3
2022-11-12T14:16:45.499Z,16.3
2022-11-12T14:22:28.375Z,16.3
2022-11-12T14:28:12.778Z,16.3
2022-11-12T14:33:53.770Z,16.3
2022-11-12T14:39:36.637Z,16.3
2022-11-12T14:45:36.098Z,16.3
2022-11-12T14:51:17.241Z,16.3
2022-11-12T14:57:08.155Z,16.3
2022-11-12T15:03:49.852Z,16.3
2022-11-12T15:09:12.341Z,16.3
2022-11-12T15:14:42.799Z,16.3
2022-11-12T15:20:20.275Z,16.3
2022-11-12T15:26:05.208Z,16.3
2022-11-12T15:31:28.003Z,16.3
2022-11-12T15:37:06.671Z,16.3
2022-11-12T15:42:29.476Z,16.3
2022-11-12T15:47:21.586Z,16.3
2022-11-12T15:53:06.061Z,16.3
2022-11-12T15:58:50.641Z,16.3
2022-11-12T16:04:13.763Z,16.3
2022-11-12T16:09:36.411Z,16.3
2022-11-12T16:14:59.333Z,16.3
2022-11-12T16:20:37.750Z,16.8
2022-11-12T16:26:01.419Z,17.5
2022-11-12T16:31:39.782Z,17.9
2022-11-12T16:37:18.311Z,18.1
2022-11-12T16:42:56.344Z,18.3
2022-11-12T16:48:34.674Z,18.4
2022-11-12T16:54:12.707Z,18.6
2022-11-12T16:59:54.089Z,18.4
2022-11-12T17:05:22.325Z,18.5
2022-11-12T17:10:48.881Z,18.9
2022-11-12T17:16:11.857Z,18.9
2022-11-12T17:21:40.533Z,18.9
2022-11-12T17:27:03.422Z,19.1
2022-11-12T17:32:29.845Z,19.4
2022-11-12T17:37:53.273Z,20.1
2022-11-12T17:43:16.207Z,20.3
2022-11-12T17:48:38.127Z,20.1
2022-11-12T17:53:44.837Z,20.6
2022-11-12T17:59:09.189Z,20.7
2022-11-12T18:04:32.214Z,20.4
2022-11-12T18:09:54.898Z,20.4
2022-11-12T18:15:23.876Z,20.1
2022-11-12T18:20:32.006Z,20.6
2022-11-12T18:25:54.235Z,20.6
2022-11-12T18:31:17.196Z,20.8
2022-11-12T18:36:39.940Z,20.9
2022-11-12T18:42:02.386Z,20.6
2022-11-12T18:52:25.005Z,21.2
2022-11-12T18:57:47.311Z,20.8
2022-11-12T19:03:10.905Z,20.8
2022-11-12T19:08:25.099Z,20.6
2022-11-12T19:13:37.029Z,20.4
2022-11-12T19:19:10.609Z,20.7
2022-11-12T19:24:47.931Z,21.1
2022-11-12T19:30:10.100Z,21.3
2022-11-12T19:35:17.660Z,21.5
2022-11-12T19:40:54.496Z,21.3
2022-11-12T19:46:23.269Z,21.1
2022-11-12T19:57:02.678Z,22.1
2022-11-12T20:02:41.466Z,22.1
2022-11-12T20:08:04.740Z,22
2022-11-12T20:13:42.814Z,22
2022-11-12T20:19:28.109Z,21.9
2022-11-12T20:25:08.123Z,21.8
2022-11-12T20:30:46.374Z,21.6
2022-11-12T20:36:08.269Z,21.2
2022-11-12T20:41:16.335Z,21
2022-11-12T20:46:23.471Z,20.9
2022-11-12T20:51:59.838Z,20.8
2022-11-12T20:57:39.195Z,20.8
2022-11-12T21:03:06.467Z,20.6
2022-11-12T21:08:47.331Z,20.4
2022-11-12T21:14:10.751Z,20.3
2022-11-12T21:19:39.915Z,20.1
2022-11-12T21:25:18.507Z,20
2022-11-12T21:30:44.538Z,19.9
2022-11-12T21:36:23.051Z,19.8
2022-11-12T21:41:46.309Z,19.8
2022-11-12T21:47:24.703Z,19.6
2022-11-12T21:53:06.300Z,19.6
2022-11-12T21:58:44.998Z,19.5
2022-11-12T22:04:36.487Z,19.4
2022-11-12T22:09:59.418Z,19.4
2022-11-12T22:15:58.536Z,19.3
2022-11-12T22:21:21.720Z,19.3
2022-11-12T22:26:46.619Z,19.2
2022-11-12T22:32:26.895Z,19.2
2022-11-12T22:38:09.825Z,19.1
2022-11-12T22:43:49.611Z,19.1
2022-11-12T22:49:27.811Z,19
2022-11-12T22:55:06.186Z,18.9
2022-11-12T23:00:44.415Z,18.9
2022-11-12T23:06:23.955Z,18.9
2022-11-12T23:11:36.537Z,18.8
2022-11-12T23:17:14.122Z,18.8
2022-11-12T23:28:04.516Z,18.6
2022-11-12T23:33:41.893Z,18.6
2022-11-12T23:39:20.855Z,18.5
2022-11-12T23:45:02.910Z,18.5
2022-11-12T23:50:41.084Z,18.4
2022-11-12T23:56:03.319Z,18.4
