createdAt,value
2022-07-30T00:01:44.202Z,14.80
2022-07-30T00:04:11.169Z,14.80
2022-07-30T00:06:40.198Z,14.80
2022-07-30T00:09:07.160Z,14.70
2022-07-30T00:11:34.159Z,14.80
2022-07-30T00:14:01.179Z,14.70
2022-07-30T00:16:28.330Z,14.70
2022-07-30T00:18:55.632Z,14.70
2022-07-30T00:21:36.320Z,14.60
2022-07-30T00:24:07.010Z,14.60
2022-07-30T00:26:34.081Z,14.50
2022-07-30T00:29:01.013Z,14.50
2022-07-30T00:31:27.979Z,14.40
2022-07-30T00:33:55.006Z,14.40
2022-07-30T00:36:22.056Z,14.30
2022-07-30T00:38:49.049Z,14.30
2022-07-30T00:41:16.231Z,14.30
2022-07-30T00:43:43.716Z,14.20
2022-07-30T00:46:10.792Z,14.20
2022-07-30T00:48:38.126Z,14.20
2022-07-30T00:51:05.229Z,14.10
2022-07-30T00:53:32.452Z,14.10
2022-07-30T00:55:59.408Z,14.00
2022-07-30T00:58:26.308Z,14.00
2022-07-30T01:00:53.453Z,14.00
2022-07-30T01:03:20.518Z,14.00
2022-07-30T01:05:47.499Z,13.90
2022-07-30T01:08:14.437Z,13.80
2022-07-30T01:10:41.392Z,13.80
2022-07-30T01:13:08.774Z,13.80
2022-07-30T01:15:35.841Z,13.80
2022-07-30T01:18:04.039Z,13.70
2022-07-30T01:20:33.526Z,13.60
2022-07-30T01:23:00.411Z,13.50
2022-07-30T01:25:39.595Z,13.40
2022-07-30T01:28:07.956Z,13.40
2022-07-30T01:30:36.460Z,13.30
2022-07-30T01:33:05.635Z,13.30
2022-07-30T01:35:33.246Z,13.30
2022-07-30T01:38:01.101Z,13.20
2022-07-30T01:40:29.051Z,13.20
2022-07-30T01:42:58.662Z,13.20
2022-07-30T01:45:27.079Z,13.20
2022-07-30T01:47:54.525Z,13.20
2022-07-30T01:50:22.529Z,13.10
2022-07-30T01:52:51.484Z,13.10
2022-07-30T01:55:21.852Z,13.10
2022-07-30T01:57:49.329Z,13.10
2022-07-30T02:00:17.346Z,13.00
2022-07-30T02:02:44.996Z,13.00
2022-07-30T02:05:12.253Z,13.00
2022-07-30T02:07:43.363Z,13.00
2022-07-30T02:10:14.815Z,13.00
2022-07-30T02:12:46.457Z,13.00
2022-07-30T02:15:13.537Z,12.90
2022-07-30T02:18:06.798Z,12.90
2022-07-30T02:20:35.600Z,12.90
2022-07-30T02:23:07.101Z,12.80
2022-07-30T02:25:35.075Z,12.80
2022-07-30T02:28:03.898Z,12.70
2022-07-30T02:30:32.889Z,12.70
2022-07-30T02:33:02.544Z,12.70
2022-07-30T02:35:29.915Z,12.70
2022-07-30T02:37:57.979Z,12.60
2022-07-30T02:40:25.447Z,12.60
2022-07-30T02:42:53.325Z,12.60
2022-07-30T02:45:22.671Z,12.60
2022-07-30T02:47:53.984Z,12.60
2022-07-30T02:50:21.341Z,12.50
2022-07-30T02:52:48.857Z,12.50
2022-07-30T02:55:16.079Z,12.50
2022-07-30T02:57:43.830Z,12.50
2022-07-30T03:00:11.281Z,12.40
2022-07-30T03:02:39.402Z,12.40
2022-07-30T03:05:07.727Z,12.30
2022-07-30T03:07:35.967Z,12.30
2022-07-30T03:10:03.451Z,12.30
2022-07-30T03:12:31.506Z,12.20
2022-07-30T03:14:58.711Z,12.20
2022-07-30T03:17:26.635Z,12.20
2022-07-30T03:19:54.525Z,12.20
2022-07-30T03:22:22.874Z,12.30
2022-07-30T03:24:50.723Z,12.30
2022-07-30T03:27:18.354Z,12.30
2022-07-30T03:29:47.243Z,12.30
2022-07-30T03:32:15.028Z,12.40
2022-07-30T03:34:43.819Z,12.30
2022-07-30T03:37:11.143Z,12.40
2022-07-30T03:39:38.743Z,12.40
2022-07-30T03:42:07.562Z,12.40
2022-07-30T03:44:35.064Z,12.40
2022-07-30T03:47:03.377Z,12.40
2022-07-30T03:49:30.819Z,12.50
2022-07-30T03:51:57.916Z,12.50
2022-07-30T03:54:25.302Z,12.60
2022-07-30T03:56:52.267Z,12.60
2022-07-30T03:59:19.189Z,12.70
2022-07-30T04:01:46.142Z,12.70
2022-07-30T04:04:13.206Z,12.80
2022-07-30T04:06:40.633Z,12.80
2022-07-30T04:09:08.424Z,12.90
2022-07-30T04:11:41.706Z,13.00
2022-07-30T04:14:09.762Z,13.00
2022-07-30T04:16:41.158Z,13.00
2022-07-30T04:19:10.870Z,13.00
2022-07-30T04:21:38.559Z,13.10
2022-07-30T04:24:05.903Z,13.20
2022-07-30T04:26:34.034Z,13.20
2022-07-30T04:29:01.325Z,13.30
2022-07-30T04:31:28.809Z,13.30
2022-07-30T04:33:55.876Z,13.30
2022-07-30T04:36:30.898Z,13.40
2022-07-30T04:38:58.195Z,13.50
2022-07-30T04:41:25.383Z,13.50
2022-07-30T04:43:52.633Z,13.60
2022-07-30T04:46:19.679Z,13.70
2022-07-30T04:48:48.202Z,13.80
2022-07-30T04:51:26.644Z,13.80
2022-07-30T04:53:53.945Z,13.90
2022-07-30T04:56:21.302Z,14.00
2022-07-30T04:58:48.483Z,14.00
2022-07-30T05:01:18.841Z,14.00
2022-07-30T05:03:46.514Z,14.10
2022-07-30T05:06:14.094Z,14.10
2022-07-30T05:08:42.105Z,14.20
2022-07-30T05:11:12.933Z,14.20
2022-07-30T05:13:46.098Z,14.30
2022-07-30T05:16:13.834Z,14.30
2022-07-30T05:18:41.074Z,14.40
2022-07-30T05:21:08.165Z,14.50
2022-07-30T05:23:35.245Z,14.50
2022-07-30T05:26:02.494Z,14.60
2022-07-30T05:28:29.536Z,14.60
2022-07-30T05:30:56.618Z,14.70
2022-07-30T05:33:24.380Z,14.80
2022-07-30T05:36:08.381Z,14.80
2022-07-30T05:38:35.528Z,14.90
2022-07-30T05:41:02.446Z,15.00
2022-07-30T05:43:29.328Z,15.10
2022-07-30T05:45:56.349Z,15.20
2022-07-30T05:48:23.791Z,15.20
2022-07-30T05:50:50.873Z,15.20
2022-07-30T05:53:17.775Z,15.40
2022-07-30T05:55:44.692Z,15.40
2022-07-30T05:58:11.696Z,15.50
2022-07-30T06:00:38.627Z,15.60
2022-07-30T06:03:05.643Z,15.70
2022-07-30T06:05:32.812Z,15.70
2022-07-30T06:08:00.035Z,15.80
2022-07-30T06:10:27.117Z,15.90
2022-07-30T06:12:54.156Z,16.00
2022-07-30T06:15:26.059Z,16.00
2022-07-30T06:18:01.498Z,16.10
2022-07-30T06:20:29.056Z,16.20
2022-07-30T06:22:55.994Z,16.30
2022-07-30T06:25:22.975Z,16.40
2022-07-30T06:27:50.055Z,16.40
2022-07-30T06:30:16.979Z,16.50
2022-07-30T06:32:45.746Z,16.60
2022-07-30T06:35:15.846Z,16.70
2022-07-30T06:37:59.358Z,16.80
2022-07-30T06:40:30.316Z,16.80
2022-07-30T06:42:57.220Z,17.00
2022-07-30T06:45:24.180Z,17.00
2022-07-30T06:47:51.215Z,17.10
2022-07-30T06:50:20.363Z,17.20
2022-07-30T06:52:47.740Z,17.20
2022-07-30T06:55:14.714Z,17.30
2022-07-30T06:57:42.593Z,17.40
2022-07-30T07:00:10.466Z,17.60
2022-07-30T07:02:37.466Z,17.70
2022-07-30T07:05:04.545Z,17.80
2022-07-30T07:07:41.371Z,17.90
2022-07-30T07:10:10.780Z,18.00
2022-07-30T07:12:37.881Z,18.10
2022-07-30T07:15:05.224Z,18.20
2022-07-30T07:17:32.289Z,18.20
2022-07-30T07:20:02.353Z,18.40
2022-07-30T07:22:30.068Z,18.50
2022-07-30T07:24:57.159Z,18.60
2022-07-30T07:27:24.074Z,18.60
2022-07-30T07:30:01.521Z,18.70
2022-07-30T07:32:33.468Z,18.80
2022-07-30T07:35:00.513Z,18.80
2022-07-30T07:37:27.578Z,18.90
2022-07-30T07:39:54.571Z,19.10
2022-07-30T07:42:22.232Z,19.20
2022-07-30T07:44:49.455Z,19.30
2022-07-30T07:47:16.366Z,19.40
2022-07-30T07:49:43.375Z,19.50
2022-07-30T07:52:10.293Z,19.50
2022-07-30T07:54:37.199Z,19.60
2022-07-30T07:57:08.071Z,19.60
2022-07-30T07:59:40.727Z,19.70
2022-07-30T08:02:08.573Z,19.70
2022-07-30T08:04:36.213Z,19.70
2022-07-30T08:07:04.032Z,19.80
2022-07-30T08:09:40.689Z,19.70
2022-07-30T08:12:11.837Z,19.80
2022-07-30T08:14:38.760Z,19.90
2022-07-30T08:17:06.253Z,20.00
2022-07-30T08:19:33.432Z,20.10
2022-07-30T08:22:00.506Z,20.20
2022-07-30T08:24:27.431Z,20.30
2022-07-30T08:26:54.382Z,20.50
2022-07-30T08:29:21.321Z,20.50
2022-07-30T08:31:48.372Z,20.50
2022-07-30T08:34:15.511Z,20.60
2022-07-30T08:36:42.930Z,20.70
2022-07-30T08:39:10.146Z,20.80
2022-07-30T08:41:37.528Z,20.90
2022-07-30T08:44:07.870Z,20.80
2022-07-30T08:46:41.890Z,20.90
2022-07-30T08:49:15.004Z,21.00
2022-07-30T08:51:42.514Z,21.10
2022-07-30T08:54:09.553Z,21.20
2022-07-30T08:56:37.057Z,21.30
2022-07-30T08:59:04.218Z,21.30
2022-07-30T09:01:31.119Z,21.40
2022-07-30T09:03:58.245Z,21.50
2022-07-30T09:06:25.459Z,21.60
2022-07-30T09:08:52.473Z,21.70
2022-07-30T09:11:19.352Z,21.70
2022-07-30T09:13:46.409Z,21.90
2022-07-30T09:16:20.488Z,21.90
2022-07-30T09:18:47.748Z,22.10
2022-07-30T09:21:16.172Z,22.10
2022-07-30T09:24:03.675Z,22.20
2022-07-30T09:26:33.128Z,22.30
2022-07-30T09:29:19.840Z,22.40
2022-07-30T09:31:57.021Z,22.40
2022-07-30T09:34:28.539Z,22.40
2022-07-30T09:36:56.479Z,22.50
2022-07-30T09:39:36.388Z,22.50
2022-07-30T09:42:04.830Z,22.60
2022-07-30T09:44:32.120Z,22.60
2022-07-30T09:46:59.378Z,22.70
2022-07-30T09:49:27.265Z,22.70
2022-07-30T09:51:57.022Z,22.80
2022-07-30T09:54:25.370Z,22.80
2022-07-30T09:57:03.779Z,22.90
2022-07-30T09:59:34.871Z,23.00
2022-07-30T10:02:03.833Z,23.00
2022-07-30T10:04:32.819Z,23.10
2022-07-30T10:07:00.577Z,23.20
2022-07-30T10:09:37.449Z,23.20
2022-07-30T10:12:06.079Z,23.20
2022-07-30T10:14:42.568Z,23.20
2022-07-30T10:17:11.536Z,23.20
2022-07-30T10:19:41.913Z,23.30
2022-07-30T10:22:10.146Z,23.30
2022-07-30T10:24:38.765Z,23.30
2022-07-30T10:27:08.801Z,23.40
2022-07-30T10:29:37.537Z,23.40
2022-07-30T10:32:10.037Z,23.30
2022-07-30T10:34:42.596Z,23.30
2022-07-30T10:37:11.156Z,23.30
2022-07-30T10:40:03.027Z,23.30
2022-07-30T10:42:35.905Z,23.30
2022-07-30T10:45:23.381Z,23.40
2022-07-30T10:47:51.753Z,23.40
2022-07-30T10:50:22.304Z,23.50
2022-07-30T10:52:51.236Z,23.50
2022-07-30T10:55:19.811Z,23.60
2022-07-30T10:58:15.633Z,23.60
2022-07-30T11:00:48.953Z,23.60
2022-07-30T11:03:17.438Z,23.60
2022-07-30T11:05:46.609Z,23.60
2022-07-30T11:08:35.854Z,23.60
2022-07-30T11:12:01.127Z,23.60
2022-07-30T11:14:15.991Z,23.60
2022-07-30T11:16:42.886Z,23.60
2022-07-30T11:19:55.276Z,23.60
2022-07-30T11:22:22.921Z,23.50
2022-07-30T11:24:50.376Z,23.50
2022-07-30T11:27:46.049Z,23.60
2022-07-30T11:30:17.406Z,23.50
2022-07-30T11:32:48.651Z,23.50
2022-07-30T11:35:20.512Z,23.50
2022-07-30T11:37:57.532Z,23.60
2022-07-30T11:40:28.878Z,23.60
2022-07-30T11:43:14.562Z,23.60
2022-07-30T11:45:41.584Z,23.60
2022-07-30T11:48:12.766Z,23.70
2022-07-30T11:50:40.495Z,23.80
2022-07-30T11:53:08.580Z,23.80
2022-07-30T11:55:40.090Z,24.00
2022-07-30T11:58:08.383Z,24.10
2022-07-30T12:00:36.814Z,24.10
2022-07-30T12:03:11.692Z,24.10
2022-07-30T12:05:38.857Z,24.20
2022-07-30T12:08:05.958Z,24.20
2022-07-30T12:10:33.098Z,24.20
2022-07-30T12:13:13.822Z,24.30
2022-07-30T12:15:43.886Z,24.40
2022-07-30T12:18:29.472Z,24.40
2022-07-30T12:20:57.760Z,24.50
2022-07-30T12:23:26.990Z,24.60
2022-07-30T12:25:54.293Z,24.60
2022-07-30T12:28:22.584Z,24.60
2022-07-30T12:30:49.797Z,24.60
2022-07-30T12:33:17.003Z,24.60
2022-07-30T12:35:44.671Z,24.70
2022-07-30T12:38:11.577Z,24.80
2022-07-30T12:41:02.047Z,24.80
2022-07-30T12:43:47.244Z,24.90
2022-07-30T12:46:16.465Z,24.90
2022-07-30T12:48:50.271Z,24.90
2022-07-30T12:51:17.264Z,25.00
2022-07-30T12:53:44.452Z,25.00
2022-07-30T12:56:13.128Z,25.00
2022-07-30T12:58:40.587Z,24.90
2022-07-30T13:01:08.245Z,24.90
2022-07-30T13:03:41.244Z,24.90
2022-07-30T13:06:17.371Z,24.90
2022-07-30T13:08:50.128Z,24.80
2022-07-30T13:11:17.535Z,24.80
2022-07-30T13:13:44.576Z,24.80
2022-07-30T13:16:11.781Z,24.70
2022-07-30T13:18:38.780Z,24.80
2022-07-30T13:21:08.254Z,24.80
2022-07-30T13:23:35.973Z,24.80
2022-07-30T13:26:03.447Z,24.80
2022-07-30T13:28:32.093Z,24.70
2022-07-30T13:30:59.305Z,24.70
2022-07-30T13:33:26.527Z,24.70
2022-07-30T13:35:53.925Z,24.60
2022-07-30T13:38:20.951Z,24.60
2022-07-30T13:40:48.493Z,24.60
2022-07-30T13:43:15.459Z,24.60
2022-07-30T13:45:42.440Z,24.70
2022-07-30T13:48:09.344Z,24.70
2022-07-30T13:50:36.362Z,24.70
2022-07-30T13:53:03.310Z,24.70
2022-07-30T13:55:30.353Z,24.70
2022-07-30T13:57:57.508Z,24.60
2022-07-30T14:00:24.990Z,24.60
2022-07-30T14:02:51.967Z,24.50
2022-07-30T14:05:18.887Z,24.40
2022-07-30T14:07:45.795Z,24.50
2022-07-30T14:10:12.694Z,24.50
2022-07-30T14:12:40.153Z,24.50
2022-07-30T14:15:07.601Z,24.50
2022-07-30T14:17:34.495Z,24.60
2022-07-30T14:20:01.743Z,24.60
2022-07-30T14:22:29.131Z,24.60
2022-07-30T14:24:56.175Z,24.60
2022-07-30T14:27:23.036Z,24.60
2022-07-30T14:29:50.516Z,24.60
2022-07-30T14:32:17.598Z,24.70
2022-07-30T14:34:49.235Z,24.90
2022-07-30T14:37:16.631Z,25.00
2022-07-30T14:39:43.571Z,25.20
2022-07-30T14:42:11.234Z,25.20
2022-07-30T14:44:38.201Z,25.20
2022-07-30T14:47:05.412Z,25.20
2022-07-30T14:49:32.576Z,25.30
2022-07-30T14:52:00.984Z,25.20
2022-07-30T14:54:31.537Z,25.00
2022-07-30T14:56:58.820Z,25.00
2022-07-30T14:59:27.702Z,24.90
2022-07-30T15:01:55.533Z,24.50
2022-07-30T15:04:22.668Z,24.40
2022-07-30T15:06:49.551Z,24.40
2022-07-30T15:09:16.503Z,24.30
2022-07-30T15:12:13.009Z,23.90
2022-07-30T15:14:30.537Z,23.70
2022-07-30T15:17:03.552Z,23.50
2022-07-30T15:19:31.450Z,23.30
2022-07-30T15:22:02.819Z,23.20
2022-07-30T15:24:30.491Z,23.20
2022-07-30T15:26:57.423Z,23.10
2022-07-30T15:29:24.566Z,23.00
2022-07-30T15:31:51.791Z,23.00
2022-07-30T15:34:18.814Z,23.00
2022-07-30T15:36:45.691Z,23.00
2022-07-30T15:39:13.525Z,22.90
2022-07-30T15:41:42.834Z,22.80
2022-07-30T15:44:09.896Z,22.70
2022-07-30T15:46:36.806Z,22.60
2022-07-30T15:49:03.876Z,22.60
2022-07-30T15:51:32.217Z,22.50
2022-07-30T15:53:59.850Z,22.50
2022-07-30T15:56:28.358Z,22.50
2022-07-30T15:58:55.688Z,22.60
2022-07-30T16:01:23.013Z,22.60
2022-07-30T16:03:50.007Z,22.60
2022-07-30T16:06:20.044Z,22.60
2022-07-30T16:08:47.118Z,22.60
2022-07-30T16:11:14.112Z,22.70
2022-07-30T16:13:41.014Z,22.70
2022-07-30T16:16:07.915Z,22.50
2022-07-30T16:18:35.023Z,22.40
2022-07-30T16:21:02.024Z,22.30
2022-07-30T16:23:36.242Z,22.30
2022-07-30T16:26:04.248Z,22.30
2022-07-30T16:28:31.372Z,22.20
2022-07-30T16:30:58.481Z,22.20
2022-07-30T16:33:25.358Z,22.10
2022-07-30T16:35:52.259Z,22.20
2022-07-30T16:38:19.798Z,22.20
2022-07-30T16:40:46.832Z,22.10
2022-07-30T16:43:15.563Z,22.10
2022-07-30T16:45:43.859Z,22.10
2022-07-30T16:48:11.669Z,22.20
2022-07-30T16:50:40.766Z,22.10
2022-07-30T16:53:13.177Z,22.10
2022-07-30T16:55:41.081Z,22.10
2022-07-30T16:58:08.139Z,22.10
2022-07-30T17:00:35.165Z,22.10
2022-07-30T17:03:02.311Z,22.00
2022-07-30T17:05:29.326Z,22.00
2022-07-30T17:07:59.927Z,21.90
2022-07-30T17:10:27.789Z,21.80
2022-07-30T17:12:56.863Z,21.90
2022-07-30T17:15:32.416Z,21.90
2022-07-30T17:18:00.376Z,21.90
2022-07-30T17:20:27.424Z,21.90
2022-07-30T17:22:56.235Z,21.80
2022-07-30T17:25:23.762Z,21.70
2022-07-30T17:27:50.716Z,21.70
2022-07-30T17:30:18.601Z,21.60
2022-07-30T17:32:45.563Z,21.50
2022-07-30T17:35:14.046Z,21.40
2022-07-30T17:37:41.300Z,21.30
2022-07-30T17:40:28.320Z,21.30
2022-07-30T17:42:57.035Z,21.30
2022-07-30T17:45:23.887Z,21.20
2022-07-30T17:47:50.916Z,21.20
2022-07-30T17:50:17.783Z,21.20
2022-07-30T17:52:44.627Z,21.10
2022-07-30T17:55:13.237Z,21.00
2022-07-30T17:57:40.697Z,21.00
2022-07-30T18:00:09.250Z,20.90
2022-07-30T18:02:36.463Z,20.80
2022-07-30T18:05:03.419Z,20.80
2022-07-30T18:07:30.566Z,20.70
2022-07-30T18:09:57.531Z,20.70
2022-07-30T18:12:24.401Z,20.70
2022-07-30T18:14:52.102Z,20.70
2022-07-30T18:17:19.034Z,20.60
2022-07-30T18:19:45.930Z,20.50
2022-07-30T18:22:14.613Z,20.50
2022-07-30T18:24:44.004Z,20.50
2022-07-30T18:27:14.639Z,20.50
2022-07-30T18:29:41.515Z,20.40
2022-07-30T18:32:08.921Z,20.40
2022-07-30T18:34:36.276Z,20.40
2022-07-30T18:37:03.430Z,20.40
2022-07-30T18:39:30.352Z,20.40
2022-07-30T18:41:58.316Z,20.30
2022-07-30T18:44:25.254Z,20.40
2022-07-30T18:46:52.154Z,20.30
2022-07-30T18:49:36.057Z,20.30
2022-07-30T18:52:04.603Z,20.30
2022-07-30T18:54:31.814Z,20.30
2022-07-30T18:56:58.699Z,20.30
2022-07-30T18:59:25.560Z,20.30
2022-07-30T19:01:52.495Z,20.30
2022-07-30T19:04:19.420Z,20.30
2022-07-30T19:06:46.371Z,20.30
2022-07-30T19:09:17.743Z,20.20
2022-07-30T19:11:45.820Z,20.20
2022-07-30T19:14:14.344Z,20.20
2022-07-30T19:16:44.465Z,20.20
2022-07-30T19:19:13.655Z,20.20
2022-07-30T19:21:40.897Z,20.10
2022-07-30T19:24:08.622Z,20.10
2022-07-30T19:26:39.419Z,20.10
2022-07-30T19:29:10.151Z,20.00
2022-07-30T19:31:37.134Z,20.00
2022-07-30T19:34:04.535Z,19.80
2022-07-30T19:36:31.418Z,19.80
2022-07-30T19:38:59.168Z,19.60
2022-07-30T19:41:42.451Z,19.50
2022-07-30T19:44:10.438Z,19.50
2022-07-30T19:46:37.789Z,19.50
2022-07-30T19:49:06.750Z,19.50
2022-07-30T19:52:10.423Z,19.40
2022-07-30T19:54:20.702Z,19.40
2022-07-30T19:56:48.758Z,19.40
2022-07-30T19:59:16.040Z,19.30
2022-07-30T20:01:44.149Z,19.30
2022-07-30T20:04:14.815Z,19.20
2022-07-30T20:06:46.078Z,19.10
2022-07-30T20:09:15.059Z,19.20
2022-07-30T20:11:43.412Z,19.10
2022-07-30T20:14:10.588Z,19.00
2022-07-30T20:16:37.782Z,19.00
2022-07-30T20:19:05.236Z,18.90
2022-07-30T20:21:56.806Z,18.80
2022-07-30T20:24:20.983Z,18.80
2022-07-30T20:26:48.121Z,18.80
2022-07-30T20:29:18.838Z,18.60
2022-07-30T20:31:46.084Z,18.50
2022-07-30T20:34:17.747Z,18.50
2022-07-30T20:36:44.970Z,18.40
2022-07-30T20:39:18.171Z,18.40
2022-07-30T20:41:45.544Z,18.30
2022-07-30T20:44:15.090Z,18.20
2022-07-30T20:46:50.780Z,18.10
2022-07-30T20:49:23.814Z,18.10
2022-07-30T20:51:56.046Z,18.10
2022-07-30T20:54:23.018Z,18.00
2022-07-30T20:56:51.136Z,18.00
2022-07-30T20:59:18.534Z,17.80
2022-07-30T21:01:51.026Z,17.80
2022-07-30T21:04:23.790Z,17.80
2022-07-30T21:06:52.684Z,17.80
2022-07-30T21:09:20.166Z,17.80
2022-07-30T21:11:48.031Z,17.80
2022-07-30T21:14:18.293Z,17.80
2022-07-30T21:16:47.166Z,17.70
2022-07-30T21:19:17.733Z,17.70
2022-07-30T21:21:48.087Z,17.70
2022-07-30T21:24:18.885Z,17.70
2022-07-30T21:26:48.763Z,17.70
2022-07-30T21:29:16.543Z,17.50
2022-07-30T21:32:01.768Z,17.50
2022-07-30T21:34:35.960Z,17.50
2022-07-30T21:37:07.739Z,17.50
2022-07-30T21:39:40.079Z,17.50
2022-07-30T21:42:10.412Z,17.50
2022-07-30T21:44:38.073Z,17.50
2022-07-30T21:47:08.391Z,17.40
2022-07-30T21:49:37.936Z,17.40
2022-07-30T21:52:05.485Z,17.40
2022-07-30T21:54:45.530Z,17.30
2022-07-30T21:57:16.338Z,17.30
2022-07-30T21:59:53.818Z,17.30
2022-07-30T22:02:22.649Z,17.30
2022-07-30T22:04:51.261Z,17.20
2022-07-30T22:07:18.429Z,17.20
2022-07-30T22:09:45.434Z,17.20
2022-07-30T22:12:17.989Z,17.20
2022-07-30T22:14:46.921Z,17.10
2022-07-30T22:17:23.303Z,17.10
2022-07-30T22:19:51.903Z,17.10
2022-07-30T22:22:26.646Z,17.00
2022-07-30T22:24:55.839Z,17.00
2022-07-30T22:27:25.313Z,16.90
2022-07-30T22:32:39.535Z,16.90
2022-07-30T22:35:06.927Z,16.80
2022-07-30T22:37:34.381Z,16.80
2022-07-30T22:40:01.696Z,16.80
2022-07-30T22:42:28.760Z,16.80
2022-07-30T22:44:55.838Z,16.70
2022-07-30T22:47:53.911Z,16.70
2022-07-30T22:50:10.686Z,16.70
2022-07-30T22:52:39.078Z,16.70
2022-07-30T22:55:09.161Z,16.70
2022-07-30T22:57:38.300Z,16.60
2022-07-30T23:00:10.979Z,16.60
2022-07-30T23:02:39.575Z,16.50
2022-07-30T23:05:06.956Z,16.50
2022-07-30T23:07:38.736Z,16.50
2022-07-30T23:10:16.931Z,16.50
2022-07-30T23:12:28.823Z,16.90
2022-07-30T23:12:47.054Z,16.50
2022-07-30T23:15:14.851Z,16.40
2022-07-30T23:17:41.865Z,16.50
2022-07-30T23:20:09.993Z,16.40
2022-07-30T23:22:37.093Z,16.40
2022-07-30T23:25:05.303Z,16.40
2022-07-30T23:27:32.699Z,16.40
2022-07-30T23:29:59.650Z,16.40
2022-07-30T23:32:26.544Z,16.30
2022-07-30T23:34:53.428Z,16.30
2022-07-30T23:37:20.298Z,16.30
2022-07-30T23:39:47.214Z,16.30
2022-07-30T23:42:15.196Z,16.20
2022-07-30T23:44:42.155Z,16.20
2022-07-30T23:47:09.209Z,16.20
2022-07-30T23:49:36.079Z,16.10
2022-07-30T23:52:03.120Z,16.10
2022-07-30T23:54:30.129Z,16.10
2022-07-30T23:56:57.581Z,16.10
2022-07-30T23:59:36.834Z,16.10
