createdAt,value
2023-11-08T00:00:08.674Z,17.00
2023-11-08T00:03:03.321Z,16.75
2023-11-08T00:05:34.739Z,18.50
2023-11-08T00:08:02.957Z,17.00
2023-11-08T00:10:33.180Z,17.00
2023-11-08T00:13:01.629Z,17.75
2023-11-08T00:15:30.258Z,15.50
2023-11-08T00:17:59.944Z,18.00
2023-11-08T00:20:28.589Z,16.50
2023-11-08T00:22:56.890Z,17.00
2023-11-08T00:25:25.528Z,16.50
2023-11-08T00:27:53.877Z,16.33
2023-11-08T00:30:22.785Z,16.50
2023-11-08T00:32:51.057Z,16.25
2023-11-08T00:35:20.624Z,15.25
2023-11-08T00:37:48.948Z,16.25
2023-11-08T00:40:17.642Z,15.00
2023-11-08T00:42:46.084Z,15.75
2023-11-08T00:45:15.025Z,16.00
2023-11-08T00:47:45.242Z,17.75
2023-11-08T00:50:13.881Z,15.00
2023-11-08T00:52:42.803Z,15.00
2023-11-08T00:55:11.387Z,17.25
2023-11-08T00:57:39.750Z,16.00
2023-11-08T01:00:10.290Z,15.50
2023-11-08T01:02:40.549Z,16.25
2023-11-08T01:05:11.406Z,15.25
2023-11-08T01:07:39.758Z,16.00
2023-11-08T01:10:09.159Z,16.00
2023-11-08T01:12:37.448Z,16.25
2023-11-08T01:15:08.145Z,16.25
2023-11-08T01:17:36.472Z,14.25
2023-11-08T01:20:06.734Z,15.25
2023-11-08T01:22:35.159Z,14.50
2023-11-08T01:25:04.592Z,15.25
2023-11-08T01:27:33.049Z,15.50
2023-11-08T01:30:03.760Z,15.00
2023-11-08T01:32:32.853Z,15.50
2023-11-08T01:35:02.593Z,16.50
2023-11-08T01:37:31.773Z,14.00
2023-11-08T01:40:00.322Z,15.00
2023-11-08T01:42:28.646Z,15.67
2023-11-08T01:44:57.203Z,14.75
2023-11-08T01:47:25.599Z,15.33
2023-11-08T01:49:55.047Z,15.00
2023-11-08T01:52:23.406Z,15.00
2023-11-08T01:54:53.162Z,14.25
2023-11-08T01:57:24.844Z,15.33
2023-11-08T01:59:54.059Z,13.50
2023-11-08T02:02:22.375Z,15.00
2023-11-08T02:04:51.330Z,15.25
2023-11-08T02:07:19.655Z,15.00
2023-11-08T02:09:48.733Z,15.25
2023-11-08T02:12:17.165Z,14.00
2023-11-08T02:15:04.937Z,15.25
2023-11-08T02:17:36.517Z,14.00
2023-11-08T02:20:07.804Z,13.67
2023-11-08T02:22:36.710Z,15.25
2023-11-08T02:25:06.452Z,14.25
2023-11-08T02:27:34.669Z,14.50
2023-11-08T02:30:04.748Z,14.00
2023-11-08T02:32:36.556Z,13.75
2023-11-08T02:35:05.655Z,14.25
2023-11-08T02:37:34.259Z,16.00
2023-11-08T02:40:05.096Z,15.00
2023-11-08T02:42:33.337Z,14.00
2023-11-08T02:45:01.942Z,14.00
2023-11-08T02:47:30.375Z,13.25
2023-11-08T02:50:00.322Z,15.00
2023-11-08T02:52:28.692Z,14.00
2023-11-08T02:54:57.548Z,15.67
2023-11-08T02:57:26.085Z,15.00
2023-11-08T02:59:55.341Z,14.00
2023-11-08T03:02:23.716Z,14.00
2023-11-08T03:04:52.359Z,12.75
2023-11-08T03:07:20.609Z,14.00
2023-11-08T03:09:49.465Z,14.50
2023-11-08T03:12:19.791Z,14.00
2023-11-08T03:14:48.499Z,14.25
2023-11-08T03:17:18.862Z,14.00
2023-11-08T03:19:47.935Z,14.25
2023-11-08T03:22:17.403Z,13.50
2023-11-08T03:24:46.152Z,14.00
2023-11-08T03:27:15.634Z,14.00
2023-11-08T03:29:44.649Z,14.33
2023-11-08T03:32:12.823Z,15.50
2023-11-08T03:34:41.237Z,14.50
2023-11-08T03:37:09.921Z,14.25
2023-11-08T03:39:38.457Z,13.67
2023-11-08T03:42:06.785Z,14.00
2023-11-08T03:44:35.196Z,14.00
2023-11-08T03:47:03.368Z,14.00
2023-11-08T03:49:36.083Z,14.00
2023-11-08T03:52:04.639Z,14.00
2023-11-08T03:54:33.607Z,14.00
2023-11-08T03:57:04.739Z,14.00
2023-11-08T03:59:33.287Z,14.00
2023-11-08T04:02:01.479Z,13.75
2023-11-08T04:04:30.041Z,14.00
2023-11-08T04:06:58.380Z,14.00
2023-11-08T04:09:26.984Z,14.00
2023-11-08T04:11:55.171Z,14.00
2023-11-08T04:14:23.773Z,12.75
2023-11-08T04:16:52.745Z,14.33
2023-11-08T04:19:21.452Z,14.00
2023-11-08T04:21:50.521Z,12.50
2023-11-08T04:24:19.444Z,13.50
2023-11-08T04:26:47.584Z,13.50
2023-11-08T04:29:16.479Z,12.50
2023-11-08T04:31:45.895Z,14.33
2023-11-08T04:34:14.403Z,14.25
2023-11-08T04:36:43.497Z,14.00
2023-11-08T04:39:14.558Z,14.25
2023-11-08T04:41:42.829Z,12.25
2023-11-08T04:44:13.207Z,12.75
2023-11-08T04:46:42.665Z,14.25
2023-11-08T04:49:11.311Z,13.75
2023-11-08T04:51:39.497Z,13.75
2023-11-08T04:54:08.268Z,14.25
2023-11-08T04:56:36.578Z,13.50
2023-11-08T04:59:07.161Z,14.00
2023-11-08T05:01:35.262Z,14.00
2023-11-08T05:04:04.217Z,13.25
2023-11-08T05:06:32.368Z,14.25
2023-11-08T05:09:01.194Z,13.00
2023-11-08T05:11:31.250Z,14.33
2023-11-08T05:52:02.964Z,13.00
2023-11-08T05:54:31.942Z,12.75
2023-11-08T05:57:00.311Z,12.50
2023-11-08T05:59:29.515Z,14.00
2023-11-08T06:01:57.892Z,14.33
2023-11-08T06:04:26.604Z,12.75
2023-11-08T06:06:55.030Z,12.50
2023-11-08T06:09:24.064Z,13.25
2023-11-08T06:11:52.372Z,13.00
2023-11-08T06:14:21.159Z,12.67
2023-11-08T06:16:49.516Z,14.00
2023-11-08T06:19:21.134Z,13.75
2023-11-08T06:21:51.653Z,13.75
2023-11-08T06:24:20.712Z,13.00
2023-11-08T06:26:49.127Z,12.50
2023-11-08T06:29:17.663Z,12.67
2023-11-08T06:31:46.240Z,13.00
2023-11-08T06:34:15.318Z,12.75
2023-11-08T06:36:43.608Z,13.00
2023-11-08T06:39:15.563Z,13.00
2023-11-08T06:41:43.899Z,14.00
2023-11-08T06:44:12.576Z,12.50
2023-11-08T06:46:41.970Z,14.00
2023-11-08T06:49:10.844Z,13.00
2023-11-08T06:51:39.091Z,12.50
2023-11-08T06:54:07.720Z,14.25
2023-11-08T06:56:36.290Z,14.25
2023-11-08T06:59:05.435Z,12.67
2023-11-08T07:01:35.649Z,12.50
2023-11-08T07:04:06.298Z,14.00
2023-11-08T07:06:34.869Z,14.25
2023-11-08T07:09:04.053Z,14.50
2023-11-08T07:11:32.222Z,13.67
2023-11-08T07:14:00.825Z,13.67
2023-11-08T07:16:29.556Z,13.00
2023-11-08T07:18:58.807Z,14.25
2023-11-08T07:21:27.058Z,13.00
2023-11-08T07:23:57.063Z,13.00
2023-11-08T07:26:25.323Z,12.75
2023-11-08T07:28:53.882Z,12.25
2023-11-08T07:31:22.370Z,14.25
2023-11-08T07:33:51.194Z,14.00
2023-11-08T07:36:19.491Z,14.33
2023-11-08T07:38:48.087Z,15.50
2023-11-08T07:41:16.416Z,14.00
2023-11-08T07:43:44.992Z,14.00
2023-11-08T07:46:13.169Z,14.25
2023-11-08T07:48:41.789Z,15.25
2023-11-08T07:51:11.147Z,15.33
2023-11-08T07:53:39.802Z,15.00
2023-11-08T07:56:10.350Z,15.25
2023-11-08T07:58:38.898Z,15.00
2023-11-08T08:01:07.294Z,15.00
2023-11-08T08:03:37.119Z,14.00
2023-11-08T08:06:06.075Z,14.00
2023-11-08T08:08:34.651Z,14.00
2023-11-08T08:11:03.142Z,14.75
2023-11-08T08:13:33.462Z,14.00
2023-11-08T08:16:02.013Z,14.00
2023-11-08T08:18:30.661Z,14.00
2023-11-08T08:20:59.083Z,14.00
2023-11-08T08:23:27.778Z,15.00
2023-11-08T08:25:56.031Z,13.67
2023-11-08T08:28:25.739Z,14.00
2023-11-08T08:30:54.469Z,15.00
2023-11-08T08:33:23.731Z,14.00
2023-11-08T08:35:52.506Z,13.75
2023-11-08T08:38:21.259Z,14.00
2023-11-08T08:40:50.659Z,14.50
2023-11-08T08:43:21.484Z,14.00
2023-11-08T08:45:49.757Z,13.75
2023-11-08T08:48:19.044Z,15.25
2023-11-08T08:50:47.282Z,14.00
2023-11-08T08:53:15.963Z,14.33
2023-11-08T08:55:45.017Z,13.67
2023-11-08T08:58:13.562Z,15.00
2023-11-08T09:00:41.916Z,14.00
2023-11-08T09:03:10.666Z,14.00
2023-11-08T09:05:39.031Z,13.33
2023-11-08T09:08:07.931Z,15.00
2023-11-08T09:10:37.536Z,14.00
2023-11-08T09:13:06.731Z,13.50
2023-11-08T09:15:35.904Z,13.00
2023-11-08T09:18:05.013Z,14.00
2023-11-08T09:20:33.294Z,14.00
2023-11-08T09:23:02.284Z,13.50
2023-11-08T09:25:30.554Z,14.00
2023-11-08T09:28:00.469Z,14.00
2023-11-08T09:30:28.845Z,14.00
2023-11-08T09:32:58.067Z,14.00
2023-11-08T09:35:26.998Z,14.00
2023-11-08T09:37:56.641Z,15.00
2023-11-08T09:40:25.205Z,13.67
2023-11-08T09:42:57.583Z,14.25
2023-11-08T09:45:31.825Z,13.50
2023-11-08T09:48:01.655Z,14.00
2023-11-08T09:50:32.546Z,14.00
2023-11-08T09:53:01.909Z,14.00
2023-11-08T09:55:30.615Z,15.00
2023-11-08T09:58:00.609Z,13.75
2023-11-08T10:00:29.635Z,13.00
2023-11-08T10:03:00.348Z,15.50
2023-11-08T10:05:30.829Z,12.50
2023-11-08T10:08:00.284Z,14.00
2023-11-08T10:10:28.892Z,14.00
2023-11-08T10:13:05.602Z,13.00
2023-11-08T10:15:35.183Z,14.25
2023-11-08T10:19:32.436Z,13.00
2023-11-08T10:21:03.150Z,14.00
2023-11-08T10:23:40.373Z,14.00
2023-11-08T10:26:17.477Z,12.50
2023-11-08T10:29:00.624Z,14.00
2023-11-08T10:31:35.166Z,12.00
2023-11-08T10:34:07.832Z,14.33
2023-11-08T10:36:38.874Z,12.33
2023-11-08T10:39:15.690Z,13.00
2023-11-08T10:41:46.194Z,14.00
2023-11-08T10:44:23.657Z,12.50
2023-11-08T10:47:02.497Z,13.00
2023-11-08T10:49:33.614Z,14.00
2023-11-08T10:52:03.421Z,13.33
2023-11-08T10:54:32.324Z,12.00
2023-11-08T10:57:02.450Z,13.00
2023-11-08T10:59:37.324Z,12.50
2023-11-08T11:02:34.242Z,14.25
2023-11-08T11:05:05.560Z,14.25
2023-11-08T11:07:35.624Z,12.67
2023-11-08T11:10:06.283Z,12.67
2023-11-08T11:13:05.515Z,12.50
2023-11-08T11:15:40.408Z,13.50
2023-11-08T11:18:15.076Z,13.75
2023-11-08T11:20:49.320Z,14.00
2023-11-08T11:23:35.835Z,13.25
2023-11-08T11:26:07.145Z,12.00
2023-11-08T11:28:57.137Z,13.25
2023-11-08T11:31:42.585Z,12.75
2023-11-08T11:34:23.780Z,15.00
2023-11-08T11:37:12.415Z,13.75
2023-11-08T11:39:52.692Z,16.00
2023-11-08T11:42:24.419Z,15.50
2023-11-08T11:44:52.851Z,15.75
2023-11-08T11:47:29.763Z,13.50
2023-11-08T11:50:09.031Z,16.00
2023-11-08T11:52:39.636Z,15.25
2023-11-08T11:55:11.406Z,14.50
2023-11-08T11:57:41.083Z,14.00
2023-11-08T12:00:12.063Z,15.50
2023-11-08T12:02:41.623Z,15.25
2023-11-08T12:05:12.413Z,15.50
2023-11-08T12:07:41.566Z,15.50
2023-11-08T12:10:13.162Z,14.00
2023-11-08T12:12:45.635Z,16.50
2023-11-08T12:15:20.418Z,13.25
2023-11-08T12:17:53.680Z,14.67
2023-11-08T12:20:25.714Z,14.25
2023-11-08T12:22:55.456Z,14.00
2023-11-08T12:25:24.250Z,15.33
2023-11-08T12:27:57.451Z,14.25
2023-11-08T12:30:27.879Z,15.50
2023-11-08T12:33:00.307Z,15.00
2023-11-08T12:35:30.004Z,14.00
2023-11-08T12:38:00.784Z,16.50
2023-11-08T12:40:29.706Z,14.25
2023-11-08T12:43:56.615Z,15.00
2023-11-08T12:46:36.825Z,14.00
2023-11-08T12:49:00.579Z,14.00
2023-11-08T12:51:34.447Z,13.00
2023-11-08T12:54:03.650Z,13.75
2023-11-08T12:56:41.619Z,12.67
2023-11-08T12:59:17.782Z,13.00
2023-11-08T13:01:52.080Z,12.25
2023-11-08T13:04:22.607Z,15.00
2023-11-08T13:06:51.224Z,14.00
2023-11-08T13:09:20.286Z,12.33
2023-11-08T13:11:48.794Z,13.75
2023-11-08T13:14:18.396Z,13.75
2023-11-08T13:16:46.868Z,12.25
2023-11-08T13:19:15.881Z,12.67
2023-11-08T13:21:44.546Z,14.00
2023-11-08T13:24:13.430Z,13.00
2023-11-08T13:26:42.372Z,12.75
2023-11-08T13:29:11.790Z,13.50
2023-11-08T13:31:41.329Z,12.67
2023-11-08T13:34:10.273Z,12.75
2023-11-08T13:36:39.026Z,12.75
2023-11-08T13:39:09.084Z,12.75
2023-11-08T13:41:37.591Z,12.25
2023-11-08T13:44:06.863Z,13.00
2023-11-08T13:46:35.349Z,12.50
2023-11-08T13:49:09.474Z,12.50
2023-11-08T13:51:38.301Z,12.00
2023-11-08T13:54:07.024Z,12.75
2023-11-08T13:56:36.830Z,12.75
2023-11-08T13:59:05.732Z,12.00
2023-11-08T14:01:34.021Z,12.67
2023-11-08T14:04:04.010Z,13.00
2023-11-08T14:06:32.242Z,12.75
2023-11-08T14:09:01.103Z,12.00
2023-11-08T14:11:30.088Z,12.75
2023-11-08T14:13:58.755Z,12.75
2023-11-08T14:16:26.924Z,12.50
2023-11-08T14:18:55.595Z,12.50
2023-11-08T14:21:23.931Z,12.25
2023-11-08T14:23:52.573Z,12.25
2023-11-08T14:26:22.033Z,12.50
2023-11-08T14:28:50.676Z,12.50
2023-11-08T14:31:19.200Z,12.75
2023-11-08T14:33:47.900Z,13.00
2023-11-08T14:36:16.284Z,12.67
2023-11-08T14:38:44.995Z,12.50
2023-11-08T14:41:13.400Z,12.67
2023-11-08T14:43:43.223Z,13.00
2023-11-08T14:46:12.013Z,12.50
2023-11-08T14:48:41.055Z,12.50
2023-11-08T14:51:09.433Z,12.75
2023-11-08T14:53:38.105Z,12.75
2023-11-08T14:56:09.004Z,12.00
2023-11-08T14:58:37.654Z,12.00
2023-11-08T15:01:05.981Z,13.00
2023-11-08T15:03:34.708Z,12.00
2023-11-08T15:06:03.206Z,12.67
2023-11-08T15:09:50.425Z,12.75
2023-11-08T15:11:21.999Z,12.50
2023-11-08T15:13:51.555Z,12.50
2023-11-08T15:16:19.984Z,12.50
2023-11-08T15:18:49.851Z,12.50
2023-11-08T15:21:19.777Z,12.00
2023-11-08T15:23:50.972Z,12.50
2023-11-08T15:26:19.232Z,13.00
2023-11-08T15:28:48.165Z,13.00
2023-11-08T15:31:16.534Z,12.50
2023-11-08T15:33:45.627Z,13.00
2023-11-08T15:36:14.376Z,12.50
2023-11-08T15:38:44.662Z,12.50
2023-11-08T15:41:13.335Z,13.00
2023-11-08T15:43:41.903Z,13.00
2023-11-08T15:46:10.465Z,12.25
2023-11-08T15:48:40.523Z,11.50
2023-11-08T15:51:08.738Z,13.00
2023-11-08T15:53:38.962Z,12.75
2023-11-08T15:56:08.704Z,13.00
2023-11-08T15:58:37.073Z,12.75
2023-11-08T16:01:05.639Z,12.67
2023-11-08T16:03:34.480Z,12.00
2023-11-08T16:06:04.007Z,13.00
2023-11-08T16:08:32.509Z,12.25
2023-11-08T16:11:01.226Z,13.00
2023-11-08T16:13:29.448Z,13.00
2023-11-08T16:15:58.204Z,12.75
2023-11-08T16:18:26.660Z,12.25
2023-11-08T16:20:55.718Z,13.00
2023-11-08T16:23:23.939Z,12.75
2023-11-08T16:25:53.011Z,13.00
2023-11-08T16:28:21.331Z,12.50
2023-11-08T16:31:01.327Z,13.00
2023-11-08T16:33:39.389Z,12.33
2023-11-08T16:36:08.495Z,12.25
2023-11-08T16:38:37.795Z,12.75
2023-11-08T16:41:06.422Z,12.50
2023-11-08T16:43:34.845Z,11.75
2023-11-08T16:46:03.573Z,12.67
2023-11-08T16:48:31.991Z,13.00
2023-11-08T16:51:00.620Z,13.25
2023-11-08T16:53:28.909Z,12.33
2023-11-08T16:55:57.531Z,12.50
2023-11-08T16:58:25.867Z,13.00
2023-11-08T17:00:54.501Z,12.75
2023-11-08T17:03:25.744Z,12.25
2023-11-08T17:05:56.882Z,12.50
2023-11-08T17:08:25.409Z,12.33
2023-11-08T17:10:54.183Z,13.00
2023-11-08T17:13:23.600Z,13.33
2023-11-08T17:15:52.185Z,12.50
2023-11-08T17:18:21.549Z,12.75
2023-11-08T17:20:50.502Z,13.25
2023-11-08T17:23:18.742Z,13.00
2023-11-08T17:25:47.223Z,12.75
2023-11-08T17:28:15.524Z,12.75
2023-11-08T17:30:44.313Z,13.00
2023-11-08T17:33:13.867Z,13.25
2023-11-08T17:35:42.636Z,12.75
2023-11-08T17:38:10.868Z,12.50
2023-11-08T17:40:39.529Z,12.75
2023-11-08T17:43:08.278Z,13.75
2023-11-08T17:45:36.920Z,12.50
2023-11-08T17:48:05.516Z,13.00
2023-11-08T17:50:34.221Z,12.25
2023-11-08T17:53:04.749Z,12.33
2023-11-08T17:55:33.431Z,12.75
2023-11-08T17:58:01.795Z,12.25
2023-11-08T18:00:30.667Z,12.75
2023-11-08T18:02:58.826Z,12.50
2023-11-08T18:05:27.352Z,12.00
2023-11-08T18:07:55.563Z,12.25
2023-11-08T18:10:24.149Z,13.00
2023-11-08T18:12:54.309Z,12.25
2023-11-08T18:15:23.113Z,12.75
2023-11-08T18:17:52.732Z,13.00
2023-11-08T18:20:21.164Z,13.00
2023-11-08T18:22:53.991Z,15.00
2023-11-08T18:25:22.637Z,14.25
2023-11-08T18:27:51.143Z,14.00
2023-11-08T18:30:24.663Z,13.75
2023-11-08T18:32:52.961Z,14.00
2023-11-08T18:35:21.908Z,12.25
2023-11-08T18:37:50.786Z,14.00
2023-11-08T18:40:21.604Z,14.00
2023-11-08T18:42:50.333Z,14.25
2023-11-08T18:45:19.061Z,12.67
2023-11-08T18:47:48.312Z,12.50
2023-11-08T18:50:17.025Z,12.00
2023-11-08T18:52:45.405Z,13.00
2023-11-08T18:55:14.165Z,13.25
2023-11-08T18:57:43.102Z,13.75
2023-11-08T19:00:12.462Z,13.00
2023-11-08T19:02:41.440Z,14.00
2023-11-08T19:05:10.273Z,13.00
2023-11-08T19:07:38.549Z,14.00
2023-11-08T19:10:07.521Z,14.00
2023-11-08T19:12:36.860Z,12.67
2023-11-08T19:15:05.800Z,14.00
2023-11-08T19:17:34.590Z,14.00
2023-11-08T19:20:03.771Z,12.50
2023-11-08T19:22:32.749Z,12.75
2023-11-08T19:25:01.618Z,12.75
2023-11-08T19:27:29.791Z,14.00
2023-11-08T19:29:58.505Z,12.50
2023-11-08T19:32:26.758Z,14.00
2023-11-08T19:34:56.541Z,14.00
2023-11-08T19:37:24.723Z,14.00
2023-11-08T19:39:53.860Z,15.00
2023-11-08T19:42:22.175Z,14.00
2023-11-08T19:44:54.059Z,14.00
2023-11-08T19:47:23.612Z,14.00
2023-11-08T19:49:52.360Z,13.75
2023-11-08T19:52:23.052Z,14.00
2023-11-08T19:54:53.516Z,14.33
2023-11-08T19:57:23.963Z,13.75
2023-11-08T19:59:55.639Z,15.00
2023-11-08T20:02:26.662Z,13.75
2023-11-08T20:04:56.106Z,13.75
2023-11-08T20:07:24.241Z,14.25
2023-11-08T20:09:53.156Z,12.50
2023-11-08T20:12:21.342Z,14.25
2023-11-08T20:14:50.047Z,15.25
2023-11-08T20:17:18.703Z,12.75
2023-11-08T20:19:48.150Z,15.33
2023-11-08T20:22:17.431Z,15.50
2023-11-08T20:24:46.078Z,15.00
2023-11-08T20:27:14.269Z,14.00
2023-11-08T20:29:43.260Z,14.00
2023-11-08T20:32:11.669Z,15.00
2023-11-08T20:34:40.338Z,14.25
2023-11-08T20:37:12.173Z,14.00
2023-11-08T20:39:42.231Z,14.00
2023-11-08T20:42:11.082Z,15.00
2023-11-08T20:44:40.628Z,14.25
2023-11-08T20:47:09.039Z,14.00
2023-11-08T20:49:37.549Z,15.50
2023-11-08T20:52:05.881Z,13.50
2023-11-08T20:54:35.149Z,14.00
2023-11-08T20:57:03.669Z,14.00
2023-11-08T20:59:33.181Z,14.00
2023-11-08T21:02:01.453Z,15.50
2023-11-08T21:04:30.083Z,13.75
2023-11-08T21:06:58.837Z,14.25
2023-11-08T21:09:28.079Z,15.25
2023-11-08T21:11:58.551Z,14.00
2023-11-08T21:14:28.346Z,15.25
2023-11-08T21:16:57.018Z,15.00
2023-11-08T21:19:27.266Z,15.67
2023-11-08T21:21:56.030Z,15.67
2023-11-08T21:24:24.715Z,14.50
2023-11-08T21:26:53.320Z,15.25
2023-11-08T21:29:21.871Z,15.25
2023-11-08T21:31:50.199Z,14.00
2023-11-08T21:34:20.625Z,15.00
2023-11-08T21:36:48.838Z,15.25
2023-11-08T21:39:17.989Z,16.00
2023-11-08T21:41:47.571Z,15.00
2023-11-08T21:44:16.412Z,15.50
2023-11-08T21:46:45.856Z,13.00
2023-11-08T21:49:14.724Z,15.50
2023-11-08T21:51:43.102Z,16.75
2023-11-08T21:54:12.863Z,14.75
2023-11-08T21:56:41.341Z,16.25
2023-11-08T21:59:09.827Z,13.50
2023-11-08T22:01:39.213Z,15.25
2023-11-08T22:04:08.395Z,15.50
2023-11-08T22:06:36.653Z,15.00
2023-11-08T22:09:05.352Z,14.00
2023-11-08T22:11:35.482Z,16.00
2023-11-08T22:14:05.600Z,16.50
2023-11-08T22:16:33.946Z,15.00
2023-11-08T22:19:02.602Z,15.33
2023-11-08T22:21:30.879Z,15.67
2023-11-08T22:23:59.665Z,16.75
2023-11-08T22:26:30.794Z,15.25
2023-11-08T22:28:59.482Z,15.25
2023-11-08T22:31:28.745Z,15.00
2023-11-08T22:33:57.273Z,15.25
2023-11-08T22:36:25.899Z,15.33
2023-11-08T22:38:55.761Z,15.50
2023-11-08T22:41:24.840Z,15.25
2023-11-08T22:43:53.321Z,15.50
2023-11-08T22:46:22.883Z,16.75
2023-11-08T22:48:51.622Z,15.00
2023-11-08T22:51:23.030Z,16.00
2023-11-08T22:53:53.003Z,16.67
2023-11-08T22:56:21.537Z,15.00
2023-11-08T22:58:50.120Z,15.00
2023-11-08T23:01:26.516Z,16.50
2023-11-08T23:03:55.534Z,15.00
2023-11-08T23:06:24.483Z,15.00
2023-11-08T23:08:53.403Z,15.33
2023-11-08T23:11:24.881Z,15.33
2023-11-08T23:13:55.613Z,15.50
2023-11-08T23:16:25.134Z,15.25
2023-11-08T23:18:56.949Z,15.00
2023-11-08T23:21:27.572Z,15.00
2023-11-08T23:23:56.301Z,15.00
2023-11-08T23:26:24.559Z,15.33
2023-11-08T23:28:55.966Z,15.25
2023-11-08T23:31:24.301Z,15.00
2023-11-08T23:33:52.992Z,15.33
2023-11-08T23:36:21.442Z,15.33
2023-11-08T23:38:50.581Z,16.00
2023-11-08T23:41:18.825Z,13.75
2023-11-08T23:43:49.247Z,17.00
2023-11-08T23:46:17.829Z,17.00
2023-11-08T23:48:48.434Z,15.67
2023-11-08T23:51:16.963Z,17.00
2023-11-08T23:53:44.979Z,15.50
2023-11-08T23:56:17.302Z,17.00
2023-11-08T23:58:45.965Z,15.50
