createdAt,value
2023-05-08T00:00:48.656Z,49.83
2023-05-08T00:01:48.722Z,49.86
2023-05-08T00:02:48.859Z,49.87
2023-05-08T00:03:49.079Z,49.85
2023-05-08T00:04:48.965Z,49.86
2023-05-08T00:05:49.009Z,49.85
2023-05-08T00:06:49.050Z,49.86
2023-05-08T00:07:49.122Z,49.87
2023-05-08T00:08:49.197Z,49.85
2023-05-08T00:09:49.268Z,49.91
2023-05-08T00:10:49.307Z,49.89
2023-05-08T00:11:49.406Z,49.88
2023-05-08T00:12:49.502Z,49.90
2023-05-08T00:13:49.503Z,49.91
2023-05-08T00:14:49.571Z,49.91
2023-05-08T00:15:49.634Z,49.90
2023-05-08T00:16:49.697Z,49.91
2023-05-08T00:17:49.789Z,49.93
2023-05-08T00:18:49.848Z,49.90
2023-05-08T00:19:49.905Z,49.93
2023-05-08T00:20:49.972Z,49.94
2023-05-08T00:21:50.038Z,49.90
2023-05-08T00:22:50.115Z,49.92
2023-05-08T00:23:50.171Z,49.93
2023-05-08T00:24:50.238Z,49.89
2023-05-08T00:25:50.286Z,49.95
2023-05-08T00:26:50.378Z,49.96
2023-05-08T00:27:50.421Z,49.93
2023-05-08T00:28:50.472Z,49.95
2023-05-08T00:29:50.560Z,49.94
2023-05-08T00:30:50.600Z,49.96
2023-05-08T00:31:50.724Z,49.97
2023-05-08T00:32:50.766Z,49.95
2023-05-08T00:33:50.808Z,49.96
2023-05-08T00:34:50.884Z,49.93
2023-05-08T00:35:50.919Z,49.97
2023-05-08T00:36:50.969Z,49.96
2023-05-08T00:37:51.055Z,49.97
2023-05-08T00:38:51.098Z,50.01
2023-05-08T00:39:51.180Z,49.99
2023-05-08T00:40:51.254Z,49.98
2023-05-08T00:41:51.285Z,49.98
2023-05-08T00:42:51.374Z,50.00
2023-05-08T00:43:51.456Z,49.98
2023-05-08T00:44:51.499Z,50.02
2023-05-08T00:45:51.619Z,50.01
2023-05-08T00:46:51.641Z,49.99
2023-05-08T00:47:51.706Z,49.99
2023-05-08T00:48:51.758Z,49.99
2023-05-08T00:49:51.832Z,49.98
2023-05-08T00:50:51.891Z,49.99
2023-05-08T00:51:51.946Z,50.02
2023-05-08T00:52:51.994Z,49.98
2023-05-08T00:53:52.050Z,50.01
2023-05-08T00:54:52.148Z,50.01
2023-05-08T00:55:52.186Z,50.03
2023-05-08T00:56:52.289Z,50.04
2023-05-08T00:57:52.369Z,50.03
2023-05-08T00:58:52.377Z,50.06
2023-05-08T00:59:52.436Z,50.05
2023-05-08T01:00:52.560Z,50.03
2023-05-08T01:01:52.760Z,50.05
2023-05-08T01:02:52.664Z,50.05
2023-05-08T01:03:52.871Z,50.05
2023-05-08T01:04:52.796Z,50.06
2023-05-08T01:05:52.829Z,50.05
2023-05-08T01:06:52.901Z,50.07
2023-05-08T01:07:52.961Z,50.10
2023-05-08T01:08:53.050Z,50.08
2023-05-08T01:09:53.111Z,50.08
2023-05-08T01:10:53.175Z,50.05
2023-05-08T01:11:53.219Z,50.07
2023-05-08T01:12:53.350Z,50.10
2023-05-08T01:13:53.376Z,50.12
2023-05-08T01:14:53.438Z,50.11
2023-05-08T01:15:53.503Z,50.09
2023-05-08T01:16:53.555Z,50.09
2023-05-08T01:17:53.644Z,50.10
2023-05-08T01:18:53.688Z,50.11
2023-05-08T01:19:53.766Z,50.12
2023-05-08T01:20:53.794Z,50.08
2023-05-08T01:21:53.857Z,50.13
2023-05-08T01:22:53.926Z,50.13
2023-05-08T01:23:53.984Z,50.13
2023-05-08T01:24:54.053Z,50.13
2023-05-08T01:25:54.121Z,50.14
2023-05-08T01:26:54.193Z,50.14
2023-05-08T01:27:54.262Z,50.10
2023-05-08T01:28:54.319Z,50.14
2023-05-08T01:29:54.397Z,50.13
2023-05-08T01:30:54.426Z,50.12
2023-05-08T01:31:54.491Z,50.11
2023-05-08T01:32:54.631Z,50.16
2023-05-08T01:33:54.631Z,50.17
2023-05-08T01:34:54.696Z,50.17
2023-05-08T01:35:54.849Z,50.12
2023-05-08T01:36:54.875Z,50.15
2023-05-08T01:37:54.987Z,50.13
2023-05-08T01:38:54.967Z,50.15
2023-05-08T01:39:55.038Z,50.16
2023-05-08T01:40:55.120Z,50.18
2023-05-08T01:41:55.161Z,50.15
2023-05-08T01:42:55.196Z,50.17
2023-05-08T01:43:55.273Z,50.15
2023-05-08T01:44:55.330Z,50.17
2023-05-08T01:45:55.435Z,50.16
2023-05-08T01:46:55.491Z,50.14
2023-05-08T01:47:55.638Z,50.16
2023-05-08T01:48:55.633Z,50.17
2023-05-08T01:49:55.686Z,50.20
2023-05-08T01:50:55.726Z,50.18
2023-05-08T01:51:55.788Z,50.19
2023-05-08T01:52:55.863Z,50.17
2023-05-08T01:53:55.915Z,50.20
2023-05-08T01:54:55.938Z,50.18
2023-05-08T01:55:56.004Z,50.17
2023-05-08T01:56:56.109Z,50.18
2023-05-08T01:57:56.120Z,50.19
2023-05-08T01:58:56.163Z,50.16
2023-05-08T01:59:56.242Z,50.19
2023-05-08T02:00:56.276Z,50.21
2023-05-08T02:01:56.354Z,50.21
2023-05-08T02:02:56.463Z,50.19
2023-05-08T02:03:56.491Z,50.20
2023-05-08T02:04:56.540Z,50.21
2023-05-08T02:05:56.604Z,50.21
2023-05-08T02:06:56.653Z,50.22
2023-05-08T02:07:56.743Z,50.20
2023-05-08T02:08:56.756Z,50.22
2023-05-08T02:09:56.838Z,50.20
2023-05-08T02:10:56.903Z,50.22
2023-05-08T02:11:56.951Z,50.23
2023-05-08T02:12:57.027Z,50.23
2023-05-08T02:13:57.080Z,50.24
2023-05-08T02:14:57.155Z,50.24
2023-05-08T02:15:57.203Z,50.24
2023-05-08T02:16:57.408Z,50.24
2023-05-08T02:17:57.386Z,50.27
2023-05-08T02:18:57.382Z,50.24
2023-05-08T02:19:57.444Z,50.24
2023-05-08T02:20:57.539Z,50.25
2023-05-08T02:21:57.568Z,50.27
2023-05-08T02:22:57.610Z,50.27
2023-05-08T02:23:57.698Z,50.28
2023-05-08T02:24:57.773Z,50.25
2023-05-08T02:25:57.822Z,50.25
2023-05-08T02:26:57.883Z,50.28
2023-05-08T02:27:57.942Z,50.27
2023-05-08T02:28:57.995Z,50.26
2023-05-08T02:29:58.072Z,50.26
2023-05-08T02:30:58.141Z,50.26
2023-05-08T02:31:58.241Z,50.27
2023-05-08T02:33:00.394Z,50.27
2023-05-08T02:33:58.446Z,50.26
2023-05-08T02:35:02.981Z,50.29
2023-05-08T02:35:59.455Z,50.30
2023-05-08T02:36:58.464Z,50.30
2023-05-08T02:37:58.444Z,50.29
2023-05-08T02:38:58.429Z,50.31
2023-05-08T02:39:58.439Z,50.31
2023-05-08T02:40:58.413Z,50.29
2023-05-08T02:41:58.397Z,50.29
2023-05-08T02:42:58.408Z,50.32
2023-05-08T02:43:58.514Z,50.31
2023-05-08T02:44:58.556Z,50.31
2023-05-08T02:45:58.634Z,50.31
2023-05-08T02:46:58.693Z,50.31
2023-05-08T02:47:58.780Z,50.31
2023-05-08T02:48:58.805Z,50.32
2023-05-08T02:49:58.867Z,50.32
2023-05-08T02:50:59.554Z,50.32
2023-05-08T02:51:58.984Z,50.32
2023-05-08T02:52:59.067Z,50.32
2023-05-08T02:53:59.139Z,50.31
2023-05-08T02:54:59.226Z,50.34
2023-05-08T02:55:59.260Z,50.35
2023-05-08T02:56:59.317Z,50.32
2023-05-08T02:57:59.381Z,50.33
2023-05-08T02:58:59.450Z,50.35
2023-05-08T02:59:59.512Z,50.35
2023-05-08T03:00:59.612Z,50.33
2023-05-08T03:01:59.638Z,50.34
2023-05-08T03:02:59.749Z,50.34
2023-05-08T03:03:59.944Z,50.38
2023-05-08T03:04:59.862Z,50.38
2023-05-08T03:05:59.898Z,50.34
2023-05-08T03:06:59.948Z,50.36
2023-05-08T03:08:00.057Z,50.36
2023-05-08T03:09:00.102Z,50.34
2023-05-08T03:10:00.152Z,50.35
2023-05-08T03:11:00.199Z,50.36
2023-05-08T03:12:00.245Z,50.35
2023-05-08T03:13:00.378Z,50.39
2023-05-08T03:14:00.416Z,50.37
2023-05-08T03:15:00.506Z,50.38
2023-05-08T03:16:00.577Z,50.39
2023-05-08T03:17:00.582Z,50.35
2023-05-08T03:18:00.734Z,50.36
2023-05-08T03:19:00.709Z,50.38
2023-05-08T03:20:00.808Z,50.38
2023-05-08T03:21:00.861Z,50.38
2023-05-08T03:22:00.917Z,50.39
2023-05-08T03:23:00.982Z,50.38
2023-05-08T03:24:01.019Z,50.39
2023-05-08T03:25:01.132Z,50.40
2023-05-08T03:26:01.170Z,50.40
2023-05-08T03:27:01.255Z,50.36
2023-05-08T03:28:01.323Z,50.41
2023-05-08T03:29:01.368Z,50.41
2023-05-08T03:30:01.490Z,50.40
2023-05-08T03:31:01.518Z,50.39
2023-05-08T03:32:01.541Z,50.40
2023-05-08T03:33:01.684Z,50.41
2023-05-08T03:34:01.648Z,50.42
2023-05-08T03:35:01.727Z,50.42
2023-05-08T03:36:01.809Z,50.39
2023-05-08T03:37:01.887Z,50.40
2023-05-08T03:38:01.914Z,50.41
2023-05-08T03:39:01.958Z,50.42
2023-05-08T03:40:02.047Z,50.41
2023-05-08T03:41:02.068Z,50.42
2023-05-08T03:42:02.154Z,50.39
2023-05-08T03:43:02.209Z,50.42
2023-05-08T03:44:02.294Z,50.41
2023-05-08T03:45:02.350Z,50.41
2023-05-08T03:46:02.420Z,50.42
2023-05-08T03:47:02.549Z,50.44
2023-05-08T03:48:02.597Z,50.44
2023-05-08T03:49:02.600Z,50.39
2023-05-08T03:50:02.665Z,50.43
2023-05-08T03:51:02.728Z,50.41
2023-05-08T03:52:02.794Z,50.40
2023-05-08T03:53:02.845Z,50.42
2023-05-08T03:54:02.924Z,50.42
2023-05-08T03:55:03.044Z,50.43
2023-05-08T03:56:03.037Z,50.46
2023-05-08T03:57:04.082Z,50.43
2023-05-08T03:58:03.185Z,50.44
2023-05-08T03:59:03.232Z,50.44
2023-05-08T04:00:03.317Z,50.43
2023-05-08T04:01:03.386Z,50.45
2023-05-08T04:02:03.459Z,50.44
2023-05-08T04:03:03.527Z,50.43
2023-05-08T04:04:03.649Z,50.45
2023-05-08T04:05:03.630Z,50.46
2023-05-08T04:06:03.671Z,50.44
2023-05-08T04:07:03.760Z,50.45
2023-05-08T04:08:03.817Z,50.47
2023-05-08T04:09:03.892Z,50.44
2023-05-08T04:10:03.937Z,50.44
2023-05-08T04:11:04.003Z,50.47
2023-05-08T04:12:04.108Z,50.49
2023-05-08T04:13:04.160Z,50.45
2023-05-08T04:14:04.166Z,50.45
2023-05-08T04:15:04.250Z,50.50
2023-05-08T04:16:04.324Z,50.46
2023-05-08T04:17:04.411Z,50.49
2023-05-08T04:18:04.477Z,50.46
2023-05-08T04:19:04.518Z,50.46
2023-05-08T04:20:04.595Z,50.48
2023-05-08T04:21:04.623Z,50.48
2023-05-08T04:22:04.680Z,50.47
2023-05-08T04:23:04.733Z,50.48
2023-05-08T04:24:04.842Z,50.51
2023-05-08T04:25:04.871Z,50.49
2023-05-08T04:26:05.622Z,50.50
2023-05-08T04:27:05.005Z,50.48
2023-05-08T04:28:05.075Z,50.49
2023-05-08T04:29:05.155Z,50.52
2023-05-08T04:30:05.216Z,50.49
2023-05-08T04:31:05.275Z,50.50
2023-05-08T04:32:05.372Z,50.50
2023-05-08T04:33:05.398Z,50.51
2023-05-08T04:34:05.454Z,50.52
2023-05-08T04:35:05.528Z,50.53
2023-05-08T04:36:05.586Z,50.53
2023-05-08T04:37:05.686Z,50.52
2023-05-08T04:38:05.659Z,50.52
2023-05-08T04:39:05.749Z,50.50
2023-05-08T04:40:05.769Z,50.49
2023-05-08T04:41:05.883Z,50.51
2023-05-08T04:42:05.894Z,50.49
2023-05-08T04:43:06.001Z,50.54
2023-05-08T04:44:06.041Z,50.51
2023-05-08T04:45:06.085Z,50.54
2023-05-08T04:46:06.225Z,50.53
2023-05-08T04:47:06.198Z,50.53
2023-05-08T04:48:06.265Z,50.52
2023-05-08T04:49:06.316Z,50.54
2023-05-08T04:50:06.435Z,50.53
2023-05-08T04:51:06.445Z,50.55
2023-05-08T04:52:06.512Z,50.55
2023-05-08T04:53:06.598Z,50.53
2023-05-08T04:54:06.626Z,50.57
2023-05-08T04:55:06.691Z,50.54
2023-05-08T04:56:06.752Z,50.54
2023-05-08T04:57:06.807Z,50.54
2023-05-08T04:58:06.874Z,50.55
2023-05-08T04:59:06.958Z,50.55
2023-05-08T05:00:07.004Z,50.55
2023-05-08T05:01:07.141Z,50.54
2023-05-08T05:02:07.195Z,50.55
2023-05-08T05:03:07.251Z,50.52
2023-05-08T05:04:07.404Z,50.55
2023-05-08T05:05:07.352Z,50.55
2023-05-08T05:06:07.404Z,50.56
2023-05-08T05:07:07.493Z,50.55
2023-05-08T05:08:07.602Z,50.57
2023-05-08T05:09:07.602Z,50.55
2023-05-08T05:10:07.648Z,50.57
2023-05-08T05:11:07.750Z,50.55
2023-05-08T05:12:07.760Z,50.54
2023-05-08T05:13:07.993Z,50.56
2023-05-08T05:14:07.928Z,50.55
2023-05-08T05:15:07.948Z,50.56
2023-05-08T05:16:08.052Z,50.57
2023-05-08T05:17:08.060Z,50.55
2023-05-08T05:18:08.138Z,50.56
2023-05-08T05:19:08.176Z,50.56
2023-05-08T05:20:08.249Z,50.58
2023-05-08T05:21:08.318Z,50.57
2023-05-08T05:22:08.371Z,50.55
2023-05-08T05:23:08.430Z,50.59
2023-05-08T05:24:08.468Z,50.57
2023-05-08T05:25:08.544Z,50.58
2023-05-08T05:26:08.612Z,50.58
2023-05-08T05:27:08.707Z,50.56
2023-05-08T05:28:08.713Z,50.57
2023-05-08T05:29:08.755Z,50.56
2023-05-08T05:30:08.819Z,50.55
2023-05-08T05:31:08.903Z,50.59
2023-05-08T05:32:08.894Z,50.54
2023-05-08T05:33:09.044Z,50.54
2023-05-08T05:34:09.046Z,50.56
2023-05-08T05:35:09.121Z,50.57
2023-05-08T05:36:09.151Z,50.58
2023-05-08T05:37:09.206Z,50.57
2023-05-08T05:38:09.273Z,50.58
2023-05-08T05:39:09.316Z,50.56
2023-05-08T05:40:09.660Z,50.55
2023-05-08T05:41:09.504Z,50.59
2023-05-08T05:42:09.553Z,50.59
2023-05-08T05:43:09.559Z,50.56
2023-05-08T05:44:09.604Z,50.57
2023-05-08T05:45:10.208Z,50.58
2023-05-08T05:46:09.763Z,50.57
2023-05-08T05:47:09.939Z,50.61
2023-05-08T05:48:09.954Z,50.60
2023-05-08T05:49:09.937Z,50.56
2023-05-08T05:50:10.152Z,50.58
2023-05-08T05:51:10.065Z,50.57
2023-05-08T05:52:10.144Z,50.59
2023-05-08T05:53:10.197Z,50.57
2023-05-08T05:54:10.252Z,50.59
2023-05-08T05:55:10.386Z,50.58
2023-05-08T05:56:10.374Z,50.60
2023-05-08T05:57:10.489Z,50.60
2023-05-08T05:58:10.484Z,50.59
2023-05-08T05:59:10.568Z,50.60
2023-05-08T06:00:10.647Z,50.60
2023-05-08T06:01:10.687Z,50.59
2023-05-08T06:02:10.759Z,50.59
2023-05-08T06:03:10.842Z,50.59
2023-05-08T06:04:10.904Z,50.59
2023-05-08T06:05:11.236Z,50.59
2023-05-08T06:06:10.995Z,50.62
2023-05-08T06:07:11.074Z,50.59
2023-05-08T06:08:11.103Z,50.56
2023-05-08T06:09:11.175Z,50.60
2023-05-08T06:10:11.267Z,50.62
2023-05-08T06:11:11.290Z,50.59
2023-05-08T06:12:11.387Z,50.60
2023-05-08T06:13:11.536Z,50.59
2023-05-08T06:14:11.501Z,50.61
2023-05-08T06:15:11.714Z,50.60
2023-05-08T06:16:11.650Z,50.59
2023-05-08T06:17:11.738Z,50.61
2023-05-08T06:18:11.781Z,50.60
2023-05-08T06:19:11.830Z,50.62
2023-05-08T06:20:11.895Z,50.61
2023-05-08T06:21:11.954Z,50.59
2023-05-08T06:22:12.013Z,50.62
2023-05-08T06:23:12.048Z,50.61
2023-05-08T06:24:12.145Z,50.63
2023-05-08T06:25:19.653Z,50.61
2023-05-08T06:26:12.172Z,50.62
2023-05-08T06:27:12.194Z,50.60
2023-05-08T06:28:12.130Z,50.61
2023-05-08T06:29:12.146Z,50.63
2023-05-08T06:30:12.137Z,50.62
2023-05-08T06:31:12.249Z,50.62
2023-05-08T06:32:12.105Z,50.61
2023-05-08T06:33:12.119Z,50.60
2023-05-08T06:34:12.117Z,50.63
2023-05-08T06:35:12.394Z,50.61
2023-05-08T06:36:12.106Z,50.64
2023-05-08T06:37:12.107Z,50.64
2023-05-08T06:38:12.080Z,50.62
2023-05-08T06:39:12.053Z,50.63
2023-05-08T06:40:12.971Z,50.65
2023-05-08T06:41:13.327Z,50.63
2023-05-08T06:42:12.174Z,50.63
2023-05-08T06:43:12.237Z,50.67
2023-05-08T06:44:12.317Z,50.64
2023-05-08T06:45:12.794Z,50.63
2023-05-08T06:46:12.444Z,50.64
2023-05-08T06:47:12.500Z,50.64
2023-05-08T06:48:12.567Z,50.63
2023-05-08T06:49:12.572Z,50.64
2023-05-08T06:50:13.150Z,50.64
2023-05-08T06:51:12.745Z,50.66
2023-05-08T06:52:12.765Z,50.64
2023-05-08T06:53:12.849Z,50.66
2023-05-08T06:54:12.892Z,50.63
2023-05-08T06:55:13.108Z,50.65
2023-05-08T06:56:13.017Z,50.66
2023-05-08T06:57:13.900Z,50.62
2023-05-08T06:58:13.122Z,50.67
2023-05-08T06:59:13.180Z,50.65
2023-05-08T07:00:13.275Z,50.66
2023-05-08T07:01:13.478Z,50.64
2023-05-08T07:02:13.382Z,50.62
2023-05-08T07:03:13.488Z,50.65
2023-05-08T07:04:13.505Z,50.66
2023-05-08T07:05:13.784Z,50.65
2023-05-08T07:06:13.626Z,50.64
2023-05-08T07:07:13.708Z,50.65
2023-05-08T07:08:13.711Z,50.67
2023-05-08T07:09:13.799Z,50.67
2023-05-08T07:10:13.821Z,50.65
2023-05-08T07:11:13.905Z,50.63
2023-05-08T07:12:13.938Z,50.66
2023-05-08T07:13:14.009Z,50.67
2023-05-08T07:14:14.055Z,50.64
2023-05-08T07:15:25.270Z,50.65
2023-05-08T07:16:15.111Z,50.65
2023-05-08T07:17:14.072Z,50.67
2023-05-08T07:18:14.167Z,50.64
2023-05-08T07:19:14.044Z,50.65
2023-05-08T07:20:14.040Z,50.65
2023-05-08T07:21:14.040Z,50.63
2023-05-08T07:22:14.060Z,50.65
2023-05-08T07:23:14.026Z,50.66
2023-05-08T07:24:14.078Z,50.69
2023-05-08T07:25:14.390Z,50.66
2023-05-08T07:26:14.205Z,50.67
2023-05-08T07:27:14.257Z,50.96
2023-05-08T07:28:14.262Z,51.29
2023-05-08T07:29:14.284Z,52.31
2023-05-08T07:30:15.174Z,52.75
2023-05-08T07:31:14.314Z,53.40
2023-05-08T07:32:14.321Z,54.05
2023-05-08T07:33:14.437Z,54.06
2023-05-08T07:34:14.363Z,54.49
2023-05-08T07:35:14.513Z,54.61
2023-05-08T07:36:14.459Z,54.99
2023-05-08T07:37:14.458Z,55.41
2023-05-08T07:38:14.526Z,55.66
2023-05-08T07:39:14.582Z,55.82
2023-05-08T07:40:14.686Z,56.16
2023-05-08T07:41:14.767Z,56.05
2023-05-08T07:42:14.743Z,56.26
2023-05-08T07:43:14.788Z,56.27
2023-05-08T07:44:14.853Z,56.39
2023-05-08T07:45:15.446Z,56.55
2023-05-08T07:46:14.973Z,56.98
2023-05-08T07:47:15.034Z,57.09
2023-05-08T07:48:15.114Z,56.71
2023-05-08T07:49:15.144Z,56.55
2023-05-08T07:50:15.219Z,56.16
2023-05-08T07:51:15.248Z,56.09
2023-05-08T07:52:15.318Z,56.02
2023-05-08T07:53:15.289Z,55.87
2023-05-08T07:54:15.313Z,55.82
2023-05-08T07:55:15.404Z,55.98
2023-05-08T07:56:15.342Z,55.97
2023-05-08T07:57:15.300Z,56.04
2023-05-08T07:58:15.323Z,55.81
2023-05-08T07:59:15.368Z,55.88
2023-05-08T08:00:15.461Z,55.68
2023-05-08T08:01:15.465Z,55.65
2023-05-08T08:02:15.640Z,55.49
2023-05-08T08:03:15.680Z,55.65
2023-05-08T08:04:15.722Z,55.72
2023-05-08T08:05:16.062Z,55.77
2023-05-08T08:06:15.731Z,55.85
2023-05-08T08:07:15.781Z,55.87
2023-05-08T08:08:15.799Z,55.86
2023-05-08T08:09:15.836Z,55.96
2023-05-08T08:10:15.878Z,56.06
2023-05-08T08:11:15.926Z,56.14
2023-05-08T08:12:15.967Z,56.10
2023-05-08T08:13:16.020Z,56.18
2023-05-08T08:14:16.025Z,56.26
2023-05-08T08:15:16.116Z,56.43
2023-05-08T08:16:16.019Z,56.41
2023-05-08T08:17:16.108Z,56.60
2023-05-08T08:18:16.084Z,56.84
2023-05-08T08:19:16.063Z,56.83
2023-05-08T08:20:16.095Z,56.90
2023-05-08T08:21:16.201Z,56.91
2023-05-08T08:22:16.127Z,56.88
2023-05-08T08:23:16.117Z,56.87
2023-05-08T08:24:16.095Z,56.96
2023-05-08T08:25:16.158Z,57.06
2023-05-08T08:26:16.121Z,57.06
2023-05-08T08:27:16.170Z,57.16
2023-05-08T08:28:16.124Z,57.32
2023-05-08T08:29:16.132Z,57.43
2023-05-08T08:30:18.337Z,57.43
2023-05-08T08:31:16.152Z,57.40
2023-05-08T08:32:16.130Z,57.51
2023-05-08T08:33:18.303Z,57.54
2023-05-08T08:34:16.100Z,57.64
2023-05-08T08:35:16.325Z,57.73
2023-05-08T08:36:16.130Z,57.78
2023-05-08T08:37:16.182Z,57.87
2023-05-08T08:38:16.102Z,57.84
2023-05-08T08:39:16.067Z,57.81
2023-05-08T08:40:16.040Z,57.82
2023-05-08T08:41:16.045Z,57.73
2023-05-08T08:42:16.039Z,57.67
2023-05-08T08:43:16.024Z,57.74
2023-05-08T08:44:16.007Z,57.80
2023-05-08T08:45:16.244Z,57.75
2023-05-08T08:46:16.084Z,57.80
2023-05-08T08:47:16.013Z,57.77
2023-05-08T08:48:16.004Z,57.73
2023-05-08T08:49:16.030Z,57.75
2023-05-08T08:50:16.209Z,57.76
2023-05-08T08:51:16.007Z,57.85
2023-05-08T08:52:15.993Z,57.86
2023-05-08T08:53:16.110Z,57.94
2023-05-08T08:54:15.960Z,58.07
2023-05-08T08:55:15.968Z,58.03
2023-05-08T08:56:15.980Z,58.15
2023-05-08T08:57:15.964Z,58.17
2023-05-08T08:58:15.950Z,58.28
2023-05-08T08:59:15.939Z,58.36
2023-05-08T09:00:15.951Z,58.32
2023-05-08T09:01:15.905Z,58.24
2023-05-08T09:02:15.950Z,58.39
2023-05-08T09:03:16.021Z,58.34
2023-05-08T09:04:15.990Z,58.48
2023-05-08T09:05:15.914Z,58.38
2023-05-08T09:06:15.876Z,58.53
2023-05-08T09:07:15.879Z,58.44
2023-05-08T09:08:15.885Z,58.51
2023-05-08T09:09:15.994Z,58.52
2023-05-08T09:10:15.903Z,58.47
2023-05-08T09:11:15.895Z,58.46
2023-05-08T09:12:15.828Z,58.58
2023-05-08T09:13:16.683Z,58.64
2023-05-08T09:14:15.865Z,58.74
2023-05-08T09:15:15.942Z,58.76
2023-05-08T09:16:16.265Z,58.59
2023-05-08T09:17:15.813Z,58.74
2023-05-08T09:18:15.821Z,58.69
2023-05-08T09:19:15.840Z,58.80
2023-05-08T09:20:16.009Z,58.87
2023-05-08T09:21:16.199Z,58.80
2023-05-08T09:22:15.849Z,58.83
2023-05-08T09:23:15.782Z,58.82
2023-05-08T09:24:15.765Z,59.05
2023-05-08T09:25:16.024Z,58.98
2023-05-08T09:26:16.243Z,59.18
2023-05-08T09:27:15.761Z,59.19
2023-05-08T09:28:15.769Z,59.37
2023-05-08T09:29:15.760Z,59.33
2023-05-08T09:30:15.739Z,59.35
2023-05-08T09:31:15.793Z,59.39
2023-05-08T09:32:15.780Z,59.42
2023-05-08T09:33:15.811Z,59.66
2023-05-08T09:34:15.699Z,59.66
2023-05-08T09:35:16.082Z,59.57
2023-05-08T09:36:15.712Z,59.85
2023-05-08T09:37:15.694Z,59.96
2023-05-08T09:38:15.720Z,60.31
2023-05-08T09:39:15.733Z,60.16
2023-05-08T09:40:15.718Z,60.16
2023-05-08T09:41:16.637Z,59.86
2023-05-08T09:42:15.741Z,59.85
2023-05-08T09:43:15.782Z,60.16
2023-05-08T09:44:15.767Z,60.23
2023-05-08T09:45:15.952Z,60.22
2023-05-08T09:46:16.284Z,60.20
2023-05-08T09:47:15.880Z,60.32
2023-05-08T09:48:15.815Z,60.68
2023-05-08T09:49:15.813Z,60.81
2023-05-08T09:50:16.183Z,60.78
2023-05-08T09:51:15.849Z,60.89
2023-05-08T09:52:15.978Z,61.13
2023-05-08T09:53:15.921Z,61.11
2023-05-08T09:54:15.824Z,61.14
2023-05-08T09:55:15.847Z,61.25
2023-05-08T09:56:15.830Z,61.19
2023-05-08T09:57:15.929Z,61.26
2023-05-08T09:58:15.825Z,61.22
2023-05-08T09:59:15.824Z,61.17
2023-05-08T10:00:16.156Z,61.25
2023-05-08T10:01:15.865Z,61.29
2023-05-08T10:02:15.850Z,61.42
2023-05-08T10:03:15.880Z,61.40
2023-05-08T10:04:15.842Z,61.52
2023-05-08T10:05:15.842Z,61.45
2023-05-08T10:06:15.843Z,61.25
2023-05-08T10:07:16.742Z,61.34
2023-05-08T10:08:15.851Z,61.15
2023-05-08T10:09:15.880Z,60.96
2023-05-08T10:10:15.873Z,60.85
2023-05-08T10:11:15.895Z,60.74
2023-05-08T10:12:15.885Z,60.77
2023-05-08T10:13:16.105Z,61.54
2023-05-08T10:14:15.925Z,61.12
2023-05-08T10:15:15.935Z,61.37
2023-05-08T10:16:16.007Z,60.89
2023-05-08T10:17:15.990Z,60.64
2023-05-08T10:18:15.954Z,60.52
2023-05-08T10:19:15.950Z,60.74
2023-05-08T10:20:16.029Z,60.52
2023-05-08T10:21:15.953Z,60.50
2023-05-08T10:22:15.951Z,60.54
2023-05-08T10:23:15.916Z,60.57
2023-05-08T10:24:15.918Z,60.43
2023-05-08T10:25:15.937Z,60.48
2023-05-08T10:26:15.931Z,60.34
2023-05-08T10:27:15.934Z,60.31
2023-05-08T10:28:15.903Z,60.61
2023-05-08T10:29:15.991Z,60.39
2023-05-08T10:30:16.038Z,60.21
2023-05-08T10:31:15.915Z,60.27
2023-05-08T10:32:15.944Z,60.41
2023-05-08T10:33:16.021Z,60.45
2023-05-08T10:34:15.935Z,60.17
2023-05-08T10:35:15.937Z,60.36
2023-05-08T10:36:16.274Z,60.21
2023-05-08T10:37:16.002Z,60.37
2023-05-08T10:38:15.980Z,60.20
2023-05-08T10:39:16.002Z,60.30
2023-05-08T10:40:16.172Z,60.25
2023-05-08T10:41:15.978Z,60.35
2023-05-08T10:42:16.022Z,60.35
2023-05-08T10:43:16.013Z,60.35
2023-05-08T10:44:16.029Z,60.27
2023-05-08T10:45:16.192Z,60.22
2023-05-08T10:46:16.063Z,60.23
2023-05-08T10:47:16.060Z,60.14
2023-05-08T10:48:16.037Z,60.04
2023-05-08T10:49:16.013Z,60.04
2023-05-08T10:50:16.201Z,59.98
2023-05-08T10:51:16.017Z,60.04
2023-05-08T10:52:16.019Z,59.96
2023-05-08T10:53:16.043Z,59.90
2023-05-08T10:54:16.004Z,59.98
2023-05-08T10:55:16.026Z,59.91
2023-05-08T10:56:16.033Z,60.10
2023-05-08T10:57:16.018Z,60.01
2023-05-08T10:58:16.047Z,60.06
2023-05-08T10:59:16.033Z,59.98
2023-05-08T11:00:16.274Z,60.14
2023-05-08T11:01:16.121Z,60.06
2023-05-08T11:02:16.066Z,60.10
2023-05-08T11:03:29.893Z,60.08
2023-05-08T11:04:17.035Z,60.06
2023-05-08T11:05:16.004Z,60.02
2023-05-08T11:06:16.035Z,60.07
2023-05-08T11:07:15.974Z,60.19
2023-05-08T11:08:15.993Z,60.25
2023-05-08T11:09:16.000Z,60.48
2023-05-08T11:10:16.082Z,60.38
2023-05-08T11:11:15.956Z,60.55
2023-05-08T11:12:15.965Z,60.65
2023-05-08T11:13:16.011Z,61.03
2023-05-08T11:14:15.966Z,61.04
2023-05-08T11:15:15.976Z,61.15
2023-05-08T11:16:15.985Z,61.25
2023-05-08T11:17:15.910Z,61.10
2023-05-08T11:18:15.947Z,61.24
2023-05-08T11:19:15.955Z,61.39
2023-05-08T11:20:16.204Z,61.35
2023-05-08T11:21:16.115Z,61.26
2023-05-08T11:22:16.287Z,61.27
2023-05-08T11:23:16.215Z,61.12
2023-05-08T11:24:16.299Z,60.97
2023-05-08T11:25:16.329Z,61.00
2023-05-08T11:26:16.430Z,61.04
2023-05-08T11:27:16.471Z,61.64
2023-05-08T11:28:16.525Z,61.27
2023-05-08T11:29:16.553Z,61.68
2023-05-08T11:30:16.655Z,61.56
2023-05-08T11:31:16.801Z,61.49
2023-05-08T11:32:16.755Z,61.42
2023-05-08T11:33:16.846Z,61.22
2023-05-08T11:34:16.874Z,61.24
2023-05-08T11:35:16.944Z,61.23
2023-05-08T11:36:17.381Z,61.37
2023-05-08T11:37:17.048Z,61.25
2023-05-08T11:38:17.118Z,61.29
2023-05-08T11:39:17.178Z,61.26
2023-05-08T11:40:17.174Z,61.11
2023-05-08T11:41:17.227Z,60.96
2023-05-08T11:42:17.216Z,60.95
2023-05-08T11:43:17.266Z,60.89
2023-05-08T11:44:17.287Z,60.73
2023-05-08T11:45:17.342Z,60.66
2023-05-08T11:46:17.390Z,60.73
2023-05-08T11:47:17.404Z,61.05
2023-05-08T11:48:17.323Z,60.46
2023-05-08T11:49:18.887Z,60.16
2023-05-08T11:50:17.539Z,60.09
2023-05-08T11:51:17.315Z,59.92
2023-05-08T11:52:17.305Z,59.90
2023-05-08T11:53:17.317Z,60.37
2023-05-08T11:54:17.326Z,60.33
2023-05-08T11:55:17.286Z,60.12
2023-05-08T11:56:17.287Z,59.87
2023-05-08T11:57:17.291Z,59.81
2023-05-08T11:58:17.249Z,59.72
2023-05-08T11:59:17.293Z,59.61
2023-05-08T12:00:17.601Z,59.70
2023-05-08T12:01:17.260Z,59.51
2023-05-08T12:02:17.291Z,59.48
2023-05-08T12:03:17.461Z,59.30
2023-05-08T12:04:17.435Z,59.22
2023-05-08T12:05:17.216Z,59.09
2023-05-08T12:06:17.247Z,58.94
2023-05-08T12:07:17.248Z,58.94
2023-05-08T12:08:17.186Z,58.77
2023-05-08T12:09:17.234Z,58.73
2023-05-08T12:10:17.696Z,58.76
2023-05-08T12:11:17.203Z,58.64
2023-05-08T12:12:17.154Z,58.58
2023-05-08T12:13:17.207Z,58.44
2023-05-08T12:14:17.165Z,58.38
2023-05-08T12:15:17.163Z,58.36
2023-05-08T12:16:17.143Z,58.33
2023-05-08T12:17:17.159Z,58.35
2023-05-08T12:18:17.213Z,58.34
2023-05-08T12:19:17.143Z,58.29
2023-05-08T12:20:17.590Z,58.27
2023-05-08T12:21:17.223Z,58.28
2023-05-08T12:22:17.121Z,58.40
2023-05-08T12:23:17.109Z,58.37
2023-05-08T12:24:17.082Z,58.29
2023-05-08T12:25:17.072Z,58.28
2023-05-08T12:26:17.094Z,58.35
2023-05-08T12:27:17.086Z,58.35
2023-05-08T12:28:17.045Z,58.28
2023-05-08T12:29:17.067Z,58.24
2023-05-08T12:30:17.554Z,58.20
2023-05-08T12:31:17.063Z,58.16
2023-05-08T12:32:17.080Z,58.14
2023-05-08T12:33:17.038Z,58.26
2023-05-08T12:34:17.051Z,58.30
2023-05-08T12:35:17.063Z,58.34
2023-05-08T12:36:17.057Z,58.29
2023-05-08T12:37:17.033Z,58.24
2023-05-08T12:38:17.076Z,58.25
2023-05-08T12:39:17.043Z,58.21
2023-05-08T12:40:17.042Z,58.18
2023-05-08T12:41:17.084Z,58.21
2023-05-08T12:42:17.065Z,58.18
2023-05-08T12:43:17.048Z,58.14
2023-05-08T12:44:17.051Z,58.12
2023-05-08T12:45:17.061Z,58.14
2023-05-08T12:46:17.083Z,58.08
2023-05-08T12:47:17.066Z,58.10
2023-05-08T12:48:17.109Z,58.09
2023-05-08T12:49:17.116Z,58.10
2023-05-08T12:50:17.074Z,58.10
2023-05-08T12:51:17.076Z,58.07
2023-05-08T12:52:17.099Z,58.07
2023-05-08T12:53:17.192Z,58.06