createdAt,value
2023-05-01T00:01:22.522Z,12.30
2023-05-01T00:02:55.328Z,12.30
2023-05-01T00:04:29.576Z,12.30
2023-05-01T00:06:04.633Z,12.30
2023-05-01T00:07:38.009Z,12.30
2023-05-01T00:09:10.739Z,12.30
2023-05-01T00:10:43.554Z,12.20
2023-05-01T00:12:16.267Z,12.20
2023-05-01T00:13:48.081Z,12.30
2023-05-01T00:15:20.754Z,12.20
2023-05-01T00:16:53.467Z,12.20
2023-05-01T00:18:26.447Z,12.20
2023-05-01T00:20:00.565Z,12.20
2023-05-01T00:21:33.253Z,12.10
2023-05-01T00:23:06.839Z,12.10
2023-05-01T00:24:39.522Z,12.10
2023-05-01T00:26:12.257Z,12.10
2023-05-01T00:27:45.048Z,12.10
2023-05-01T00:29:18.050Z,12.00
2023-05-01T00:30:51.113Z,12.00
2023-05-01T00:32:23.855Z,12.10
2023-05-01T00:33:57.054Z,12.00
2023-05-01T00:35:31.231Z,12.00
2023-05-01T00:37:03.919Z,12.00
2023-05-01T00:38:36.624Z,12.00
2023-05-01T00:40:10.073Z,12.00
2023-05-01T00:41:42.764Z,12.00
2023-05-01T00:43:15.578Z,11.90
2023-05-01T00:44:48.348Z,11.90
2023-05-01T00:46:21.552Z,11.90
2023-05-01T00:47:54.427Z,11.90
2023-05-01T00:49:27.893Z,11.90
2023-05-01T00:51:02.825Z,11.90
2023-05-01T00:52:35.655Z,11.90
2023-05-01T00:54:09.056Z,11.90
2023-05-01T00:55:43.005Z,11.80
2023-05-01T00:57:15.926Z,11.80
2023-05-01T00:58:52.015Z,11.80
2023-05-01T01:00:24.704Z,11.80
2023-05-01T01:01:57.448Z,11.80
2023-05-01T01:03:30.831Z,11.80
2023-05-01T01:05:05.050Z,11.80
2023-05-01T01:06:47.864Z,11.70
2023-05-01T01:08:24.935Z,11.70
2023-05-01T01:10:06.252Z,11.70
2023-05-01T01:11:46.345Z,11.70
2023-05-01T01:13:23.819Z,11.70
2023-05-01T01:15:02.052Z,11.70
2023-05-01T01:16:42.829Z,11.70
2023-05-01T01:18:23.686Z,11.60
2023-05-01T01:20:19.743Z,11.70
2023-05-01T01:21:59.616Z,11.60
2023-05-01T01:24:04.280Z,11.60
2023-05-01T01:25:54.735Z,11.60
2023-05-01T01:27:48.246Z,11.60
2023-05-01T01:29:52.330Z,11.50
2023-05-01T01:31:33.889Z,11.50
2023-05-01T01:33:25.837Z,11.50
2023-05-01T01:35:04.661Z,11.40
2023-05-01T01:36:44.520Z,11.40
2023-05-01T01:38:20.377Z,11.50
2023-05-01T01:39:58.833Z,11.40
2023-05-01T01:41:35.041Z,11.40
2023-05-01T01:43:10.240Z,11.40
2023-05-01T01:44:49.068Z,11.40
2023-05-01T01:46:24.203Z,11.40
2023-05-01T01:47:58.977Z,11.40
2023-05-01T01:49:33.505Z,11.30
2023-05-01T01:51:12.121Z,11.30
2023-05-01T01:52:50.017Z,11.30
2023-05-01T01:54:26.952Z,11.20
2023-05-01T01:56:03.849Z,11.30
2023-05-01T01:57:39.512Z,11.20
2023-05-01T01:59:12.460Z,11.20
2023-05-01T02:00:46.513Z,11.30
2023-05-01T02:02:21.537Z,11.20
2023-05-01T02:03:54.647Z,11.20
2023-05-01T02:05:28.098Z,11.20
2023-05-01T02:07:02.795Z,11.20
2023-05-01T02:08:37.936Z,11.20
2023-05-01T02:10:14.264Z,11.20
2023-05-01T02:11:46.851Z,11.20
2023-05-01T02:13:21.538Z,11.20
2023-05-01T02:14:54.944Z,11.20
2023-05-01T02:16:28.813Z,11.20
2023-05-01T02:18:04.963Z,11.20
2023-05-01T02:19:41.609Z,11.20
2023-05-01T02:21:16.025Z,11.20
2023-05-01T02:22:52.453Z,11.20
2023-05-01T02:24:26.229Z,11.20
2023-05-01T02:26:00.748Z,11.20
2023-05-01T02:27:38.058Z,11.20
2023-05-01T02:29:11.727Z,11.20
2023-05-01T02:30:47.046Z,11.20
2023-05-01T02:32:18.842Z,11.20
2023-05-01T02:33:51.651Z,11.20
2023-05-01T02:35:24.456Z,11.10
2023-05-01T02:36:57.144Z,11.10
2023-05-01T02:38:31.469Z,11.10
2023-05-01T02:40:04.891Z,11.10
2023-05-01T02:41:39.142Z,11.10
2023-05-01T02:43:15.010Z,11.20
2023-05-01T02:44:55.345Z,11.20
2023-05-01T02:46:29.035Z,11.20
2023-05-01T02:48:04.839Z,11.20
2023-05-01T02:49:39.201Z,11.20
2023-05-01T02:51:12.670Z,11.20
2023-05-01T02:52:46.588Z,11.20
2023-05-01T02:54:21.609Z,11.20
2023-05-01T02:55:53.696Z,11.20
2023-05-01T02:57:26.911Z,11.20
2023-05-01T02:58:59.597Z,11.20
2023-05-01T03:00:31.350Z,11.20
2023-05-01T03:02:04.435Z,11.20
2023-05-01T03:03:37.302Z,11.20
2023-05-01T03:05:10.660Z,11.20
2023-05-01T03:06:44.506Z,11.20
2023-05-01T03:08:16.395Z,11.20
2023-05-01T03:09:50.520Z,11.20
2023-05-01T03:11:24.074Z,11.20
2023-05-01T03:12:56.739Z,11.20
2023-05-01T03:14:29.662Z,11.20
2023-05-01T03:16:04.350Z,11.20
2023-05-01T03:17:37.217Z,11.30
2023-05-01T03:19:10.393Z,11.20
2023-05-01T03:20:51.353Z,11.20
2023-05-01T03:22:24.074Z,11.20
2023-05-01T03:23:56.779Z,11.20
2023-05-01T03:25:29.905Z,11.20
2023-05-01T03:27:02.589Z,11.20
2023-05-01T03:28:35.403Z,11.20
2023-05-01T03:30:09.970Z,11.20
2023-05-01T03:31:42.701Z,11.20
2023-05-01T03:33:15.480Z,11.20
2023-05-01T03:34:48.229Z,11.20
2023-05-01T03:36:21.910Z,11.20
2023-05-01T03:37:54.680Z,11.20
2023-05-01T03:39:27.350Z,11.20
2023-05-01T03:41:01.379Z,11.20
2023-05-01T03:42:33.162Z,11.20
2023-05-01T03:44:06.064Z,11.20
2023-05-01T03:45:37.951Z,11.20
2023-05-01T03:47:11.166Z,11.20
2023-05-01T03:48:42.969Z,11.20
2023-05-01T03:50:15.962Z,11.20
2023-05-01T03:51:48.763Z,11.20
2023-05-01T03:53:21.485Z,11.20
2023-05-01T03:54:54.249Z,11.20
2023-05-01T03:56:27.376Z,11.20
2023-05-01T03:58:00.068Z,11.20
2023-05-01T03:59:32.911Z,11.20
2023-05-01T04:01:05.940Z,11.20
2023-05-01T04:02:38.790Z,11.20
2023-05-01T04:04:11.700Z,11.20
2023-05-01T04:05:43.624Z,11.20
2023-05-01T04:07:16.337Z,11.20
2023-05-01T04:08:49.041Z,11.20
2023-05-01T04:10:21.761Z,11.10
2023-05-01T04:11:55.780Z,11.20
2023-05-01T04:13:28.723Z,11.20
2023-05-01T04:15:04.144Z,11.20
2023-05-01T04:16:37.214Z,11.10
2023-05-01T04:18:10.015Z,11.10
2023-05-01T04:19:42.918Z,11.10
2023-05-01T04:21:17.545Z,11.10
2023-05-01T04:22:50.250Z,11.00
2023-05-01T04:24:22.007Z,11.00
2023-05-01T04:25:55.202Z,11.00
2023-05-01T04:27:29.584Z,11.00
2023-05-01T04:29:02.546Z,11.00
2023-05-01T04:30:35.307Z,11.00
2023-05-01T04:32:08.169Z,10.90
2023-05-01T04:33:40.871Z,10.90
2023-05-01T04:35:13.699Z,10.90
2023-05-01T04:36:46.375Z,10.90
2023-05-01T04:38:19.062Z,10.90
2023-05-01T04:39:51.893Z,10.90
2023-05-01T04:41:23.616Z,10.90
2023-05-01T04:42:57.654Z,10.90
2023-05-01T04:44:30.615Z,10.90
2023-05-01T04:46:04.987Z,10.90
2023-05-01T04:47:37.817Z,10.90
2023-05-01T04:49:10.570Z,10.90
2023-05-01T04:50:43.942Z,10.90
2023-05-01T04:52:16.809Z,10.90
2023-05-01T04:53:49.554Z,10.90
2023-05-01T04:55:22.396Z,10.90
2023-05-01T04:56:55.068Z,10.90
2023-05-01T04:58:29.062Z,10.90
2023-05-01T05:00:03.188Z,11.00
2023-05-01T05:01:35.883Z,10.90
2023-05-01T05:03:08.831Z,10.90
2023-05-01T05:04:41.658Z,10.90
2023-05-01T05:06:14.417Z,10.90
2023-05-01T05:07:47.873Z,11.00
2023-05-01T05:09:20.571Z,11.00
2023-05-01T05:10:57.743Z,11.00
2023-05-01T05:12:30.479Z,11.00
2023-05-01T05:14:04.934Z,11.00
2023-05-01T05:15:36.663Z,11.00
2023-05-01T05:17:09.644Z,11.00
2023-05-01T05:18:42.422Z,11.00
2023-05-01T05:20:15.619Z,11.00
2023-05-01T05:21:48.608Z,11.00
2023-05-01T05:23:21.496Z,11.00
2023-05-01T05:24:55.278Z,11.00
2023-05-01T05:26:28.317Z,11.00
2023-05-01T05:28:01.382Z,11.00
2023-05-01T05:29:35.729Z,11.00
2023-05-01T05:31:08.458Z,11.10
2023-05-01T05:32:41.172Z,11.10
2023-05-01T05:34:13.874Z,11.10
2023-05-01T05:35:46.610Z,11.10
2023-05-01T05:37:19.268Z,11.10
2023-05-01T05:38:51.969Z,11.20
2023-05-01T05:40:24.682Z,11.20
2023-05-01T05:41:57.375Z,11.10
2023-05-01T05:43:30.106Z,11.20
2023-05-01T05:45:04.370Z,11.20
2023-05-01T05:46:37.098Z,11.20
2023-05-01T05:48:09.860Z,11.20
2023-05-01T05:49:42.627Z,11.20
2023-05-01T05:51:15.824Z,11.20
2023-05-01T05:52:48.488Z,11.30
2023-05-01T05:54:21.165Z,11.30
2023-05-01T05:55:53.857Z,11.30
2023-05-01T05:57:26.644Z,11.40
2023-05-01T05:59:02.866Z,11.40
2023-05-01T06:00:36.894Z,11.50
2023-05-01T06:02:09.662Z,11.50
2023-05-01T06:03:42.574Z,11.50
2023-05-01T06:05:15.402Z,11.50
2023-05-01T06:06:48.248Z,11.60
2023-05-01T06:08:22.033Z,11.60
2023-05-01T06:09:54.967Z,11.60
2023-05-01T06:11:28.001Z,11.70
2023-05-01T06:13:03.961Z,11.70
2023-05-01T06:14:46.505Z,11.80
2023-05-01T06:16:20.618Z,11.80
2023-05-01T06:17:53.439Z,11.80
2023-05-01T06:19:26.601Z,11.80
2023-05-01T06:20:59.932Z,11.80
2023-05-01T06:22:32.682Z,11.80
2023-05-01T06:24:06.105Z,11.90
2023-05-01T06:25:39.295Z,11.90
2023-05-01T06:27:12.200Z,11.90
2023-05-01T06:28:44.894Z,12.00
2023-05-01T06:30:19.613Z,12.00
2023-05-01T06:31:53.679Z,12.00
2023-05-01T06:33:26.429Z,12.00
2023-05-01T06:34:59.174Z,12.00
2023-05-01T06:36:32.280Z,12.10
2023-05-01T06:38:05.022Z,12.10
2023-05-01T06:39:37.706Z,12.10
2023-05-01T06:41:10.395Z,12.20
2023-05-01T06:42:43.092Z,12.20
2023-05-01T06:44:15.845Z,12.30
2023-05-01T06:45:48.580Z,12.30
2023-05-01T06:47:22.794Z,12.40
2023-05-01T06:48:55.520Z,12.50
2023-05-01T06:50:28.744Z,12.50
2023-05-01T06:52:01.479Z,12.60
2023-05-01T06:53:34.670Z,12.70
2023-05-01T06:55:07.994Z,12.70
2023-05-01T06:56:40.686Z,12.80
2023-05-01T06:58:23.626Z,12.90
2023-05-01T06:59:57.384Z,12.90
2023-05-01T07:01:32.681Z,13.00
2023-05-01T07:03:08.008Z,13.10
2023-05-01T07:04:40.984Z,13.20
2023-05-01T07:06:13.702Z,13.30
2023-05-01T07:07:57.986Z,13.40
2023-05-01T07:09:33.720Z,13.40
2023-05-01T07:11:07.483Z,13.50
2023-05-01T07:12:40.454Z,13.50
2023-05-01T07:14:13.128Z,13.60
2023-05-01T07:15:45.905Z,13.60
2023-05-01T07:17:18.699Z,13.70
2023-05-01T07:18:52.878Z,13.70
2023-05-01T07:20:25.670Z,13.70
2023-05-01T07:21:58.429Z,13.80
2023-05-01T07:23:31.104Z,13.80
2023-05-01T07:25:03.812Z,13.80
2023-05-01T07:26:37.534Z,13.80
2023-05-01T07:28:10.282Z,13.80
2023-05-01T07:29:42.974Z,13.80
2023-05-01T07:31:16.137Z,13.70
2023-05-01T07:32:48.934Z,13.70
2023-05-01T07:34:23.048Z,13.70
2023-05-01T07:35:56.373Z,13.80
2023-05-01T07:37:29.043Z,13.80
2023-05-01T07:39:01.741Z,13.70
2023-05-01T07:40:35.137Z,13.80
2023-05-01T07:42:07.925Z,13.80
2023-05-01T07:43:40.614Z,13.80
2023-05-01T07:45:13.355Z,13.90
2023-05-01T07:46:46.047Z,13.80
2023-05-01T07:48:18.751Z,13.80
2023-05-01T07:49:53.009Z,13.80
2023-05-01T07:51:25.874Z,13.80
2023-05-01T07:52:58.570Z,13.80
2023-05-01T07:54:31.258Z,13.90
2023-05-01T07:56:08.594Z,13.90
2023-05-01T07:57:41.847Z,13.90
2023-05-01T07:59:15.020Z,14.00
2023-05-01T08:00:47.818Z,14.10
2023-05-01T08:02:20.521Z,14.10
2023-05-01T08:03:53.303Z,14.10
2023-05-01T08:05:27.434Z,14.20
2023-05-01T08:06:59.223Z,14.20
2023-05-01T08:08:31.963Z,14.30
2023-05-01T08:10:05.301Z,14.30
2023-05-01T08:11:38.427Z,14.30
2023-05-01T08:13:11.106Z,14.30
2023-05-01T08:14:43.781Z,14.40
2023-05-01T08:16:16.591Z,14.40
2023-05-01T08:17:51.027Z,14.50
2023-05-01T08:19:24.323Z,14.50
2023-05-01T08:20:58.393Z,14.50
2023-05-01T08:22:31.862Z,14.50
2023-05-01T08:24:05.136Z,14.50
2023-05-01T08:25:37.800Z,14.50
2023-05-01T08:27:10.518Z,14.50
2023-05-01T08:28:43.221Z,14.60
2023-05-01T08:30:15.953Z,14.60
2023-05-01T08:31:48.751Z,14.80
2023-05-01T08:33:21.450Z,14.90
2023-05-01T08:34:54.685Z,15.00
2023-05-01T08:36:28.732Z,15.10
2023-05-01T08:38:01.526Z,15.10
2023-05-01T08:39:34.202Z,15.20
2023-05-01T08:41:07.574Z,15.30
2023-05-01T08:42:40.261Z,15.40
2023-05-01T08:44:14.894Z,15.50
2023-05-01T08:45:48.737Z,15.50
2023-05-01T08:47:21.941Z,15.60
2023-05-01T08:48:58.700Z,15.70
2023-05-01T08:50:32.593Z,15.80
2023-05-01T08:52:08.583Z,15.90
2023-05-01T08:53:42.925Z,16.00
2023-05-01T08:55:16.954Z,16.10
2023-05-01T08:56:52.461Z,16.30
2023-05-01T08:58:26.390Z,16.30
2023-05-01T09:00:01.439Z,16.40
2023-05-01T09:01:34.968Z,16.50
2023-05-01T09:03:10.550Z,16.60
2023-05-01T09:04:43.355Z,16.80
2023-05-01T09:06:16.842Z,16.80
2023-05-01T09:07:50.939Z,16.90
2023-05-01T09:09:23.612Z,16.90
2023-05-01T09:11:00.535Z,16.90
2023-05-01T09:12:35.364Z,17.00
2023-05-01T09:14:08.545Z,17.10
2023-05-01T09:15:41.307Z,17.30
2023-05-01T09:17:14.615Z,17.50
2023-05-01T09:18:47.781Z,17.60
2023-05-01T09:20:21.438Z,17.80
2023-05-01T09:21:55.191Z,17.80
2023-05-01T09:23:29.256Z,18.00
2023-05-01T09:25:02.100Z,18.20
2023-05-01T09:26:38.370Z,18.40
2023-05-01T09:28:11.358Z,18.60
2023-05-01T09:29:45.607Z,18.70
2023-05-01T09:31:22.636Z,18.90
2023-05-01T09:33:06.031Z,19.00
2023-05-01T09:34:39.028Z,19.20
2023-05-01T09:36:18.302Z,19.40
2023-05-01T09:37:51.337Z,19.60
2023-05-01T09:39:25.423Z,19.50
2023-05-01T09:41:05.373Z,19.60
2023-05-01T09:42:39.780Z,19.40
2023-05-01T09:44:19.732Z,19.30
2023-05-01T09:46:01.764Z,19.30
2023-05-01T09:47:35.077Z,19.40
2023-05-01T09:49:07.777Z,19.40
2023-05-01T09:50:42.169Z,19.50
2023-05-01T09:52:15.220Z,19.60
2023-05-01T09:53:47.935Z,19.60
2023-05-01T09:55:25.368Z,19.60
2023-05-01T09:56:58.610Z,19.70
2023-05-01T09:58:31.319Z,19.70
2023-05-01T10:00:08.155Z,19.80
2023-05-01T10:01:42.188Z,19.90
2023-05-01T10:03:15.663Z,19.90
2023-05-01T10:04:48.521Z,20.00
2023-05-01T10:06:29.424Z,20.10
2023-05-01T10:08:05.717Z,20.10
2023-05-01T10:09:38.458Z,20.10
2023-05-01T10:11:12.652Z,20.10
2023-05-01T10:12:45.434Z,20.10
2023-05-01T10:14:18.230Z,20.00
2023-05-01T10:15:51.055Z,20.00
2023-05-01T10:17:24.422Z,20.00
2023-05-01T10:18:58.209Z,20.10
2023-05-01T10:20:32.779Z,20.10
2023-05-01T10:22:05.506Z,20.20
2023-05-01T10:23:38.243Z,20.30
2023-05-01T10:25:12.823Z,20.50
2023-05-01T10:26:49.941Z,20.50
2023-05-01T10:28:23.171Z,20.40
2023-05-01T10:29:56.489Z,20.30
2023-05-01T10:31:29.905Z,20.30
2023-05-01T10:33:03.975Z,20.30
2023-05-01T10:34:41.201Z,20.40
2023-05-01T10:36:19.695Z,20.50
2023-05-01T10:38:00.870Z,20.60
2023-05-01T10:39:34.623Z,20.70
2023-05-01T10:41:09.174Z,20.90
2023-05-01T10:43:15.870Z,21.00
2023-05-01T10:44:49.966Z,21.10
2023-05-01T10:46:31.937Z,21.20
2023-05-01T10:48:05.079Z,21.30
2023-05-01T10:50:05.865Z,21.40
2023-05-01T10:51:58.981Z,21.40
2023-05-01T10:53:31.685Z,21.50
2023-05-01T10:55:35.146Z,21.60
2023-05-01T10:57:07.972Z,21.60
2023-05-01T10:58:56.999Z,21.60
2023-05-01T11:00:31.223Z,21.60
2023-05-01T11:02:22.994Z,21.50
2023-05-01T11:03:55.615Z,21.60
2023-05-01T11:06:03.128Z,21.70
2023-05-01T11:07:36.014Z,21.70
2023-05-01T11:09:37.182Z,21.70
2023-05-01T11:11:49.273Z,21.60
2023-05-01T11:13:57.326Z,21.70
2023-05-01T11:15:32.854Z,21.70
2023-05-01T11:17:04.607Z,21.70
2023-05-01T11:18:46.968Z,21.70
2023-05-01T11:20:49.228Z,21.70
2023-05-01T11:22:22.065Z,21.70
2023-05-01T11:23:54.814Z,21.70
2023-05-01T11:25:30.449Z,21.80
2023-05-01T11:27:04.791Z,21.90
2023-05-01T11:28:40.241Z,21.90
2023-05-01T11:30:13.931Z,22.00
2023-05-01T11:31:50.518Z,22.00
2023-05-01T11:33:26.093Z,21.90
2023-05-01T11:34:59.411Z,21.90
2023-05-01T11:36:49.217Z,21.90
2023-05-01T11:38:22.266Z,21.90
2023-05-01T11:39:55.006Z,21.90
2023-05-01T11:41:28.443Z,21.90
2023-05-01T11:43:01.817Z,21.80
2023-05-01T11:44:34.496Z,21.80
2023-05-01T11:46:07.337Z,21.80
2023-05-01T11:47:41.684Z,21.90
2023-05-01T11:49:14.580Z,21.90
2023-05-01T11:50:47.383Z,21.90
2023-05-01T11:52:20.115Z,22.00
2023-05-01T11:54:00.417Z,22.00
2023-05-01T11:55:34.118Z,22.10
2023-05-01T11:57:06.818Z,22.10
2023-05-01T11:58:39.559Z,22.10
2023-05-01T12:00:13.700Z,22.00
2023-05-01T12:01:47.770Z,22.00
2023-05-01T12:03:23.320Z,21.90
2023-05-01T12:04:56.480Z,21.90
2023-05-01T12:06:40.087Z,21.90
2023-05-01T12:08:15.628Z,21.90
2023-05-01T12:09:48.527Z,21.90
2023-05-01T12:11:21.309Z,21.90
2023-05-01T12:12:53.207Z,21.80
2023-05-01T12:14:26.179Z,21.80
2023-05-01T12:16:01.170Z,21.80
2023-05-01T12:17:34.038Z,21.80
2023-05-01T12:19:08.454Z,21.70
2023-05-01T12:20:42.714Z,21.60
2023-05-01T12:22:16.028Z,21.50
2023-05-01T12:23:50.142Z,21.40
2023-05-01T12:25:22.852Z,21.40
2023-05-01T12:27:01.831Z,21.40
2023-05-01T12:28:34.644Z,21.40
2023-05-01T12:30:09.506Z,21.40
2023-05-01T12:31:50.513Z,21.40
2023-05-01T12:33:23.562Z,21.40
2023-05-01T12:34:57.951Z,21.40
2023-05-01T12:36:32.108Z,21.40
2023-05-01T12:38:12.618Z,21.50
2023-05-01T12:39:45.542Z,21.50
2023-05-01T12:41:18.229Z,21.40
2023-05-01T12:42:57.145Z,21.40
2023-05-01T12:44:30.729Z,21.40
2023-05-01T12:46:04.692Z,21.30
2023-05-01T12:47:38.319Z,21.30
2023-05-01T12:49:16.666Z,21.30
2023-05-01T12:50:54.501Z,21.30
2023-05-01T12:52:28.394Z,21.30
2023-05-01T12:54:01.178Z,21.40
2023-05-01T12:55:42.997Z,21.50
2023-05-01T12:57:19.646Z,21.50
2023-05-01T12:58:53.667Z,21.60
2023-05-01T13:00:26.481Z,21.60
2023-05-01T13:02:00.647Z,21.70
2023-05-01T13:03:34.883Z,21.70
2023-05-01T13:05:10.740Z,21.60
2023-05-01T13:06:44.965Z,21.60
2023-05-01T13:08:27.071Z,21.60
2023-05-01T13:10:01.067Z,21.60
2023-05-01T13:11:33.993Z,21.50
2023-05-01T13:13:06.809Z,21.40
2023-05-01T13:14:40.819Z,21.40
2023-05-01T13:16:14.961Z,21.30
2023-05-01T13:17:47.961Z,21.30
2023-05-01T13:19:28.735Z,21.20
2023-05-01T13:21:09.976Z,21.10
2023-05-01T13:22:44.423Z,21.10
2023-05-01T13:24:17.312Z,21.10
2023-05-01T13:25:57.376Z,21.00
2023-05-01T13:27:30.378Z,21.10
2023-05-01T13:29:05.670Z,21.10
2023-05-01T13:30:39.234Z,21.20
2023-05-01T13:32:13.363Z,21.20
2023-05-01T13:33:46.215Z,21.20
2023-05-01T13:35:28.183Z,21.10
2023-05-01T13:37:03.017Z,21.10
2023-05-01T13:38:45.833Z,21.00
2023-05-01T13:40:19.553Z,20.90
2023-05-01T13:41:53.324Z,20.80
2023-05-01T13:43:26.747Z,20.80
2023-05-01T13:44:59.931Z,20.80
2023-05-01T13:46:32.789Z,20.80
2023-05-01T13:48:06.347Z,20.80
2023-05-01T13:49:42.394Z,20.80
2023-05-01T13:51:16.780Z,20.80
2023-05-01T13:52:49.472Z,20.80
2023-05-01T13:54:23.556Z,20.80
2023-05-01T13:55:56.240Z,20.80
2023-05-01T13:57:29.318Z,20.80
2023-05-01T13:59:02.146Z,20.80
2023-05-01T14:00:35.017Z,20.90
2023-05-01T14:02:18.973Z,20.80
2023-05-01T14:03:52.102Z,20.80
2023-05-01T14:05:28.849Z,20.80
2023-05-01T14:07:01.555Z,20.80
2023-05-01T14:08:34.276Z,20.80
2023-05-01T14:10:11.007Z,20.80
2023-05-01T14:11:47.655Z,20.80
2023-05-01T14:13:20.862Z,20.70
2023-05-01T14:14:54.115Z,20.70
2023-05-01T14:16:30.302Z,20.70
2023-05-01T14:18:06.803Z,20.70
2023-05-01T14:19:40.376Z,20.70
2023-05-01T14:21:13.479Z,20.70
2023-05-01T14:22:47.641Z,20.70
2023-05-01T14:24:20.739Z,20.70
2023-05-01T14:25:54.773Z,20.70
2023-05-01T14:27:27.499Z,20.70
2023-05-01T14:29:00.366Z,20.70
2023-05-01T14:30:34.797Z,20.70
2023-05-01T14:32:08.482Z,20.70
2023-05-01T14:33:43.445Z,20.60
2023-05-01T14:35:16.573Z,20.60
2023-05-01T14:36:49.403Z,20.50
2023-05-01T14:38:23.050Z,20.40
2023-05-01T14:39:56.456Z,20.40
2023-05-01T14:41:31.593Z,20.30
2023-05-01T14:43:04.374Z,20.30
2023-05-01T14:44:43.014Z,20.20
2023-05-01T14:46:16.919Z,20.30
2023-05-01T14:47:50.366Z,20.30
2023-05-01T14:49:25.255Z,20.40
2023-05-01T14:50:58.294Z,20.40
2023-05-01T14:52:31.059Z,20.40
2023-05-01T14:54:03.799Z,20.50
2023-05-01T14:55:37.544Z,20.50
2023-05-01T14:57:11.545Z,20.60
2023-05-01T14:58:44.273Z,20.60
2023-05-01T15:00:17.781Z,20.60
2023-05-01T15:01:50.519Z,20.70
2023-05-01T15:03:23.442Z,20.70
2023-05-01T15:04:56.434Z,20.70
2023-05-01T15:06:29.828Z,20.70
2023-05-01T15:08:04.033Z,20.80
2023-05-01T15:09:36.741Z,20.80
2023-05-01T15:11:09.488Z,20.80
2023-05-01T15:12:43.511Z,20.80
2023-05-01T15:14:16.584Z,20.80
2023-05-01T15:15:49.724Z,20.90
2023-05-01T15:17:22.577Z,20.90
2023-05-01T15:18:55.482Z,20.90
2023-05-01T15:20:28.206Z,20.90
2023-05-01T15:22:02.751Z,20.90
2023-05-01T15:23:36.920Z,20.90
2023-05-01T15:25:10.918Z,20.90
2023-05-01T15:26:43.620Z,20.90
2023-05-01T15:28:18.041Z,20.90
2023-05-01T15:29:50.984Z,20.90
2023-05-01T15:31:23.781Z,20.90
2023-05-01T15:32:56.791Z,20.90
2023-05-01T15:34:29.924Z,20.90
2023-05-01T15:36:02.665Z,20.80
2023-05-01T15:37:35.601Z,20.80
2023-05-01T15:39:11.734Z,20.80
2023-05-01T15:40:44.735Z,20.80
2023-05-01T15:42:17.404Z,20.80
2023-05-01T15:43:51.829Z,20.80
2023-05-01T15:45:24.553Z,20.80
2023-05-01T15:46:57.452Z,20.80
2023-05-01T15:48:30.248Z,20.80
2023-05-01T15:50:03.391Z,20.70
2023-05-01T15:51:36.230Z,20.70
2023-05-01T15:53:09.457Z,20.70
2023-05-01T15:54:42.133Z,20.70
2023-05-01T15:56:14.870Z,20.60
2023-05-01T15:57:48.522Z,20.60
2023-05-01T15:59:22.612Z,20.60
2023-05-01T16:00:55.331Z,20.60
2023-05-01T16:02:32.470Z,20.60
2023-05-01T16:04:05.432Z,20.70
2023-05-01T16:05:39.060Z,20.70
2023-05-01T16:07:11.886Z,20.60
2023-05-01T16:08:44.615Z,20.70
2023-05-01T16:10:17.422Z,20.80
2023-05-01T16:11:50.124Z,20.80
2023-05-01T16:13:22.839Z,20.80
2023-05-01T16:14:57.150Z,20.80
2023-05-01T16:16:30.307Z,20.90
2023-05-01T16:18:04.691Z,20.80
2023-05-01T16:19:37.723Z,20.80
2023-05-01T16:21:10.951Z,20.80
2023-05-01T16:22:44.230Z,20.70
2023-05-01T16:24:16.973Z,20.80
2023-05-01T16:25:49.741Z,20.80
2023-05-01T16:27:22.460Z,20.80
2023-05-01T16:28:59.317Z,20.70
2023-05-01T16:30:33.475Z,20.70
2023-05-01T16:32:06.830Z,20.70
2023-05-01T16:33:40.782Z,20.70
2023-05-01T16:35:17.781Z,20.60
2023-05-01T16:36:50.585Z,20.60
2023-05-01T16:38:23.269Z,20.60
2023-05-01T16:39:56.296Z,20.60
2023-05-01T16:41:29.046Z,20.60
2023-05-01T16:43:02.611Z,20.60
2023-05-01T16:44:37.296Z,20.50
2023-05-01T16:46:11.947Z,20.60
2023-05-01T16:47:46.028Z,20.50
2023-05-01T16:49:18.834Z,20.50
2023-05-01T16:50:52.251Z,20.40
2023-05-01T16:52:24.923Z,20.40
2023-05-01T16:53:57.602Z,20.40
2023-05-01T16:55:30.310Z,20.30
2023-05-01T16:57:04.044Z,20.30
2023-05-01T16:58:37.059Z,20.30
2023-05-01T17:00:11.488Z,20.30
2023-05-01T17:01:45.915Z,20.30
2023-05-01T17:03:18.740Z,20.30
2023-05-01T17:04:51.755Z,20.20
2023-05-01T17:06:24.602Z,20.20
2023-05-01T17:07:57.357Z,20.20
2023-05-01T17:09:30.151Z,20.10
2023-05-01T17:11:05.619Z,20.10
2023-05-01T17:12:38.305Z,20.10
2023-05-01T17:14:11.315Z,20.00
2023-05-01T17:15:44.027Z,20.00
2023-05-01T17:17:18.467Z,20.00
2023-05-01T17:18:51.168Z,19.90
2023-05-01T17:20:23.863Z,19.90
2023-05-01T17:21:57.750Z,19.80
2023-05-01T17:23:30.818Z,19.80
2023-05-01T17:25:03.752Z,19.80
2023-05-01T17:26:36.570Z,19.70
2023-05-01T17:28:09.488Z,19.60
2023-05-01T17:29:42.202Z,19.60
2023-05-01T17:31:17.250Z,19.50
2023-05-01T17:32:52.095Z,19.40
2023-05-01T17:34:24.916Z,19.40
2023-05-01T17:36:00.378Z,19.40
2023-05-01T17:37:33.053Z,19.40
2023-05-01T17:39:05.784Z,19.40
2023-05-01T17:40:38.458Z,19.40
2023-05-01T17:42:11.199Z,19.30
2023-05-01T17:43:44.724Z,19.20
2023-05-01T17:45:17.442Z,19.20
2023-05-01T17:46:50.151Z,19.20
2023-05-01T17:48:24.376Z,19.10
2023-05-01T17:49:57.693Z,19.20
2023-05-01T17:51:30.696Z,19.20
2023-05-01T17:53:03.451Z,19.10
2023-05-01T17:54:36.168Z,19.10
2023-05-01T17:56:09.189Z,19.10
2023-05-01T17:57:42.740Z,19.10
2023-05-01T17:59:15.544Z,19.00
2023-05-01T18:00:48.927Z,19.00
2023-05-01T18:02:22.803Z,19.00
2023-05-01T18:03:56.974Z,19.00
2023-05-01T18:05:29.851Z,19.00
2023-05-01T18:07:02.554Z,19.00
2023-05-01T18:08:35.353Z,19.00
2023-05-01T18:10:09.509Z,18.90
2023-05-01T18:11:42.229Z,18.90
2023-05-01T18:13:15.611Z,18.90
2023-05-01T18:14:48.303Z,18.90
2023-05-01T18:16:22.587Z,18.90
2023-05-01T18:17:55.459Z,18.90
2023-05-01T18:19:29.698Z,18.90
2023-05-01T18:21:02.377Z,18.90
2023-05-01T18:22:35.250Z,18.80
2023-05-01T18:24:07.957Z,18.80
2023-05-01T18:25:40.671Z,18.70
2023-05-01T18:27:13.590Z,18.60
2023-05-01T18:28:46.278Z,18.60
2023-05-01T18:30:18.956Z,18.50
2023-05-01T18:31:51.929Z,18.40
2023-05-01T18:33:24.716Z,18.40
2023-05-01T18:34:58.792Z,18.40
2023-05-01T18:36:32.458Z,18.30
2023-05-01T18:38:05.205Z,18.30
2023-05-01T18:39:38.449Z,18.10
2023-05-01T18:41:11.122Z,18.10
2023-05-01T18:42:44.018Z,18.00
2023-05-01T18:44:17.047Z,17.90
2023-05-01T18:45:49.720Z,17.80
2023-05-01T18:47:22.388Z,17.80
2023-05-01T18:48:55.086Z,17.80
2023-05-01T18:50:29.142Z,17.70
2023-05-01T18:52:01.926Z,17.60
2023-05-01T18:53:34.661Z,17.60
2023-05-01T18:55:10.039Z,17.50
2023-05-01T18:56:42.766Z,17.40
2023-05-01T18:58:15.499Z,17.30
2023-05-01T18:59:48.186Z,17.20
2023-05-01T19:01:21.472Z,17.10
2023-05-01T19:02:54.272Z,17.00
2023-05-01T19:04:27.021Z,17.00
2023-05-01T19:06:01.092Z,17.00
2023-05-01T19:07:33.841Z,16.80
2023-05-01T19:09:06.565Z,16.70
2023-05-01T19:10:39.289Z,16.60
2023-05-01T19:12:11.965Z,16.40
2023-05-01T19:13:44.685Z,16.30
2023-05-01T19:15:17.679Z,16.30
2023-05-01T19:16:50.425Z,16.20
2023-05-01T19:18:23.170Z,16.20
2023-05-01T19:19:55.936Z,16.10
2023-05-01T19:21:30.600Z,16.00
2023-05-01T19:23:03.325Z,16.00
2023-05-01T19:24:36.001Z,16.00
2023-05-01T19:26:08.823Z,16.00
2023-05-01T19:27:42.285Z,16.00
2023-05-01T19:29:15.349Z,15.90
2023-05-01T19:30:48.045Z,15.90
2023-05-01T19:32:20.965Z,15.90
2023-05-01T19:33:55.042Z,15.80
2023-05-01T19:35:27.724Z,15.80
2023-05-01T19:37:02.162Z,15.80
2023-05-01T19:38:34.939Z,15.70
2023-05-01T19:40:09.185Z,15.70
2023-05-01T19:41:41.957Z,15.70
2023-05-01T19:43:14.661Z,15.70
2023-05-01T19:44:47.316Z,15.70
2023-05-01T19:46:20.014Z,15.70
2023-05-01T19:47:53.057Z,15.70
2023-05-01T19:49:25.777Z,15.70
2023-05-01T19:50:58.481Z,15.70
2023-05-01T19:52:32.810Z,15.70
2023-05-01T19:54:05.549Z,15.70
2023-05-01T19:55:39.894Z,15.70
2023-05-01T19:57:12.838Z,15.70
2023-05-01T19:58:45.553Z,15.70
2023-05-01T20:00:18.366Z,15.80
2023-05-01T20:01:51.515Z,15.70
2023-05-01T20:03:24.722Z,15.80
2023-05-01T20:04:57.581Z,15.80
2023-05-01T20:06:31.133Z,15.80
2023-05-01T20:08:05.758Z,15.70
2023-05-01T20:09:38.476Z,15.70
2023-05-01T20:11:11.688Z,15.70
2023-05-01T20:12:44.358Z,15.70
2023-05-01T20:14:17.056Z,15.60
2023-05-01T20:15:51.070Z,15.60
2023-05-01T20:17:23.759Z,15.60