createdAt,value
2018-06-04T00:01:56.278Z,17.90
2018-06-04T00:06:50.829Z,17.90
2018-06-04T00:11:45.402Z,17.80
2018-06-04T00:16:40.035Z,17.80
2018-06-04T00:21:34.921Z,17.70
2018-06-04T00:26:29.989Z,17.70
2018-06-04T00:31:25.215Z,17.70
2018-06-04T00:36:20.138Z,17.60
2018-06-04T00:41:14.840Z,17.60
2018-06-04T00:46:09.611Z,17.60
2018-06-04T00:51:04.209Z,17.60
2018-06-04T00:56:15.789Z,17.60
2018-06-04T01:01:10.550Z,17.50
2018-06-04T01:06:05.019Z,17.40
2018-06-04T01:10:59.656Z,17.30
2018-06-04T01:15:54.373Z,17.30
2018-06-04T01:20:48.838Z,17.20
2018-06-04T01:25:45.528Z,17.20
2018-06-04T01:30:40.115Z,17.10
2018-06-04T01:35:34.614Z,17.10
2018-06-04T01:40:29.420Z,17.00
2018-06-04T01:45:24.113Z,17.00
2018-06-04T01:50:19.181Z,16.90
2018-06-04T01:55:13.723Z,16.90
2018-06-04T02:00:08.381Z,16.90
2018-06-04T02:09:57.544Z,17.00
2018-06-04T02:19:46.489Z,16.90
2018-06-04T02:24:41.038Z,16.90
2018-06-04T02:29:35.493Z,16.80
2018-06-04T02:34:29.973Z,16.70
2018-06-04T02:39:24.446Z,16.70
2018-06-04T02:44:18.917Z,16.70
2018-06-04T02:54:07.795Z,16.60
2018-06-04T02:59:02.286Z,16.60
2018-06-04T03:08:51.457Z,16.50
2018-06-04T03:13:45.918Z,16.50
2018-06-04T03:18:40.670Z,16.50
2018-06-04T03:23:35.181Z,16.50
2018-06-04T03:28:29.884Z,16.50
2018-06-04T03:33:24.447Z,16.50
2018-06-04T03:43:13.066Z,16.50
2018-06-04T03:53:01.767Z,16.50
2018-06-04T03:57:56.749Z,16.60
2018-06-04T04:02:51.358Z,16.70
2018-06-04T04:07:45.961Z,16.80
2018-06-04T04:12:40.439Z,16.90
2018-06-04T04:17:34.917Z,17.10
2018-06-04T04:22:29.399Z,17.20
2018-06-04T04:32:18.158Z,17.50
2018-06-04T04:37:12.647Z,17.60
2018-06-04T04:42:07.330Z,17.80
2018-06-04T04:47:01.799Z,17.90
2018-06-04T04:51:56.266Z,18.10
2018-06-04T04:56:50.703Z,18.40
2018-06-04T05:01:45.176Z,18.80
2018-06-04T05:06:39.812Z,19.30
2018-06-04T05:21:23.630Z,22.30
2018-06-04T05:26:18.378Z,23.00
2018-06-04T05:36:07.100Z,24.90
2018-06-04T05:41:01.561Z,25.90
2018-06-04T05:45:56.314Z,27.60
2018-06-04T05:50:51.059Z,28.60
2018-06-04T05:55:45.850Z,30.40
2018-06-04T06:00:40.606Z,32.00
2018-06-04T06:05:35.721Z,33.30
2018-06-04T06:10:30.472Z,34.50
2018-06-04T06:15:25.324Z,35.90
2018-06-04T06:20:20.374Z,36.70
2018-06-04T06:25:15.287Z,37.50
2018-06-04T06:30:10.705Z,38.30
2018-06-04T06:35:05.435Z,39.40
2018-06-04T06:40:00.175Z,40.70
2018-06-04T06:44:55.182Z,41.50
2018-06-04T06:49:50.336Z,42.80
2018-06-04T06:59:40.019Z,44.40
2018-06-04T07:04:34.890Z,45.40
2018-06-04T07:14:24.233Z,46.40
2018-06-04T07:19:18.996Z,46.30
2018-06-04T07:24:13.875Z,46.90
2018-06-04T07:29:08.717Z,47.70
2018-06-04T07:34:03.496Z,48.70
2018-06-04T07:38:58.303Z,49.20
2018-06-04T07:43:53.217Z,49.80
2018-06-04T07:48:48.197Z,50.40
2018-06-04T07:53:43.113Z,49.40
2018-06-04T07:58:38.053Z,47.10
2018-06-04T08:03:32.898Z,48.30
2018-06-04T08:08:27.661Z,50.00
2018-06-04T08:18:17.394Z,49.20
2018-06-04T08:23:12.141Z,49.00
2018-06-04T08:28:07.001Z,48.80
2018-06-04T08:37:56.550Z,51.80
2018-06-04T08:42:51.355Z,52.80
2018-06-04T08:47:46.193Z,52.40
2018-06-04T08:52:40.905Z,52.60
2018-06-04T08:57:35.871Z,51.90
2018-06-04T09:02:30.809Z,52.50
2018-06-04T09:17:15.005Z,49.30
2018-06-04T09:22:09.746Z,49.40
2018-06-04T09:27:04.875Z,48.90
2018-06-04T09:31:59.662Z,48.10
2018-06-04T09:36:54.382Z,49.10
2018-06-04T09:41:49.150Z,45.80
2018-06-04T09:46:43.892Z,44.90
2018-06-04T09:51:38.630Z,44.50
2018-06-04T10:06:23.129Z,35.90
2018-06-04T10:11:18.295Z,33.40
2018-06-04T10:16:13.331Z,31.40
2018-06-04T10:21:08.224Z,30.00
2018-06-04T10:26:02.952Z,29.60
2018-06-04T10:30:58.209Z,29.60
2018-06-04T10:35:53.040Z,29.30
2018-06-04T10:40:47.787Z,29.60
2018-06-04T10:45:42.603Z,29.10
2018-06-04T10:50:37.382Z,28.80
2018-06-04T10:55:32.399Z,29.10
2018-06-04T11:00:27.171Z,29.40
2018-06-04T11:05:22.238Z,29.80
2018-06-04T11:10:17.022Z,29.90
2018-06-04T11:15:12.007Z,30.00
2018-06-04T11:20:06.732Z,30.10
2018-06-04T11:25:01.906Z,29.60
2018-06-04T11:34:52.886Z,28.80
2018-06-04T11:39:47.711Z,29.20
2018-06-04T11:44:43.072Z,29.60
2018-06-04T11:49:38.567Z,29.80
2018-06-04T11:54:33.700Z,29.60
2018-06-04T11:59:28.886Z,29.40
2018-06-04T12:09:18.427Z,29.30
2018-06-04T12:14:13.600Z,29.80
2018-06-04T12:19:08.762Z,30.20
2018-06-04T12:24:04.539Z,30.30
2018-06-04T12:29:00.083Z,30.40
2018-06-04T12:33:55.153Z,29.90
2018-06-04T12:38:50.337Z,29.80
2018-06-04T12:43:45.473Z,29.80
2018-06-04T12:48:40.905Z,30.00
2018-06-04T12:53:36.305Z,29.80
2018-06-04T12:58:31.352Z,29.30
2018-06-04T13:08:21.183Z,29.20
2018-06-04T13:13:17.178Z,28.90
2018-06-04T13:18:12.713Z,29.40
2018-06-04T13:23:08.266Z,29.10
2018-06-04T13:28:03.161Z,29.50
2018-06-04T13:32:58.171Z,30.00
2018-06-04T13:37:52.923Z,30.40
2018-06-04T13:42:47.659Z,30.20
2018-06-04T13:47:43.163Z,29.90
2018-06-04T13:52:38.644Z,29.60
2018-06-04T13:57:33.716Z,29.30
2018-06-04T14:02:29.056Z,29.10
2018-06-04T14:07:24.742Z,29.10
2018-06-04T14:12:20.001Z,28.90
2018-06-04T14:22:09.746Z,28.40
2018-06-04T14:27:06.124Z,28.30
2018-06-04T14:32:01.828Z,27.90
2018-06-04T14:36:57.598Z,27.50
2018-06-04T14:41:52.682Z,27.20
2018-06-04T14:46:48.008Z,27.40
2018-06-04T14:51:42.526Z,27.80
2018-06-04T14:56:37.329Z,28.20
2018-06-04T15:01:33.167Z,28.20
2018-06-04T15:06:28.202Z,27.70
2018-06-04T15:11:23.814Z,27.70
2018-06-04T15:16:18.634Z,27.80
2018-06-04T15:21:13.374Z,27.90
2018-06-04T15:26:08.731Z,28.00
2018-06-04T15:31:03.338Z,28.30
2018-06-04T15:35:58.199Z,28.30
2018-06-04T15:40:53.193Z,28.50
2018-06-04T15:50:42.504Z,28.50
2018-06-04T15:55:36.967Z,28.20
2018-06-04T16:00:32.113Z,27.70
2018-06-04T16:05:26.735Z,27.40
2018-06-04T16:10:21.178Z,27.20
2018-06-04T16:15:15.894Z,26.90
2018-06-04T16:20:10.374Z,26.80
2018-06-04T16:25:04.838Z,26.70
2018-06-04T16:34:53.978Z,26.50
2018-06-04T16:39:48.479Z,26.50
2018-06-04T16:44:42.985Z,26.60
2018-06-04T16:49:37.726Z,26.50
2018-06-04T16:54:32.501Z,26.30
2018-06-04T16:59:27.912Z,26.10
2018-06-04T17:04:22.885Z,26.00
2018-06-04T17:09:17.308Z,26.00
2018-06-04T17:14:12.191Z,26.10
2018-06-04T17:19:07.131Z,26.30
2018-06-04T17:24:02.297Z,26.20
2018-06-04T17:28:57.069Z,26.00
2018-06-04T17:33:53.640Z,25.90
2018-06-04T17:43:42.711Z,25.50
2018-06-04T17:48:37.682Z,25.30
2018-06-04T17:58:27.116Z,25.10
2018-06-04T18:03:22.574Z,24.90
2018-06-04T18:08:17.228Z,24.90
2018-06-04T18:13:12.421Z,24.80
2018-06-04T18:18:06.940Z,24.70
2018-06-04T18:23:02.311Z,24.60
2018-06-04T18:27:57.376Z,24.50
2018-06-04T18:32:51.975Z,24.40
2018-06-04T18:37:46.718Z,24.20
2018-06-04T18:42:41.275Z,24.00
2018-06-04T18:47:36.037Z,24.00
2018-06-04T18:52:30.594Z,23.90
2018-06-04T18:57:25.247Z,23.70
2018-06-04T19:02:20.092Z,23.60
2018-06-04T19:07:14.736Z,23.60
2018-06-04T19:12:09.520Z,23.50
2018-06-04T19:17:04.857Z,23.30
2018-06-04T19:21:59.629Z,23.20
2018-06-04T19:26:55.629Z,23.10
2018-06-04T19:31:50.534Z,23.00
2018-06-04T19:36:46.958Z,22.90
2018-06-04T19:41:44.128Z,22.90
2018-06-04T19:46:38.688Z,22.80
2018-06-04T20:01:22.742Z,22.50
2018-06-04T20:06:17.707Z,22.40
2018-06-04T20:11:13.757Z,22.30
2018-06-04T20:16:08.838Z,22.20
2018-06-04T20:21:05.922Z,22.00
2018-06-04T20:26:03.020Z,21.90
2018-06-04T20:35:53.467Z,21.70
2018-06-04T20:50:43.668Z,21.40
2018-06-04T20:55:38.870Z,21.30
2018-06-04T21:05:29.417Z,21.00
2018-06-04T21:10:24.856Z,20.90
2018-06-04T21:15:20.156Z,20.80
2018-06-04T21:20:15.295Z,20.80
2018-06-04T21:25:10.368Z,20.70
2018-06-04T21:30:05.227Z,20.60
2018-06-04T21:35:00.364Z,20.50
2018-06-04T21:39:55.406Z,20.40
2018-06-04T21:44:54.152Z,20.30
2018-06-04T21:49:50.488Z,20.30
2018-06-04T21:54:45.647Z,20.30
2018-06-04T21:59:41.030Z,20.20
2018-06-04T22:04:36.032Z,20.10
2018-06-04T22:09:30.628Z,20.00
2018-06-04T22:14:25.681Z,20.00
2018-06-04T22:19:20.363Z,19.90
2018-06-04T22:24:15.292Z,19.90
2018-06-04T22:29:11.329Z,19.80
2018-06-04T22:34:06.466Z,19.80
2018-06-04T22:39:01.424Z,19.70
2018-06-04T22:43:56.242Z,19.60
2018-06-04T22:48:50.976Z,19.50
2018-06-04T22:53:45.801Z,19.50
2018-06-04T22:58:40.808Z,19.40
2018-06-04T23:03:35.643Z,19.30
2018-06-04T23:08:30.850Z,19.20
2018-06-04T23:13:25.404Z,19.20
2018-06-04T23:23:14.288Z,19.00
2018-06-04T23:28:08.759Z,19.00
2018-06-04T23:33:04.016Z,18.80
2018-06-04T23:37:58.843Z,18.80
2018-06-04T23:42:53.274Z,18.70
2018-06-04T23:57:36.973Z,18.40
