createdAt,value
2018-03-03T00:00:22.018Z,15.80
2018-03-03T00:02:49.800Z,15.80
2018-03-03T00:05:18.316Z,15.70
2018-03-03T00:07:46.097Z,15.70
2018-03-03T00:10:13.885Z,15.50
2018-03-03T00:12:41.622Z,15.30
2018-03-03T00:15:09.402Z,15.30
2018-03-03T00:17:37.189Z,15.20
2018-03-03T00:20:04.927Z,15.20
2018-03-03T00:22:41.476Z,15.30
2018-03-03T00:25:09.227Z,15.30
2018-03-03T00:27:37.019Z,15.30
2018-03-03T00:30:04.769Z,15.10
2018-03-03T00:32:32.557Z,15.10
2018-03-03T00:35:00.403Z,15.30
2018-03-03T00:37:28.152Z,15.30
2018-03-03T00:39:55.927Z,15.40
2018-03-03T00:42:23.693Z,15.40
2018-03-03T00:44:51.428Z,15.30
2018-03-03T00:47:19.147Z,15.20
2018-03-03T00:49:46.898Z,15.20
2018-03-03T00:52:14.632Z,15.20
2018-03-03T00:54:42.422Z,15.20
2018-03-03T00:57:10.180Z,15.20
2018-03-03T00:59:37.911Z,15.10
2018-03-03T01:02:05.720Z,15.10
2018-03-03T01:04:33.530Z,15.10
2018-03-03T01:07:02.069Z,15.20
2018-03-03T01:09:29.798Z,15.10
2018-03-03T01:11:57.605Z,15.00
2018-03-03T01:14:25.332Z,14.90
2018-03-03T01:16:53.103Z,14.90
2018-03-03T01:19:20.818Z,14.90
2018-03-03T01:21:48.620Z,14.90
2018-03-03T01:24:16.359Z,14.90
2018-03-03T01:26:44.088Z,14.80
2018-03-03T01:29:11.903Z,14.80
2018-03-03T01:31:39.702Z,14.80
2018-03-03T01:34:07.442Z,14.80
2018-03-03T01:36:35.233Z,14.70
2018-03-03T01:39:03.032Z,14.70
2018-03-03T01:41:30.816Z,14.80
2018-03-03T01:43:58.606Z,14.70
2018-03-03T01:46:26.398Z,14.70
2018-03-03T01:48:54.133Z,14.70
2018-03-03T01:51:33.634Z,14.60
2018-03-03T01:54:01.383Z,14.70
2018-03-03T01:56:29.159Z,14.80
2018-03-03T01:58:56.900Z,14.80
2018-03-03T02:01:24.637Z,14.70
2018-03-03T02:03:52.411Z,14.60
2018-03-03T02:06:20.208Z,14.60
2018-03-03T02:08:47.982Z,14.50
2018-03-03T02:11:15.754Z,14.40
2018-03-03T02:13:43.549Z,14.40
2018-03-03T02:16:11.283Z,14.40
2018-03-03T02:18:39.008Z,14.40
2018-03-03T02:21:06.757Z,14.60
2018-03-03T02:23:34.525Z,14.60
2018-03-03T02:26:02.262Z,14.50
2018-03-03T02:28:29.996Z,14.50
2018-03-03T02:30:57.776Z,14.40
2018-03-03T02:33:25.571Z,14.40
2018-03-03T02:35:53.364Z,14.40
2018-03-03T02:38:21.145Z,14.30
2018-03-03T02:40:48.919Z,14.30
2018-03-03T02:43:16.672Z,14.30
2018-03-03T02:45:44.466Z,14.50
2018-03-03T02:48:12.187Z,14.50
2018-03-03T02:50:39.920Z,14.60
2018-03-03T02:53:07.700Z,14.50
2018-03-03T02:55:35.444Z,14.40
2018-03-03T02:58:03.188Z,14.50
2018-03-03T03:00:30.967Z,14.50
2018-03-03T03:02:58.712Z,14.40
2018-03-03T03:05:26.483Z,14.30
2018-03-03T03:07:54.205Z,14.30
2018-03-03T03:10:21.948Z,14.30
2018-03-03T03:12:49.746Z,14.30
2018-03-03T03:15:17.514Z,14.20
2018-03-03T03:17:45.315Z,14.10
2018-03-03T03:20:13.118Z,14.10
2018-03-03T03:22:40.905Z,14.10
2018-03-03T03:25:08.688Z,14.10
2018-03-03T03:27:36.526Z,14.10
2018-03-03T03:30:04.270Z,14.20
2018-03-03T03:32:32.010Z,14.10
2018-03-03T03:34:59.783Z,14.00
2018-03-03T03:37:28.253Z,13.90
2018-03-03T03:39:56.001Z,13.90
2018-03-03T03:42:23.790Z,14.00
2018-03-03T03:44:51.527Z,14.00
2018-03-03T03:47:19.326Z,14.00
2018-03-03T03:49:47.103Z,13.90
2018-03-03T03:52:15.635Z,13.90
2018-03-03T03:54:43.368Z,13.80
2018-03-03T03:57:11.163Z,13.90
2018-03-03T03:59:38.977Z,13.90
2018-03-03T04:02:07.446Z,13.90
2018-03-03T04:04:35.184Z,14.00
2018-03-03T04:07:02.931Z,14.00
2018-03-03T04:09:30.688Z,14.40
2018-03-03T04:11:58.492Z,14.30
2018-03-03T04:14:26.315Z,14.20
2018-03-03T04:16:54.892Z,14.20
2018-03-03T04:19:22.679Z,14.10
2018-03-03T04:21:50.484Z,14.50
2018-03-03T04:24:18.298Z,14.50
2018-03-03T04:26:46.910Z,14.20
2018-03-03T04:29:14.648Z,14.20
2018-03-03T04:31:42.375Z,14.20
2018-03-03T04:34:10.154Z,14.20
2018-03-03T04:36:37.880Z,14.10
2018-03-03T04:39:05.672Z,14.40
2018-03-03T04:41:33.413Z,14.60
2018-03-03T04:44:01.146Z,14.80
2018-03-03T04:46:28.918Z,15.30
2018-03-03T04:48:56.703Z,15.70
2018-03-03T04:51:24.463Z,15.30
2018-03-03T04:53:52.228Z,15.30
2018-03-03T04:56:20.046Z,15.40
2018-03-03T04:58:52.414Z,15.80
2018-03-03T05:01:23.024Z,15.20
2018-03-03T05:03:53.343Z,14.80
2018-03-03T05:19:52.525Z,14.70
2018-03-03T05:22:35.178Z,14.70
2018-03-03T05:38:50.113Z,15.10
2018-03-03T05:41:23.459Z,15.00
2018-03-03T05:57:30.150Z,15.30
2018-03-03T06:00:03.491Z,15.00
2018-03-03T06:02:37.885Z,15.00
2018-03-03T06:05:11.200Z,15.00
2018-03-03T06:21:01.201Z,16.90
2018-03-03T06:23:29.082Z,16.80
2018-03-03T06:25:56.840Z,16.60
2018-03-03T06:28:24.567Z,16.40
2018-03-03T06:30:52.297Z,16.20
2018-03-03T06:33:20.051Z,16.10
2018-03-03T06:35:47.842Z,16.50
2018-03-03T06:38:15.582Z,16.60
2018-03-03T06:40:43.316Z,16.40
2018-03-03T06:43:11.104Z,16.40
2018-03-03T06:45:38.902Z,16.40
2018-03-03T06:48:06.674Z,16.40
2018-03-03T06:50:34.509Z,16.60
2018-03-03T06:53:02.287Z,16.70
2018-03-03T06:55:31.045Z,17.50
2018-03-03T06:57:58.838Z,17.40
2018-03-03T07:00:26.612Z,17.70
2018-03-03T07:02:54.336Z,17.60
2018-03-03T07:05:22.837Z,17.60
2018-03-03T07:07:50.653Z,17.60
2018-03-03T07:10:18.468Z,18.20
2018-03-03T07:12:46.273Z,18.00
2018-03-03T07:15:25.749Z,18.40
2018-03-03T07:17:53.571Z,18.40
2018-03-03T07:20:21.337Z,18.00
2018-03-03T07:22:49.098Z,17.90
2018-03-03T07:25:16.851Z,18.00
2018-03-03T07:27:44.641Z,17.60
2018-03-03T07:30:12.410Z,17.80
2018-03-03T07:32:40.187Z,18.00
2018-03-03T07:35:07.975Z,17.70
2018-03-03T07:37:35.762Z,17.60
2018-03-03T07:40:03.496Z,17.60
2018-03-03T07:42:31.287Z,17.50
2018-03-03T07:44:59.804Z,17.30
2018-03-03T07:47:28.302Z,17.30
2018-03-03T07:49:56.078Z,17.40
2018-03-03T07:52:23.794Z,17.50
2018-03-03T07:54:51.574Z,17.30
2018-03-03T07:57:20.167Z,17.30
2018-03-03T07:59:47.905Z,17.20
2018-03-03T08:02:15.731Z,17.20
2018-03-03T08:04:43.561Z,17.20
2018-03-03T08:07:12.107Z,17.30
2018-03-03T08:09:39.919Z,17.30
2018-03-03T08:12:07.690Z,17.40
2018-03-03T08:14:35.506Z,17.40
2018-03-03T08:17:03.403Z,18.00
2018-03-03T08:19:31.298Z,18.50
2018-03-03T08:21:59.058Z,18.50
2018-03-03T08:24:26.814Z,18.40
2018-03-03T08:26:54.593Z,18.40
2018-03-03T08:29:22.418Z,17.30
2018-03-03T08:31:50.236Z,17.90
2018-03-03T08:34:18.007Z,18.40
2018-03-03T08:36:45.806Z,18.10
2018-03-03T08:39:13.604Z,17.80
2018-03-03T08:41:41.423Z,18.00
2018-03-03T08:44:10.136Z,18.10
2018-03-03T08:46:37.952Z,18.00
2018-03-03T08:49:05.752Z,17.80
2018-03-03T08:51:33.536Z,17.70
2018-03-03T08:54:01.287Z,18.00
2018-03-03T08:56:29.029Z,18.40
2018-03-03T08:58:56.813Z,18.70
2018-03-03T09:01:24.618Z,18.70
2018-03-03T09:03:52.400Z,18.50
2018-03-03T09:06:20.953Z,18.20
2018-03-03T09:08:48.906Z,18.10
2018-03-03T09:11:16.750Z,18.20
2018-03-03T09:13:45.132Z,18.10
2018-03-03T09:16:12.968Z,18.00
2018-03-03T09:18:40.952Z,17.90
2018-03-03T09:21:08.767Z,18.40
2018-03-03T09:23:36.529Z,19.30
2018-03-03T09:26:04.337Z,19.10
2018-03-03T09:28:32.873Z,18.90
2018-03-03T09:31:00.777Z,19.80
2018-03-03T09:33:28.738Z,19.70
2018-03-03T09:35:56.551Z,19.10
2018-03-03T09:38:25.064Z,19.40
2018-03-03T09:40:52.809Z,19.40
2018-03-03T09:43:20.605Z,19.80
2018-03-03T09:45:49.320Z,19.70
2018-03-03T09:48:17.119Z,19.90
2018-03-03T09:50:45.867Z,20.30
2018-03-03T09:53:13.646Z,20.20
2018-03-03T09:55:41.432Z,20.40
2018-03-03T09:58:09.167Z,20.50
2018-03-03T10:00:36.921Z,20.20
2018-03-03T10:03:04.712Z,20.10
2018-03-03T10:05:32.635Z,20.10
2018-03-03T10:08:00.415Z,20.20
2018-03-03T10:10:28.391Z,19.90
2018-03-03T10:12:56.265Z,19.80
2018-03-03T10:15:24.005Z,19.90
2018-03-03T10:17:51.816Z,19.50
2018-03-03T10:20:19.591Z,18.90
2018-03-03T10:22:47.327Z,18.80
2018-03-03T10:25:15.111Z,19.00
2018-03-03T10:27:43.080Z,18.90
2018-03-03T10:30:10.808Z,19.20
2018-03-03T10:32:38.552Z,19.10
2018-03-03T10:35:06.390Z,18.60
2018-03-03T10:37:34.136Z,19.30
2018-03-03T10:40:02.045Z,19.10
2018-03-03T10:42:29.829Z,19.30
2018-03-03T10:44:58.384Z,19.50
2018-03-03T10:47:26.359Z,19.50
2018-03-03T10:49:54.206Z,19.70
2018-03-03T10:52:22.013Z,20.20
2018-03-03T10:54:49.858Z,20.30
2018-03-03T10:57:17.705Z,20.50
2018-03-03T10:59:45.508Z,20.70
2018-03-03T11:02:13.417Z,20.50
2018-03-03T11:04:41.251Z,20.30
2018-03-03T11:07:09.833Z,20.50
2018-03-03T11:09:37.616Z,20.40
2018-03-03T11:12:06.127Z,20.20
2018-03-03T11:14:33.911Z,20.20
2018-03-03T11:17:01.638Z,20.00
2018-03-03T11:19:29.478Z,20.20
2018-03-03T11:21:57.258Z,20.50
2018-03-03T11:24:24.985Z,20.90
2018-03-03T11:26:52.770Z,21.20
2018-03-03T11:29:20.497Z,21.20
2018-03-03T11:31:48.268Z,21.50
2018-03-03T11:34:16.026Z,21.50
2018-03-03T11:36:43.791Z,21.70
2018-03-03T11:39:11.574Z,21.60
2018-03-03T11:41:39.339Z,21.70
2018-03-03T11:44:07.121Z,21.80
2018-03-03T11:46:34.932Z,21.90
2018-03-03T11:49:02.686Z,21.90
2018-03-03T11:51:30.483Z,21.60
2018-03-03T11:53:58.255Z,20.60
2018-03-03T11:56:26.028Z,20.10
2018-03-03T11:58:53.785Z,20.60
2018-03-03T12:01:21.563Z,21.10
2018-03-03T12:03:49.470Z,20.90
2018-03-03T12:06:17.210Z,21.20
2018-03-03T12:08:44.938Z,20.60
2018-03-03T12:11:13.419Z,20.00
2018-03-03T12:13:41.922Z,19.70
2018-03-03T12:16:09.721Z,19.60
2018-03-03T12:18:37.518Z,19.40
2018-03-03T12:21:05.318Z,19.10
2018-03-03T12:23:33.818Z,19.00
2018-03-03T12:26:01.554Z,18.90
2018-03-03T12:28:29.348Z,19.00
2018-03-03T12:30:57.178Z,19.30
2018-03-03T12:33:24.974Z,19.10
2018-03-03T12:35:52.706Z,19.00
2018-03-03T12:38:20.468Z,18.90
2018-03-03T12:40:48.338Z,18.70
2018-03-03T12:43:16.135Z,18.70
2018-03-03T12:45:44.690Z,18.80
2018-03-03T12:48:12.413Z,18.80
2018-03-03T12:50:40.164Z,19.20
2018-03-03T12:53:07.915Z,19.20
2018-03-03T12:55:35.648Z,19.00
2018-03-03T12:58:03.388Z,18.80
2018-03-03T13:00:31.126Z,18.60
2018-03-03T13:02:58.936Z,18.60
2018-03-03T13:05:26.722Z,18.80
2018-03-03T13:07:54.536Z,18.70
2018-03-03T13:10:22.300Z,18.80
2018-03-03T13:12:51.998Z,18.70
2018-03-03T13:15:19.735Z,18.70
2018-03-03T13:17:47.635Z,18.80
2018-03-03T13:20:15.406Z,18.80
2018-03-03T13:22:43.177Z,18.90
2018-03-03T13:25:10.993Z,19.60
2018-03-03T13:27:38.788Z,19.70
2018-03-03T13:30:06.535Z,19.70
2018-03-03T13:32:34.254Z,20.10
2018-03-03T13:35:02.037Z,20.30
2018-03-03T13:37:29.847Z,19.80
2018-03-03T13:39:57.633Z,19.60
2018-03-03T13:42:25.359Z,19.20
2018-03-03T13:44:53.137Z,19.00
2018-03-03T13:47:20.919Z,18.90
2018-03-03T13:49:48.644Z,19.00
2018-03-03T13:52:16.426Z,19.80
2018-03-03T13:54:44.263Z,19.60
2018-03-03T13:57:12.071Z,19.40
2018-03-03T13:59:39.842Z,19.30
2018-03-03T14:02:07.568Z,19.10
2018-03-03T14:04:35.338Z,19.00
2018-03-03T14:07:03.112Z,19.00
2018-03-03T14:09:30.910Z,18.80
2018-03-03T14:11:58.704Z,18.90
2018-03-03T14:14:26.477Z,18.90
2018-03-03T14:16:54.202Z,19.00
2018-03-03T14:19:22.222Z,18.90
2018-03-03T14:21:49.797Z,19.00
2018-03-03T14:24:17.575Z,19.10
2018-03-03T14:26:45.419Z,18.90
2018-03-03T14:29:13.806Z,18.70
2018-03-03T14:31:41.598Z,18.70
2018-03-03T14:34:09.390Z,18.60
2018-03-03T14:36:37.183Z,18.70
2018-03-03T14:39:04.992Z,18.80
2018-03-03T14:41:32.729Z,18.90
2018-03-03T14:44:00.531Z,18.90
2018-03-03T14:46:28.288Z,18.90
2018-03-03T14:48:56.022Z,19.10
2018-03-03T14:51:23.804Z,19.10
2018-03-03T14:53:51.539Z,19.10
2018-03-03T14:56:19.281Z,19.00
2018-03-03T14:58:47.066Z,19.10
2018-03-03T15:01:14.796Z,18.90
2018-03-03T15:03:42.547Z,18.80
2018-03-03T15:06:10.332Z,18.60
2018-03-03T15:08:38.122Z,18.70
2018-03-03T15:11:05.949Z,18.30
2018-03-03T15:13:33.749Z,18.50
2018-03-03T15:16:01.497Z,18.60
2018-03-03T15:18:29.295Z,18.70
2018-03-03T15:20:57.110Z,18.80
2018-03-03T15:23:24.882Z,18.70
2018-03-03T15:25:52.635Z,18.70
2018-03-03T15:28:20.415Z,18.60
2018-03-03T15:30:48.167Z,18.50
2018-03-03T15:33:15.965Z,17.50
2018-03-03T15:35:43.693Z,16.80
2018-03-03T15:38:11.426Z,16.70
2018-03-03T15:40:39.195Z,16.60
2018-03-03T15:43:06.931Z,16.80
2018-03-03T15:45:35.453Z,16.70
2018-03-03T15:48:03.963Z,16.50
2018-03-03T15:50:31.764Z,16.50
2018-03-03T15:52:59.534Z,17.30
2018-03-03T15:55:27.327Z,17.80
2018-03-03T15:57:55.120Z,17.90
2018-03-03T16:00:22.938Z,17.90
2018-03-03T16:02:50.728Z,17.70
2018-03-03T16:05:18.501Z,17.30
2018-03-03T16:07:46.230Z,17.60
2018-03-03T16:10:13.993Z,16.80
2018-03-03T16:12:41.873Z,14.80
2018-03-03T16:15:09.653Z,15.50
2018-03-03T16:17:37.418Z,15.70
2018-03-03T16:20:05.254Z,16.40
2018-03-03T16:22:33.007Z,17.00
2018-03-03T16:25:00.779Z,17.10
2018-03-03T16:27:28.561Z,17.30
2018-03-03T16:29:56.308Z,17.10
2018-03-03T16:32:24.032Z,17.00
2018-03-03T16:34:51.756Z,17.20
2018-03-03T16:37:19.525Z,17.30
2018-03-03T16:39:47.272Z,17.50
2018-03-03T16:42:15.086Z,17.20
2018-03-03T16:44:42.835Z,17.80
2018-03-03T16:47:10.560Z,18.00
2018-03-03T16:49:39.079Z,17.60
2018-03-03T16:52:06.924Z,17.60
2018-03-03T16:54:35.606Z,17.60
2018-03-03T16:57:04.966Z,17.10
2018-03-03T16:59:32.843Z,17.00
2018-03-03T17:02:00.617Z,16.40
2018-03-03T17:04:28.394Z,16.70
2018-03-03T17:06:56.128Z,16.70
2018-03-03T17:09:24.087Z,16.70
2018-03-03T17:11:51.849Z,16.30
2018-03-03T17:14:19.665Z,16.10
2018-03-03T17:16:47.450Z,16.40
2018-03-03T17:19:15.235Z,16.30
2018-03-03T17:21:42.975Z,16.60
2018-03-03T17:24:10.796Z,16.40
2018-03-03T17:26:39.284Z,16.50
2018-03-03T17:29:07.048Z,16.40
2018-03-03T17:31:34.859Z,16.90
2018-03-03T17:34:03.488Z,16.40
2018-03-03T17:36:31.219Z,16.40
2018-03-03T17:38:59.059Z,16.60
2018-03-03T17:41:26.831Z,16.60
2018-03-03T17:43:54.629Z,16.30
2018-03-03T17:46:22.411Z,16.10
2018-03-03T17:48:50.285Z,16.30
2018-03-03T17:51:18.047Z,15.90
2018-03-03T17:53:46.035Z,15.60
2018-03-03T17:56:13.854Z,15.80
2018-03-03T17:58:41.606Z,16.30
2018-03-03T18:01:09.347Z,16.70
2018-03-03T18:03:37.091Z,16.70
2018-03-03T18:06:04.892Z,16.50
2018-03-03T18:08:39.573Z,16.50
2018-03-03T18:11:08.789Z,16.30
2018-03-03T18:13:36.533Z,16.10
2018-03-03T18:16:04.332Z,16.20
2018-03-03T18:18:32.945Z,16.20
2018-03-03T18:21:00.740Z,16.20
2018-03-03T18:23:28.460Z,16.20
2018-03-03T18:25:56.183Z,16.20
2018-03-03T18:28:23.935Z,16.00
2018-03-03T18:30:52.434Z,16.50
2018-03-03T18:33:20.185Z,16.40
2018-03-03T18:35:47.916Z,16.20
2018-03-03T18:38:15.676Z,15.90
2018-03-03T18:40:43.462Z,15.70
2018-03-03T18:43:11.269Z,16.10
2018-03-03T18:45:39.054Z,16.10
2018-03-03T18:48:06.854Z,16.10
2018-03-03T18:50:34.585Z,16.40
2018-03-03T18:53:02.369Z,16.50
2018-03-03T18:55:30.139Z,16.50
2018-03-03T18:57:57.927Z,16.50
2018-03-03T19:00:25.678Z,16.40
2018-03-03T19:02:54.254Z,16.50
2018-03-03T19:05:22.048Z,16.50
2018-03-03T19:07:49.794Z,16.60
2018-03-03T19:10:17.528Z,16.60
2018-03-03T19:12:45.303Z,16.70
2018-03-03T19:15:13.084Z,16.60
2018-03-03T19:17:40.864Z,16.20
2018-03-03T19:20:08.615Z,16.20
2018-03-03T19:22:36.358Z,16.20
2018-03-03T19:25:04.132Z,16.10
2018-03-03T19:27:31.923Z,15.50
2018-03-03T19:29:59.672Z,15.50
2018-03-03T19:32:27.419Z,15.90
2018-03-03T19:34:55.214Z,16.00
2018-03-03T19:37:23.049Z,16.00
2018-03-03T19:39:51.545Z,16.30
2018-03-03T19:42:19.327Z,16.30
2018-03-03T19:44:47.065Z,16.20
2018-03-03T19:47:14.901Z,16.20
2018-03-03T19:49:43.741Z,16.30
2018-03-03T19:52:11.514Z,16.00
2018-03-03T19:54:39.236Z,16.40
2018-03-03T19:57:07.012Z,16.50
2018-03-03T19:59:34.743Z,16.50
2018-03-03T20:02:02.569Z,16.30
2018-03-03T20:04:30.372Z,16.50
2018-03-03T20:06:58.166Z,16.50
2018-03-03T20:09:25.977Z,16.40
2018-03-03T20:11:53.712Z,16.50
2018-03-03T20:14:21.484Z,16.70
2018-03-03T20:16:49.278Z,16.70
2018-03-03T20:19:17.004Z,16.70
2018-03-03T20:21:44.793Z,16.70
2018-03-03T20:24:12.536Z,16.70
2018-03-03T20:26:40.293Z,16.80
2018-03-03T20:29:08.047Z,16.80
2018-03-03T20:31:35.801Z,17.10
2018-03-03T20:34:03.611Z,17.20
2018-03-03T20:36:31.356Z,17.20
2018-03-03T20:38:59.090Z,17.30
2018-03-03T20:41:26.826Z,17.30
2018-03-03T20:43:54.614Z,17.00
2018-03-03T20:46:22.365Z,17.00
2018-03-03T20:48:50.099Z,17.20
2018-03-03T20:51:17.827Z,17.10
2018-03-03T20:53:45.601Z,16.80
2018-03-03T20:56:13.334Z,17.10
2018-03-03T20:58:41.161Z,17.20
2018-03-03T21:01:08.952Z,17.30
2018-03-03T21:03:36.752Z,17.20
2018-03-03T21:06:04.490Z,17.30
2018-03-03T21:08:32.251Z,17.30
2018-03-03T21:11:00.226Z,17.40
2018-03-03T21:13:28.811Z,17.50
2018-03-03T21:15:56.588Z,17.50
2018-03-03T21:18:24.338Z,17.60
2018-03-03T21:20:52.083Z,17.70
2018-03-03T21:23:19.825Z,17.70
2018-03-03T21:25:47.573Z,17.60
2018-03-03T21:28:15.413Z,17.40
2018-03-03T21:30:43.126Z,17.40
2018-03-03T21:33:10.880Z,17.50
2018-03-03T21:35:38.630Z,17.50
2018-03-03T21:38:06.418Z,17.50
2018-03-03T21:40:34.175Z,17.60
2018-03-03T21:43:01.946Z,17.60
2018-03-03T21:45:29.698Z,17.50
2018-03-03T21:47:57.436Z,17.60
2018-03-03T21:50:25.179Z,17.60
2018-03-03T21:52:52.992Z,17.40
2018-03-03T21:55:20.728Z,17.80
2018-03-03T21:57:48.513Z,18.10
2018-03-03T22:00:16.320Z,18.00
2018-03-03T22:02:44.052Z,17.90
2018-03-03T22:05:11.862Z,17.90
2018-03-03T22:07:39.592Z,17.60
2018-03-03T22:10:08.854Z,17.10
2018-03-03T22:12:36.599Z,17.20
2018-03-03T22:15:04.473Z,17.20
2018-03-03T22:17:32.258Z,17.20
2018-03-03T22:19:59.998Z,17.20
2018-03-03T22:22:27.727Z,17.10
2018-03-03T22:24:55.528Z,17.10
2018-03-03T22:27:23.536Z,17.00
2018-03-03T22:29:51.289Z,17.00
2018-03-03T22:32:19.047Z,17.10
2018-03-03T22:34:46.845Z,17.00
2018-03-03T22:37:14.666Z,17.10
2018-03-03T22:39:42.466Z,17.00
2018-03-03T22:42:11.121Z,16.90
2018-03-03T22:44:38.909Z,16.90
2018-03-03T22:47:06.640Z,16.80
2018-03-03T22:49:34.373Z,16.70
2018-03-03T22:52:02.142Z,16.70
2018-03-03T22:54:29.895Z,16.70
2018-03-03T22:56:57.670Z,16.70
2018-03-03T22:59:25.409Z,16.70
2018-03-03T23:01:53.184Z,16.80
2018-03-03T23:04:20.908Z,16.80
2018-03-03T23:06:48.718Z,16.90
2018-03-03T23:09:16.545Z,16.70
2018-03-03T23:11:44.337Z,16.70
2018-03-03T23:14:12.169Z,16.60
2018-03-03T23:16:39.920Z,16.60
2018-03-03T23:19:07.703Z,16.60
2018-03-03T23:21:35.520Z,16.50
2018-03-03T23:24:03.324Z,16.50
2018-03-03T23:26:31.152Z,16.40
2018-03-03T23:28:58.899Z,16.40
2018-03-03T23:31:26.630Z,16.40
2018-03-03T23:33:54.438Z,16.40
2018-03-03T23:36:22.238Z,16.30
2018-03-03T23:38:49.982Z,16.20
2018-03-03T23:41:17.782Z,16.10
2018-03-03T23:43:45.524Z,15.90
2018-03-03T23:46:13.333Z,15.90
2018-03-03T23:48:41.056Z,15.80
2018-03-03T23:51:08.798Z,15.70
2018-03-03T23:53:36.566Z,15.80
2018-03-03T23:56:04.347Z,15.70
2018-03-03T23:58:32.099Z,15.70
