createdAt,value
2017-10-13T00:00:27.093Z,6.30
2017-10-13T00:02:55.567Z,6.20
2017-10-13T00:05:24.040Z,6.73
2017-10-13T00:07:52.660Z,5.90
2017-10-13T00:10:22.636Z,6.33
2017-10-13T00:12:51.219Z,5.87
2017-10-13T00:15:19.671Z,8.37
2017-10-13T00:17:48.911Z,15.13
2017-10-13T00:20:17.367Z,23.50
2017-10-13T00:22:45.836Z,13.67
2017-10-13T00:25:15.073Z,16.40
2017-10-13T00:27:43.533Z,10.07
2017-10-13T00:30:12.018Z,8.43
2017-10-13T00:32:40.296Z,10.30
2017-10-13T00:35:08.760Z,6.87
2017-10-13T00:37:38.045Z,11.63
2017-10-13T00:40:07.318Z,8.00
2017-10-13T00:42:35.818Z,6.00
2017-10-13T00:45:05.092Z,7.60
2017-10-13T00:47:33.563Z,5.93
2017-10-13T00:50:02.035Z,6.33
2017-10-13T00:52:30.627Z,6.33
2017-10-13T00:54:58.881Z,6.13
2017-10-13T00:57:27.268Z,6.23
2017-10-13T00:59:55.856Z,7.03
2017-10-13T01:02:24.339Z,6.77
2017-10-13T01:04:52.808Z,5.93
2017-10-13T01:07:21.272Z,5.30
2017-10-13T01:09:50.508Z,6.53
2017-10-13T01:12:19.104Z,9.93
2017-10-13T01:14:47.575Z,9.93
2017-10-13T01:17:15.717Z,6.73
2017-10-13T01:19:44.717Z,6.37
2017-10-13T01:22:13.427Z,8.57
2017-10-13T01:24:41.212Z,10.80
2017-10-13T01:27:09.675Z,9.07
2017-10-13T01:29:37.800Z,7.97
2017-10-13T01:32:05.935Z,7.80
2017-10-13T01:34:34.410Z,7.17
2017-10-13T01:37:02.600Z,7.37
2017-10-13T01:39:30.162Z,6.63
2017-10-13T01:41:58.648Z,7.30
2017-10-13T01:44:27.108Z,5.80
2017-10-13T01:46:55.592Z,6.73
2017-10-13T01:49:24.052Z,10.77
2017-10-13T01:51:52.979Z,6.77
2017-10-13T01:54:21.432Z,7.27
2017-10-13T01:56:49.347Z,7.90
2017-10-13T01:59:17.311Z,7.50
2017-10-13T02:01:45.431Z,9.63
2017-10-13T02:04:14.684Z,7.40
2017-10-13T02:06:43.144Z,9.60
2017-10-13T02:09:11.639Z,7.10
2017-10-13T02:11:40.099Z,7.80
2017-10-13T02:14:08.661Z,8.20
2017-10-13T02:16:37.888Z,7.90
2017-10-13T02:19:06.846Z,8.57
2017-10-13T02:21:35.305Z,8.03
2017-10-13T02:24:03.800Z,8.17
2017-10-13T02:26:32.275Z,8.40
2017-10-13T02:29:00.743Z,10.90
2017-10-13T02:31:29.264Z,8.47
2017-10-13T02:33:58.548Z,7.80
2017-10-13T02:36:26.679Z,7.90
2017-10-13T02:38:55.140Z,11.63
2017-10-13T02:41:23.271Z,9.53
2017-10-13T02:43:51.825Z,6.93
2017-10-13T02:46:19.970Z,8.10
2017-10-13T02:48:49.197Z,7.47
2017-10-13T02:51:17.691Z,8.03
2017-10-13T02:53:46.162Z,7.70
2017-10-13T02:56:14.665Z,6.50
2017-10-13T02:58:43.156Z,7.40
2017-10-13T03:01:11.637Z,6.40
2017-10-13T03:03:40.119Z,6.87
2017-10-13T03:06:08.651Z,7.90
2017-10-13T03:08:37.887Z,8.00
2017-10-13T03:11:06.370Z,9.87
2017-10-13T03:13:34.847Z,7.23
2017-10-13T03:16:03.303Z,7.43
2017-10-13T03:18:31.772Z,7.67
2017-10-13T03:21:00.250Z,7.10
2017-10-13T03:23:29.478Z,7.27
2017-10-13T03:25:57.957Z,10.10
2017-10-13T03:28:26.431Z,6.20
2017-10-13T03:30:54.982Z,8.23
2017-10-13T03:33:23.443Z,9.23
2017-10-13T03:35:52.013Z,12.03
2017-10-13T03:38:20.483Z,7.63
2017-10-13T03:40:49.004Z,8.50
2017-10-13T03:43:17.464Z,7.60
2017-10-13T03:45:45.583Z,6.43
2017-10-13T03:48:14.852Z,16.43
2017-10-13T03:50:43.306Z,7.23
2017-10-13T03:53:11.782Z,6.77
2017-10-13T03:55:40.243Z,6.77
2017-10-13T03:58:08.716Z,7.03
2017-10-13T04:00:37.951Z,5.63
2017-10-13T04:03:06.831Z,5.33
2017-10-13T04:05:35.297Z,6.30
2017-10-13T04:08:04.343Z,8.23
2017-10-13T04:10:32.821Z,6.47
2017-10-13T04:13:01.104Z,7.40
2017-10-13T04:15:29.571Z,11.17
2017-10-13T04:17:58.031Z,8.70
2017-10-13T04:20:26.519Z,7.00
2017-10-13T04:22:55.002Z,7.53
2017-10-13T04:25:23.500Z,8.80
2017-10-13T04:27:51.952Z,7.80
2017-10-13T04:30:20.423Z,7.60
2017-10-13T04:32:49.665Z,7.23
2017-10-13T04:35:18.136Z,6.43
2017-10-13T04:37:46.611Z,5.70
2017-10-13T04:40:15.075Z,6.73
2017-10-13T04:42:44.325Z,5.83
2017-10-13T04:45:12.853Z,5.33
2017-10-13T04:47:42.177Z,5.20
2017-10-13T04:50:10.652Z,6.40
2017-10-13T04:52:39.131Z,5.90
2017-10-13T04:55:07.603Z,7.27
2017-10-13T04:57:36.839Z,6.40
2017-10-13T05:00:06.063Z,7.10
2017-10-13T05:02:35.311Z,7.10
2017-10-13T05:05:04.159Z,7.40
2017-10-13T05:07:32.630Z,6.50
2017-10-13T05:10:01.109Z,13.47
2017-10-13T05:12:30.399Z,5.97
2017-10-13T05:14:59.296Z,5.83
2017-10-13T05:17:27.867Z,6.00
2017-10-13T05:19:56.343Z,7.00
2017-10-13T05:22:25.200Z,7.63
2017-10-13T05:24:54.456Z,6.47
2017-10-13T05:27:23.307Z,8.07
2017-10-13T05:29:52.202Z,6.43
2017-10-13T05:32:21.265Z,6.20
2017-10-13T05:34:50.520Z,7.30
2017-10-13T05:37:19.375Z,11.60
2017-10-13T05:39:48.619Z,6.50
2017-10-13T05:42:17.104Z,6.37
2017-10-13T05:44:45.607Z,7.00
2017-10-13T05:47:14.083Z,6.90
2017-10-13T05:49:42.550Z,10.43
2017-10-13T05:52:11.048Z,6.40
2017-10-13T05:54:39.517Z,8.03
2017-10-13T05:57:08.001Z,7.67
2017-10-13T05:59:36.487Z,6.97
2017-10-13T06:02:05.170Z,7.30
2017-10-13T06:04:34.037Z,7.87
2017-10-13T06:07:02.528Z,7.87
2017-10-13T06:09:31.120Z,7.77
2017-10-13T06:11:59.575Z,6.93
2017-10-13T06:14:28.815Z,6.83
2017-10-13T06:16:57.271Z,7.73
2017-10-13T06:19:25.741Z,6.57
2017-10-13T06:21:54.967Z,7.20
2017-10-13T06:24:23.467Z,7.53
2017-10-13T06:26:51.944Z,9.00
2017-10-13T06:29:20.432Z,7.30
2017-10-13T06:31:48.931Z,8.47
2017-10-13T06:34:17.480Z,7.30
2017-10-13T06:36:45.770Z,7.17
2017-10-13T06:39:14.231Z,7.97
2017-10-13T06:41:43.485Z,12.20
2017-10-13T06:44:11.943Z,8.80
2017-10-13T06:46:40.423Z,12.40
2017-10-13T06:49:08.536Z,7.10
2017-10-13T06:51:36.655Z,10.00
2017-10-13T06:54:05.124Z,7.30
2017-10-13T06:56:33.600Z,7.63
2017-10-13T06:59:01.892Z,8.43
2017-10-13T07:01:30.384Z,7.83
2017-10-13T07:03:58.867Z,7.90
2017-10-13T07:06:27.455Z,7.90
2017-10-13T07:08:55.911Z,7.17
2017-10-13T07:11:23.706Z,9.20
2017-10-13T07:13:52.187Z,6.20
2017-10-13T07:16:20.674Z,10.30
2017-10-13T07:18:49.170Z,6.53
2017-10-13T07:21:17.638Z,6.80
2017-10-13T07:23:45.915Z,6.37
2017-10-13T07:26:14.403Z,12.83
2017-10-13T07:28:42.523Z,6.53
2017-10-13T07:31:11.791Z,6.77
2017-10-13T07:33:40.254Z,6.10
2017-10-13T07:36:08.726Z,7.87
2017-10-13T07:38:37.180Z,6.70
2017-10-13T07:41:06.448Z,6.13
2017-10-13T07:43:34.899Z,7.20
2017-10-13T07:46:03.402Z,8.03
2017-10-13T07:48:31.900Z,7.67
2017-10-13T07:51:00.380Z,10.13
2017-10-13T07:53:28.831Z,8.10
2017-10-13T07:55:57.103Z,9.13
2017-10-13T07:58:25.713Z,8.10
2017-10-13T08:00:54.192Z,6.13
2017-10-13T08:03:23.564Z,5.47
2017-10-13T08:05:52.072Z,5.60
2017-10-13T08:08:20.524Z,5.00
2017-10-13T08:10:48.994Z,5.20
2017-10-13T08:13:17.719Z,5.23
2017-10-13T08:15:46.199Z,13.33
2017-10-13T08:18:14.689Z,7.27
2017-10-13T08:20:43.172Z,3.63
2017-10-13T08:23:11.628Z,5.10
2017-10-13T08:25:39.762Z,4.33
2017-10-13T08:28:07.892Z,3.90
2017-10-13T08:30:36.346Z,4.00
2017-10-13T08:33:04.840Z,4.27
2017-10-13T08:35:33.373Z,9.60
2017-10-13T08:38:03.331Z,3.53
2017-10-13T08:40:31.842Z,3.20
2017-10-13T08:43:00.307Z,3.90
2017-10-13T08:45:28.768Z,3.33
2017-10-13T08:47:57.995Z,4.10
2017-10-13T08:50:26.451Z,3.97
2017-10-13T08:52:55.696Z,2.83
2017-10-13T08:55:25.183Z,2.90
2017-10-13T08:57:53.464Z,2.60
2017-10-13T09:00:21.947Z,3.93
2017-10-13T09:02:50.231Z,2.50
2017-10-13T09:05:18.524Z,8.70
2017-10-13T09:07:46.787Z,3.87
2017-10-13T09:10:15.048Z,3.10
2017-10-13T09:12:43.530Z,2.50
2017-10-13T09:15:12.756Z,6.27
2017-10-13T09:17:41.092Z,8.40
2017-10-13T09:20:10.326Z,2.40
2017-10-13T09:22:44.412Z,2.93
2017-10-13T09:25:12.890Z,1.60
2017-10-13T09:27:41.539Z,3.97
2017-10-13T09:30:09.651Z,2.00
2017-10-13T09:32:38.119Z,2.00
2017-10-13T09:35:07.361Z,4.33
2017-10-13T09:37:35.856Z,2.10
2017-10-13T09:40:03.984Z,4.07
2017-10-13T09:42:33.220Z,2.80
2017-10-13T09:45:01.137Z,1.97
2017-10-13T09:47:29.423Z,4.13
2017-10-13T09:49:58.663Z,1.93
2017-10-13T09:52:27.123Z,5.80
2017-10-13T09:54:55.620Z,4.10
2017-10-13T09:57:24.080Z,2.20
2017-10-13T09:59:53.279Z,2.40
2017-10-13T10:02:22.507Z,1.67
2017-10-13T10:04:50.984Z,1.57
2017-10-13T10:07:19.271Z,1.50
2017-10-13T10:09:47.747Z,1.40
2017-10-13T10:12:16.209Z,1.60
2017-10-13T10:14:44.748Z,2.00
2017-10-13T10:17:13.211Z,1.63
2017-10-13T10:19:41.685Z,1.30
2017-10-13T10:22:10.138Z,2.33
2017-10-13T10:24:38.599Z,1.60
2017-10-13T10:27:07.887Z,1.27
2017-10-13T10:29:36.359Z,2.70
2017-10-13T10:32:04.852Z,1.33
2017-10-13T10:34:34.105Z,1.77
2017-10-13T10:37:02.571Z,1.30
2017-10-13T10:39:31.058Z,1.07
2017-10-13T10:41:59.554Z,3.30
2017-10-13T10:44:28.284Z,1.43
2017-10-13T10:46:56.579Z,1.10
2017-10-13T10:49:25.067Z,1.40
2017-10-13T10:51:54.312Z,1.63
2017-10-13T10:54:22.797Z,0.90
2017-10-13T10:56:51.330Z,4.00
2017-10-13T10:59:20.565Z,1.20
2017-10-13T11:01:49.046Z,2.40
2017-10-13T11:04:17.507Z,1.00
2017-10-13T11:06:47.686Z,3.00
2017-10-13T11:09:16.171Z,1.30
2017-10-13T11:11:44.664Z,1.00
2017-10-13T11:14:13.145Z,2.87
2017-10-13T11:16:41.617Z,1.80
2017-10-13T11:19:10.075Z,1.73
2017-10-13T11:21:37.860Z,1.57
2017-10-13T11:24:06.328Z,2.43
2017-10-13T11:26:34.839Z,2.00
2017-10-13T11:29:03.299Z,1.20
2017-10-13T11:31:31.771Z,1.50
2017-10-13T11:34:00.239Z,5.07
2017-10-13T11:36:28.728Z,1.90
2017-10-13T11:38:57.288Z,1.47
2017-10-13T11:41:26.559Z,1.73
2017-10-13T11:43:55.027Z,1.50
2017-10-13T11:46:23.582Z,4.50
2017-10-13T11:48:52.039Z,3.33
2017-10-13T11:51:21.259Z,2.30
2017-10-13T11:53:49.742Z,1.53
2017-10-13T11:56:18.031Z,1.80
2017-10-13T11:58:46.407Z,5.57
2017-10-13T12:01:14.870Z,2.53
2017-10-13T12:03:43.372Z,5.33
2017-10-13T12:06:11.845Z,1.70
2017-10-13T12:08:40.319Z,2.07
2017-10-13T12:11:08.794Z,2.27
2017-10-13T12:13:38.239Z,8.23
2017-10-13T12:16:06.728Z,1.80
2017-10-13T12:18:35.227Z,1.70
2017-10-13T12:21:03.416Z,2.43
2017-10-13T12:23:32.151Z,1.80
2017-10-13T12:26:00.653Z,1.50
2017-10-13T12:28:29.276Z,1.50
2017-10-13T12:30:57.773Z,1.30
2017-10-13T12:33:27.008Z,2.70
2017-10-13T12:35:55.636Z,1.97
2017-10-13T12:38:24.104Z,1.20
2017-10-13T12:40:52.602Z,1.27
2017-10-13T12:43:21.076Z,2.60
2017-10-13T12:45:51.286Z,1.40
2017-10-13T12:48:19.802Z,1.53
2017-10-13T12:50:49.053Z,1.70
2017-10-13T12:53:17.537Z,2.13
2017-10-13T12:55:45.812Z,2.20
2017-10-13T12:58:14.392Z,1.80
2017-10-13T13:00:43.405Z,3.50
2017-10-13T13:03:11.878Z,1.60
2017-10-13T13:05:40.463Z,3.90
2017-10-13T13:08:08.947Z,2.93
2017-10-13T13:10:37.471Z,2.27
2017-10-13T13:13:06.732Z,1.30
2017-10-13T13:15:35.199Z,1.90
2017-10-13T13:18:03.661Z,1.70
2017-10-13T13:20:32.147Z,1.80
2017-10-13T13:23:00.614Z,1.30
2017-10-13T13:25:30.163Z,2.67
2017-10-13T13:27:58.640Z,1.20
2017-10-13T13:30:27.171Z,2.60
2017-10-13T13:32:55.648Z,1.30
2017-10-13T13:35:24.139Z,2.10
2017-10-13T13:37:52.617Z,3.47
2017-10-13T13:40:21.084Z,1.70
2017-10-13T13:42:49.665Z,6.03
2017-10-13T13:45:18.129Z,2.50
2017-10-13T13:47:46.611Z,4.03
2017-10-13T13:50:15.077Z,3.53
2017-10-13T13:52:43.568Z,2.73
2017-10-13T13:55:12.037Z,3.10
2017-10-13T13:57:40.512Z,2.60
2017-10-13T14:00:08.971Z,1.67
2017-10-13T14:02:37.495Z,1.90
2017-10-13T14:05:06.739Z,1.57
2017-10-13T14:07:35.075Z,1.43
2017-10-13T14:10:03.392Z,3.80
2017-10-13T14:12:32.869Z,2.80
2017-10-13T14:15:01.168Z,3.47
2017-10-13T14:17:29.847Z,1.47
2017-10-13T14:19:58.555Z,1.67
2017-10-13T14:22:27.598Z,1.77
2017-10-13T14:24:56.867Z,1.97
2017-10-13T14:27:25.745Z,1.50
2017-10-13T14:29:54.642Z,3.10
2017-10-13T14:32:23.892Z,5.53
2017-10-13T14:34:52.744Z,2.57
2017-10-13T14:37:21.612Z,2.90
2017-10-13T14:39:50.673Z,10.00
2017-10-13T14:42:19.568Z,2.10
2017-10-13T14:44:48.616Z,2.60
2017-10-13T14:47:17.302Z,4.00
2017-10-13T14:49:45.659Z,2.10
2017-10-13T14:52:14.529Z,3.20
2017-10-13T14:54:43.020Z,2.40
2017-10-13T14:57:11.483Z,5.60
2017-10-13T14:59:40.750Z,1.90
2017-10-13T15:02:09.627Z,2.90
2017-10-13T15:04:38.519Z,2.00
2017-10-13T15:07:07.739Z,2.20
2017-10-13T15:09:36.622Z,2.87
2017-10-13T15:12:05.520Z,3.60
2017-10-13T15:14:34.751Z,4.40
2017-10-13T15:17:03.633Z,2.43
2017-10-13T15:19:32.507Z,2.87
2017-10-13T15:22:01.745Z,1.80
2017-10-13T15:24:30.501Z,1.97
2017-10-13T15:27:05.100Z,3.20
2017-10-13T15:29:38.953Z,2.50
2017-10-13T15:32:13.461Z,6.00
2017-10-13T15:34:48.221Z,5.07
2017-10-13T15:37:16.727Z,3.23
2017-10-13T15:39:51.060Z,2.30
2017-10-13T15:42:25.031Z,2.13
2017-10-13T15:44:53.529Z,3.33
2017-10-13T15:47:28.369Z,3.73
2017-10-13T15:50:03.105Z,3.70
2017-10-13T15:52:31.596Z,3.10
2017-10-13T15:55:00.831Z,5.97
2017-10-13T15:57:29.708Z,2.10
2017-10-13T15:59:58.796Z,3.43
2017-10-13T16:02:27.702Z,6.60
2017-10-13T16:04:56.781Z,4.40
2017-10-13T16:07:25.511Z,4.10
2017-10-13T16:09:54.767Z,4.60
2017-10-13T16:12:23.679Z,2.33
2017-10-13T16:14:52.577Z,2.37
2017-10-13T16:17:21.427Z,4.80
2017-10-13T16:19:51.424Z,2.87
2017-10-13T16:22:20.689Z,2.10
2017-10-13T16:24:49.579Z,2.43
2017-10-13T16:27:18.453Z,3.30
2017-10-13T16:29:47.678Z,4.03
2017-10-13T16:32:16.571Z,2.97
2017-10-13T16:34:45.423Z,6.03
2017-10-13T16:37:14.777Z,2.50
2017-10-13T16:39:43.628Z,3.73
2017-10-13T16:42:12.568Z,4.63
2017-10-13T16:44:41.892Z,5.50
2017-10-13T16:47:10.765Z,3.13
2017-10-13T16:49:40.184Z,2.90
2017-10-13T16:52:08.467Z,6.40
2017-10-13T16:54:37.712Z,7.27
2017-10-13T16:57:06.661Z,4.20
2017-10-13T16:59:35.629Z,5.00
2017-10-13T17:02:04.519Z,6.50
2017-10-13T17:04:33.775Z,3.43
2017-10-13T17:07:03.774Z,3.27
2017-10-13T17:09:32.998Z,4.30
2017-10-13T17:12:01.894Z,12.27
2017-10-13T17:14:30.875Z,3.87
2017-10-13T17:16:59.773Z,5.73
2017-10-13T17:19:28.919Z,5.17
2017-10-13T17:21:57.810Z,10.43
2017-10-13T17:24:26.712Z,9.60
2017-10-13T17:26:55.593Z,7.73
2017-10-13T17:29:24.843Z,6.13
2017-10-13T17:31:53.712Z,10.60
2017-10-13T17:34:22.415Z,7.07
2017-10-13T17:36:50.929Z,8.20
2017-10-13T17:39:19.699Z,7.80
2017-10-13T17:41:48.733Z,7.67
2017-10-13T17:44:17.655Z,5.73
2017-10-13T17:46:46.151Z,7.80
2017-10-13T17:49:15.405Z,8.13
2017-10-13T17:51:44.345Z,5.87
2017-10-13T17:54:13.226Z,6.23
2017-10-13T17:56:42.114Z,7.40
2017-10-13T17:59:11.352Z,8.83
2017-10-13T18:01:40.263Z,6.40
2017-10-13T18:04:09.146Z,9.07
2017-10-13T18:06:38.411Z,6.33
2017-10-13T18:09:06.908Z,5.30
2017-10-13T18:11:35.379Z,8.00
2017-10-13T18:14:03.852Z,5.90
2017-10-13T18:16:32.348Z,4.23
2017-10-13T18:19:00.823Z,5.90
2017-10-13T18:21:29.800Z,6.30
2017-10-13T18:23:58.291Z,5.40
2017-10-13T18:26:26.969Z,16.77
2017-10-13T18:28:55.440Z,7.27
2017-10-13T18:31:23.760Z,8.20
2017-10-13T18:33:52.065Z,5.13
2017-10-13T18:36:21.137Z,11.23
2017-10-13T18:38:49.621Z,9.70
2017-10-13T18:41:18.076Z,10.20
2017-10-13T18:43:46.594Z,5.03
2017-10-13T18:46:15.848Z,6.07
2017-10-13T18:48:44.741Z,6.10
2017-10-13T18:51:13.618Z,7.40
2017-10-13T18:53:42.146Z,8.27
2017-10-13T18:56:10.711Z,8.37
2017-10-13T18:58:39.964Z,9.47
2017-10-13T19:01:09.698Z,8.10
2017-10-13T19:03:38.180Z,8.60
2017-10-13T19:06:07.433Z,7.63
2017-10-13T19:08:35.904Z,7.77
2017-10-13T19:11:04.395Z,5.40
2017-10-13T19:13:32.874Z,11.07
2017-10-13T19:16:01.359Z,6.70
2017-10-13T19:18:29.847Z,6.83
2017-10-13T19:20:58.357Z,9.57
2017-10-13T19:23:26.839Z,8.63
2017-10-13T19:25:56.173Z,6.00
2017-10-13T19:28:25.049Z,6.23
2017-10-13T19:30:53.749Z,12.70
2017-10-13T19:33:22.248Z,9.00
2017-10-13T19:35:51.590Z,12.63
2017-10-13T19:38:22.238Z,7.63
2017-10-13T19:40:51.254Z,5.17
2017-10-13T19:43:20.045Z,6.37
2017-10-13T19:45:49.297Z,6.10
2017-10-13T19:48:18.126Z,8.00
2017-10-13T19:50:46.904Z,6.93
2017-10-13T19:53:15.492Z,11.40
2017-10-13T19:55:44.351Z,14.70
2017-10-13T19:58:13.144Z,12.13
2017-10-13T20:00:41.937Z,12.00
2017-10-13T20:03:10.696Z,6.00
2017-10-13T20:05:40.248Z,6.70
2017-10-13T20:08:08.912Z,8.70
2017-10-13T20:10:37.517Z,8.60
2017-10-13T20:13:07.418Z,10.73
2017-10-13T20:15:35.980Z,7.83
2017-10-13T20:18:05.329Z,11.47
2017-10-13T20:20:33.909Z,8.80
2017-10-13T20:23:02.522Z,9.50
2017-10-13T20:25:31.290Z,11.00
2017-10-13T20:28:00.039Z,7.93
2017-10-13T20:30:29.238Z,6.93
2017-10-13T20:32:58.637Z,7.27
2017-10-13T20:35:27.167Z,10.20
2017-10-13T20:37:55.689Z,13.47
2017-10-13T20:40:24.184Z,17.70
2017-10-13T20:42:52.689Z,11.23
2017-10-13T20:45:21.183Z,9.93
2017-10-13T20:47:50.484Z,7.37
2017-10-13T20:50:19.713Z,12.87
2017-10-13T20:52:48.207Z,14.07
2017-10-13T20:55:16.681Z,7.93
2017-10-13T20:57:45.175Z,8.40
2017-10-13T21:00:13.642Z,7.50
2017-10-13T21:02:42.111Z,8.90
2017-10-13T21:05:11.352Z,8.40
2017-10-13T21:07:39.857Z,8.83
2017-10-13T21:10:08.330Z,7.73
2017-10-13T21:12:36.827Z,8.40
2017-10-13T21:15:05.320Z,9.40
2017-10-13T21:17:34.255Z,9.83
2017-10-13T21:20:02.719Z,11.83
2017-10-13T21:22:31.989Z,9.97
2017-10-13T21:25:00.478Z,8.90
2017-10-13T21:27:28.958Z,13.40
2017-10-13T21:29:57.452Z,9.63
2017-10-13T21:32:26.702Z,9.00
2017-10-13T21:34:55.168Z,8.80
2017-10-13T21:37:23.660Z,11.30
2017-10-13T21:39:52.134Z,12.90
2017-10-13T21:42:20.645Z,7.53
2017-10-13T21:44:49.100Z,6.97
2017-10-13T21:47:17.571Z,7.63
2017-10-13T21:49:46.064Z,9.50
2017-10-13T21:52:14.679Z,8.17
2017-10-13T21:54:43.179Z,8.63
2017-10-13T21:57:12.746Z,7.57
2017-10-13T21:59:42.079Z,9.00
2017-10-13T22:02:10.649Z,9.93
2017-10-13T22:04:38.953Z,13.10
2017-10-13T22:07:07.516Z,7.03
2017-10-13T22:09:35.992Z,9.10
2017-10-13T22:12:04.492Z,12.17
2017-10-13T22:14:32.973Z,9.93
2017-10-13T22:17:02.216Z,9.13
2017-10-13T22:19:31.423Z,10.43
2017-10-13T22:21:59.899Z,11.97
2017-10-13T22:24:29.136Z,7.33
2017-10-13T22:26:57.635Z,9.03
2017-10-13T22:29:26.197Z,12.73
2017-10-13T22:31:54.669Z,6.90
2017-10-13T22:34:23.160Z,10.80
2017-10-13T22:36:51.619Z,7.57
2017-10-13T22:39:20.091Z,8.93
2017-10-13T22:41:49.380Z,10.50
2017-10-13T22:44:18.435Z,8.10
2017-10-13T22:46:46.850Z,9.67
2017-10-13T22:49:15.161Z,13.80
2017-10-13T22:51:44.031Z,9.07
2017-10-13T22:54:13.279Z,9.53
2017-10-13T22:56:41.752Z,10.10
2017-10-13T22:59:10.223Z,10.53
2017-10-13T23:01:38.726Z,10.37
2017-10-13T23:04:07.193Z,8.33
2017-10-13T23:06:35.675Z,10.10
2017-10-13T23:09:03.248Z,7.80
2017-10-13T23:11:31.730Z,13.87
2017-10-13T23:14:00.230Z,10.73
2017-10-13T23:16:28.734Z,8.33
2017-10-13T23:18:57.252Z,11.77
2017-10-13T23:21:25.715Z,8.03
2017-10-13T23:23:54.966Z,7.80
2017-10-13T23:26:23.446Z,8.17
2017-10-13T23:28:51.917Z,8.80
2017-10-13T23:31:20.393Z,10.67
2017-10-13T23:33:48.856Z,12.00
2017-10-13T23:36:18.115Z,8.47
2017-10-13T23:38:46.576Z,14.37
2017-10-13T23:41:15.881Z,11.80
2017-10-13T23:43:44.363Z,15.63
2017-10-13T23:46:12.840Z,11.33
2017-10-13T23:48:41.312Z,13.47
2017-10-13T23:51:09.794Z,16.83
2017-10-13T23:53:38.260Z,11.33
2017-10-13T23:56:06.919Z,7.93
2017-10-13T23:58:35.463Z,13.47
