createdAt,value
2024-02-09T00:00:56.139Z,57.23
2024-02-09T00:05:13.899Z,58.46
2024-02-09T00:09:28.418Z,58.44
2024-02-09T00:13:36.445Z,58.29
2024-02-09T00:17:50.182Z,58.94
2024-02-09T00:21:54.101Z,59.59
2024-02-09T00:25:58.110Z,59.92
2024-02-09T00:30:02.453Z,60.77
2024-02-09T00:34:08.481Z,61.54
2024-02-09T00:38:14.820Z,61.99
2024-02-09T00:42:19.272Z,62.14
2024-02-09T00:46:33.542Z,61.83
2024-02-09T00:50:53.011Z,62.24
2024-02-09T00:55:02.577Z,62.53
2024-02-09T00:59:16.383Z,61.77
2024-02-09T01:03:23.198Z,61.30
2024-02-09T01:07:34.844Z,62.72
2024-02-09T01:11:56.905Z,65.62
2024-02-09T01:16:18.358Z,67.27
2024-02-09T01:20:39.273Z,68.52
2024-02-09T01:25:04.474Z,69.76
2024-02-09T01:29:22.317Z,70.51
2024-02-09T01:33:41.361Z,70.60
2024-02-09T01:38:03.556Z,69.63
2024-02-09T01:42:36.973Z,68.67
2024-02-09T01:47:02.183Z,68.15
2024-02-09T01:51:44.110Z,67.97
2024-02-09T01:56:16.329Z,69.49
2024-02-09T02:01:00.599Z,69.68
2024-02-09T02:05:26.260Z,71.82
2024-02-09T02:09:58.110Z,74.07
2024-02-09T02:14:16.510Z,76.21
2024-02-09T02:18:35.612Z,76.86
2024-02-09T02:22:58.791Z,76.85
2024-02-09T02:27:17.904Z,75.13
2024-02-09T02:31:35.230Z,73.56
2024-02-09T02:36:03.951Z,72.05
2024-02-09T02:40:32.697Z,70.50
2024-02-09T02:44:34.177Z,69.12
2024-02-09T02:48:52.065Z,67.73
2024-02-09T02:53:13.353Z,66.72
2024-02-09T02:57:31.222Z,67.64
2024-02-09T03:01:48.639Z,66.41
2024-02-09T03:05:55.959Z,66.23
2024-02-09T03:10:03.031Z,67.05
2024-02-09T03:14:06.739Z,67.73
2024-02-09T03:18:08.168Z,68.55
2024-02-09T03:22:08.648Z,70.84
2024-02-09T03:26:11.769Z,71.45
2024-02-09T03:30:13.703Z,74.02
2024-02-09T03:34:17.467Z,73.92
2024-02-09T03:38:20.992Z,73.89
2024-02-09T03:42:24.809Z,74.66
2024-02-09T03:46:29.042Z,74.64
2024-02-09T03:50:41.378Z,74.88
2024-02-09T03:54:41.748Z,75.44
2024-02-09T03:58:46.438Z,75.52
2024-02-09T04:02:50.756Z,74.25
2024-02-09T04:06:54.208Z,73.74
2024-02-09T04:10:58.255Z,73.17
2024-02-09T04:15:01.176Z,72.38
2024-02-09T04:19:01.278Z,70.90
2024-02-09T04:23:05.351Z,69.92
2024-02-09T04:27:10.285Z,68.90
2024-02-09T04:31:17.319Z,67.23
2024-02-09T04:35:18.387Z,66.44
2024-02-09T04:39:19.991Z,66.18
2024-02-09T04:43:24.390Z,65.99
2024-02-09T04:47:28.157Z,66.34
2024-02-09T04:51:34.647Z,67.05
2024-02-09T04:55:35.957Z,66.27
2024-02-09T04:59:46.080Z,66.14
2024-02-09T05:03:48.998Z,67.13
2024-02-09T05:07:49.445Z,69.83
2024-02-09T05:11:50.009Z,70.52
2024-02-09T05:16:04.207Z,71.42
2024-02-09T05:20:11.197Z,71.68
2024-02-09T05:24:11.582Z,74.20
2024-02-09T05:28:11.748Z,76.46
2024-02-09T05:32:12.027Z,77.51
2024-02-09T05:36:24.648Z,79.72
2024-02-09T05:40:27.887Z,80.45
2024-02-09T05:44:30.727Z,82.49
2024-02-09T05:48:30.974Z,83.45
2024-02-09T05:52:34.015Z,82.19
2024-02-09T05:56:34.408Z,81.97
2024-02-09T06:00:37.183Z,82.35
2024-02-09T06:04:40.096Z,81.17
2024-02-09T06:08:44.257Z,80.75
2024-02-09T06:12:46.014Z,79.74
2024-02-09T06:16:48.649Z,78.80
2024-02-09T06:20:50.115Z,77.00
2024-02-09T06:24:58.889Z,75.97
2024-02-09T06:29:00.069Z,74.04
2024-02-09T06:33:00.864Z,71.42
2024-02-09T06:37:01.192Z,69.69
2024-02-09T06:41:04.287Z,68.59
2024-02-09T06:45:04.636Z,67.18
2024-02-09T06:49:04.840Z,65.53
2024-02-09T06:53:06.606Z,63.44
2024-02-09T06:57:09.988Z,62.53
2024-02-09T07:01:12.193Z,61.45
2024-02-09T07:05:16.865Z,61.23
2024-02-09T07:09:32.864Z,60.33
2024-02-09T07:13:37.107Z,58.69
2024-02-09T07:17:37.933Z,58.60
2024-02-09T07:21:41.990Z,57.09
2024-02-09T07:25:45.220Z,56.92
2024-02-09T07:29:48.041Z,56.99
2024-02-09T07:33:50.441Z,57.21
2024-02-09T07:37:50.875Z,56.11
2024-02-09T07:41:51.134Z,56.00
2024-02-09T07:45:55.098Z,56.20
2024-02-09T07:49:55.372Z,56.70
2024-02-09T07:53:56.079Z,56.28
2024-02-09T07:57:59.425Z,54.79
2024-02-09T08:02:06.337Z,55.35
2024-02-09T08:06:10.474Z,55.02
2024-02-09T08:10:11.607Z,54.03
2024-02-09T08:14:12.178Z,53.45
2024-02-09T08:18:17.421Z,52.54
2024-02-09T08:22:23.729Z,52.43
2024-02-09T08:26:25.517Z,52.02
2024-02-09T08:30:31.593Z,51.11
2024-02-09T08:34:34.225Z,49.41
2024-02-09T08:38:34.742Z,48.74
2024-02-09T08:42:34.784Z,48.85
2024-02-09T08:46:36.563Z,48.92
2024-02-09T08:50:38.688Z,48.77
2024-02-09T08:54:39.207Z,48.46
2024-02-09T08:58:39.382Z,48.45
2024-02-09T09:02:39.654Z,48.90
2024-02-09T09:06:42.323Z,49.55
2024-02-09T09:10:42.981Z,50.18
2024-02-09T09:14:43.099Z,51.02
2024-02-09T09:18:46.730Z,51.50
2024-02-09T09:22:51.801Z,51.79
2024-02-09T09:26:53.086Z,51.85
2024-02-09T09:30:54.745Z,52.16
2024-02-09T09:34:54.952Z,51.40
2024-02-09T09:38:57.279Z,51.60
2024-02-09T09:43:01.425Z,50.83
2024-02-09T09:47:02.803Z,50.77
2024-02-09T09:51:06.121Z,50.18
2024-02-09T09:55:32.517Z,49.61
2024-02-09T09:59:36.255Z,48.45
2024-02-09T10:03:39.575Z,48.73
2024-02-09T10:07:43.240Z,48.50
2024-02-09T10:11:46.293Z,48.75
2024-02-09T10:15:48.470Z,49.23
2024-02-09T10:19:48.478Z,48.61
2024-02-09T10:23:51.726Z,47.92
2024-02-09T10:27:54.644Z,47.78
2024-02-09T10:31:56.574Z,46.65
2024-02-09T10:35:57.881Z,46.61
2024-02-09T10:39:58.102Z,45.84
2024-02-09T10:44:03.732Z,46.06
2024-02-09T10:48:05.886Z,45.51
2024-02-09T10:52:11.810Z,45.34
2024-02-09T10:56:17.293Z,44.93
2024-02-09T11:00:20.098Z,43.95
2024-02-09T11:04:22.220Z,43.97
2024-02-09T11:08:27.784Z,43.80
2024-02-09T11:12:29.321Z,43.88
2024-02-09T11:16:31.690Z,44.44
2024-02-09T11:20:34.478Z,42.67
2024-02-09T11:24:34.617Z,43.07
2024-02-09T11:28:35.363Z,42.69
2024-02-09T11:32:40.558Z,42.51
2024-02-09T11:36:41.706Z,42.47
2024-02-09T11:40:42.202Z,41.57
2024-02-09T11:44:43.898Z,41.55
2024-02-09T11:48:45.534Z,41.38
2024-02-09T11:53:00.604Z,40.63
2024-02-09T11:57:10.041Z,39.91
2024-02-09T12:01:13.349Z,39.03
2024-02-09T12:05:16.597Z,39.52
2024-02-09T12:09:16.979Z,38.51
2024-02-09T12:13:16.848Z,39.69
2024-02-09T12:17:16.869Z,39.24
2024-02-09T12:21:19.898Z,39.06
2024-02-09T12:25:20.421Z,38.36
2024-02-09T12:29:20.487Z,38.52
2024-02-09T12:33:26.604Z,38.17
2024-02-09T12:37:33.914Z,38.32
2024-02-09T12:41:37.713Z,37.74
2024-02-09T12:45:37.188Z,36.53
2024-02-09T12:49:38.080Z,36.79
2024-02-09T12:53:40.330Z,37.18
2024-02-09T12:57:41.961Z,37.13
2024-02-09T13:01:41.991Z,37.42
2024-02-09T13:05:42.439Z,37.07
2024-02-09T13:09:44.974Z,37.62
2024-02-09T13:13:44.724Z,37.19
2024-02-09T13:17:45.258Z,37.32
2024-02-09T13:21:45.952Z,37.48
2024-02-09T13:25:48.446Z,37.66
2024-02-09T13:29:49.674Z,38.13
2024-02-09T13:33:50.173Z,39.04
2024-02-09T13:37:50.639Z,38.49
2024-02-09T13:41:53.025Z,38.30
2024-02-09T13:45:53.189Z,37.69
2024-02-09T13:49:53.171Z,37.44
2024-02-09T13:53:53.512Z,37.38
2024-02-09T13:57:56.170Z,37.45
2024-02-09T14:01:59.609Z,36.91
2024-02-09T14:06:00.168Z,37.07
2024-02-09T14:10:01.444Z,37.05
2024-02-09T14:14:07.182Z,37.04
2024-02-09T14:18:11.443Z,37.36
2024-02-09T14:22:12.007Z,37.57
2024-02-09T14:26:17.170Z,37.50
2024-02-09T14:30:21.628Z,37.77
2024-02-09T14:34:22.237Z,37.10
2024-02-09T14:38:26.275Z,36.89
2024-02-09T14:42:29.635Z,36.74
2024-02-09T14:46:34.028Z,37.02
2024-02-09T14:50:33.919Z,37.21
2024-02-09T14:54:42.572Z,37.43
2024-02-09T15:04:00.843Z,37.59
2024-02-09T15:08:01.548Z,38.05
2024-02-09T15:12:03.560Z,38.12
2024-02-09T15:16:04.044Z,38.37
2024-02-09T15:20:16.443Z,38.41
2024-02-09T15:24:26.434Z,38.47
2024-02-09T15:28:41.300Z,39.03
2024-02-09T15:33:04.538Z,39.72
2024-02-09T15:37:34.626Z,39.82
2024-02-09T15:42:03.236Z,40.12
2024-02-09T15:46:31.431Z,40.57
2024-02-09T15:50:56.530Z,40.70
2024-02-09T15:55:35.420Z,40.77
2024-02-09T15:59:46.990Z,41.23
2024-02-09T16:03:58.229Z,41.67
2024-02-09T16:08:11.750Z,41.82
2024-02-09T16:12:46.615Z,41.68
2024-02-09T16:17:13.772Z,41.96
2024-02-09T16:21:47.476Z,41.79
2024-02-09T16:26:05.957Z,41.70
2024-02-09T16:35:46.993Z,42.90
2024-02-09T16:39:52.858Z,43.78
2024-02-09T16:43:56.935Z,44.16
2024-02-09T16:48:09.364Z,43.90
2024-02-09T16:52:12.694Z,44.30
2024-02-09T16:56:14.897Z,44.88
2024-02-09T17:00:36.809Z,44.89
2024-02-09T17:05:06.560Z,45.46
2024-02-09T17:09:23.289Z,46.44
2024-02-09T17:13:25.735Z,47.88
2024-02-09T17:17:38.853Z,48.87
2024-02-09T17:21:49.934Z,50.30
2024-02-09T17:25:59.567Z,50.96
2024-02-09T17:30:06.265Z,50.74
2024-02-09T17:34:12.670Z,50.19
2024-02-09T17:38:40.374Z,50.02
2024-02-09T17:42:54.689Z,50.05
2024-02-09T17:47:03.019Z,51.17
2024-02-09T17:51:14.032Z,51.33
2024-02-09T17:55:17.090Z,51.13
2024-02-09T17:59:21.232Z,51.45
2024-02-09T18:03:28.151Z,51.78
2024-02-09T18:07:30.279Z,52.19
2024-02-09T18:11:30.817Z,52.14
2024-02-09T18:15:34.695Z,52.06
2024-02-09T18:19:39.970Z,51.63
2024-02-09T18:23:41.243Z,52.25
2024-02-09T18:27:41.889Z,52.65
2024-02-09T18:31:48.045Z,52.41
2024-02-09T18:35:49.838Z,52.27
2024-02-09T18:39:58.617Z,51.50
2024-02-09T18:44:00.475Z,51.59
2024-02-09T18:48:10.150Z,51.31
2024-02-09T18:52:17.305Z,51.34
2024-02-09T18:56:18.123Z,51.83
2024-02-09T19:00:20.238Z,52.46
2024-02-09T19:04:22.903Z,55.25
2024-02-09T19:08:25.136Z,55.01
2024-02-09T19:12:28.411Z,55.13
2024-02-09T19:16:37.020Z,56.93
2024-02-09T19:20:40.225Z,59.19
2024-02-09T19:24:45.255Z,58.62
2024-02-09T19:28:47.129Z,58.33
2024-02-09T19:32:48.252Z,58.38
2024-02-09T19:36:53.998Z,57.53
2024-02-09T19:40:55.717Z,57.82
2024-02-09T19:44:56.819Z,58.14
2024-02-09T19:48:57.469Z,59.61
2024-02-09T19:52:59.543Z,61.31
2024-02-09T19:57:05.736Z,60.02
2024-02-09T20:01:08.609Z,59.16
2024-02-09T20:05:17.377Z,57.59
2024-02-09T20:09:20.079Z,57.59
2024-02-09T20:13:21.745Z,56.27
2024-02-09T20:17:23.928Z,57.61
2024-02-09T20:21:25.581Z,58.79
2024-02-09T20:25:29.920Z,59.00
2024-02-09T20:29:32.245Z,58.06
2024-02-09T20:33:35.790Z,62.98
2024-02-09T20:37:36.736Z,65.20
2024-02-09T20:41:40.034Z,65.33
2024-02-09T20:45:40.975Z,65.19
2024-02-09T20:49:44.217Z,64.78
2024-02-09T20:53:50.099Z,65.57
2024-02-09T20:57:55.411Z,65.83
2024-02-09T21:01:56.891Z,65.24
2024-02-09T21:05:59.305Z,64.65
2024-02-09T21:10:05.894Z,62.93
2024-02-09T21:14:12.043Z,62.93
2024-02-09T21:18:12.837Z,62.60
2024-02-09T21:22:17.664Z,62.40
2024-02-09T21:26:20.887Z,61.67
2024-02-09T21:30:27.120Z,62.30
2024-02-09T21:34:27.956Z,61.29
2024-02-09T21:38:29.542Z,59.83
2024-02-09T21:42:30.542Z,58.75
2024-02-09T21:46:33.457Z,58.98
2024-02-09T21:50:36.156Z,58.31
2024-02-09T21:54:37.074Z,59.43
2024-02-09T21:58:41.960Z,60.81
2024-02-09T22:02:45.678Z,61.36
2024-02-09T22:06:46.524Z,61.37
2024-02-09T22:10:47.266Z,60.99
2024-02-09T22:14:53.131Z,60.36
2024-02-09T22:18:58.601Z,59.86
2024-02-09T22:23:01.793Z,59.57
2024-02-09T22:27:03.802Z,59.45
2024-02-09T22:31:05.163Z,58.44
2024-02-09T22:35:15.896Z,57.66
2024-02-09T22:39:21.644Z,58.05
2024-02-09T22:43:34.175Z,57.88
2024-02-09T22:47:34.973Z,57.36
2024-02-09T22:51:38.011Z,56.31
2024-02-09T22:55:41.682Z,56.23
2024-02-09T22:59:46.789Z,56.42
2024-02-09T23:03:52.120Z,56.15
2024-02-09T23:07:56.599Z,57.05
2024-02-09T23:11:57.860Z,57.61
2024-02-09T23:15:59.032Z,57.91
2024-02-09T23:20:01.242Z,58.55
2024-02-09T23:24:04.068Z,59.08
2024-02-09T23:28:09.158Z,58.39
2024-02-09T23:32:11.869Z,59.32
2024-02-09T23:36:12.570Z,59.76
2024-02-09T23:40:25.879Z,59.00
2024-02-09T23:44:34.031Z,59.76
2024-02-09T23:48:40.490Z,60.70
2024-02-09T23:52:44.595Z,61.80
2024-02-09T23:56:53.998Z,63.90
