createdAt,value
2022-09-23T00:02:09.208Z,15.93
2022-09-23T00:04:37.419Z,15.94
2022-09-23T00:07:05.798Z,15.97
2022-09-23T00:09:34.126Z,15.93
2022-09-23T00:12:08.652Z,15.94
2022-09-23T00:14:38.903Z,15.93
2022-09-23T00:17:07.146Z,15.97
2022-09-23T00:19:35.440Z,16.00
2022-09-23T00:22:03.445Z,15.95
2022-09-23T00:24:32.530Z,15.94
2022-09-23T00:27:00.633Z,15.93
2022-09-23T00:29:30.123Z,15.94
2022-09-23T00:31:58.286Z,15.93
2022-09-23T00:34:26.375Z,15.92
2022-09-23T00:36:54.488Z,15.93
2022-09-23T00:39:22.511Z,15.97
2022-09-23T00:41:50.963Z,15.98
2022-09-23T00:44:44.280Z,15.95
2022-09-23T00:47:21.537Z,15.97
2022-09-23T00:50:00.068Z,15.99
2022-09-23T00:52:28.442Z,15.94
2022-09-23T00:54:58.900Z,15.94
2022-09-23T00:57:28.223Z,15.98
2022-09-23T00:59:57.928Z,15.95
2022-09-23T01:02:28.323Z,15.98
2022-09-23T01:04:56.635Z,15.98
2022-09-23T01:07:24.819Z,15.92
2022-09-23T01:09:53.109Z,15.90
2022-09-23T01:12:38.563Z,15.88
2022-09-23T01:15:15.772Z,15.84
2022-09-23T01:17:53.158Z,15.82
2022-09-23T01:20:42.821Z,15.81
2022-09-23T01:23:30.331Z,15.80
2022-09-23T01:26:30.695Z,15.85
2022-09-23T01:29:28.457Z,15.86
2022-09-23T01:32:03.352Z,15.84
2022-09-23T01:34:37.659Z,15.76
2022-09-23T01:37:12.165Z,15.74
2022-09-23T01:39:45.148Z,15.78
2022-09-23T01:42:18.753Z,15.73
2022-09-23T01:44:52.496Z,15.76
2022-09-23T01:47:26.293Z,15.69
2022-09-23T01:50:00.599Z,15.73
2022-09-23T01:52:36.505Z,15.68
2022-09-23T01:55:11.273Z,15.68
2022-09-23T01:57:44.583Z,15.68
2022-09-23T02:00:16.231Z,15.67
2022-09-23T02:02:50.969Z,15.60
2022-09-23T02:05:24.043Z,15.69
2022-09-23T02:07:59.422Z,15.59
2022-09-23T02:10:33.646Z,15.60
2022-09-23T02:13:07.414Z,15.57
2022-09-23T02:15:41.932Z,15.58
2022-09-23T02:18:16.268Z,15.54
2022-09-23T02:20:44.950Z,15.52
2022-09-23T02:23:16.086Z,15.54
2022-09-23T02:25:51.883Z,15.51
2022-09-23T02:28:26.574Z,15.55
2022-09-23T02:31:07.695Z,15.50
2022-09-23T02:33:42.794Z,15.59
2022-09-23T02:36:17.280Z,15.51
2022-09-23T02:38:51.496Z,15.49
2022-09-23T02:41:28.447Z,15.50
2022-09-23T02:44:01.415Z,15.48
2022-09-23T02:46:31.015Z,15.47
2022-09-23T02:49:04.621Z,15.46
2022-09-23T02:51:37.913Z,15.46
2022-09-23T02:54:08.242Z,15.50
2022-09-23T02:56:37.490Z,15.46
2022-09-23T02:59:06.205Z,15.48
2022-09-23T03:01:47.649Z,15.48
2022-09-23T03:04:27.713Z,15.50
2022-09-23T03:07:05.510Z,15.55
2022-09-23T03:09:37.636Z,15.52
2022-09-23T03:12:15.743Z,15.49
2022-09-23T03:14:53.565Z,15.51
2022-09-23T03:17:26.813Z,15.51
2022-09-23T03:20:02.215Z,15.50
2022-09-23T03:22:34.759Z,15.52
2022-09-23T03:25:09.603Z,15.55
2022-09-23T03:27:39.137Z,15.57
2022-09-23T03:30:09.326Z,15.52
2022-09-23T03:32:38.369Z,15.54
2022-09-23T03:35:08.949Z,15.54
2022-09-23T03:37:42.518Z,15.51
2022-09-23T03:40:16.185Z,15.52
2022-09-23T03:42:44.982Z,15.55
2022-09-23T03:45:18.538Z,15.56
2022-09-23T03:47:47.215Z,15.56
2022-09-23T03:50:17.710Z,15.56
2022-09-23T03:52:46.440Z,15.54
2022-09-23T03:55:17.065Z,15.54
2022-09-23T03:57:45.820Z,15.57
2022-09-23T04:00:16.010Z,15.54
2022-09-23T04:02:44.396Z,15.55
2022-09-23T04:05:14.202Z,15.54
2022-09-23T04:07:43.736Z,15.54
2022-09-23T04:10:12.024Z,15.54
2022-09-23T04:12:40.290Z,15.54
2022-09-23T04:15:09.081Z,15.57
2022-09-23T04:17:37.475Z,15.58
2022-09-23T04:20:06.219Z,15.57
2022-09-23T04:22:34.387Z,15.58
2022-09-23T04:25:04.221Z,15.56
2022-09-23T04:27:37.474Z,15.58
2022-09-23T04:30:07.036Z,15.59
2022-09-23T04:32:35.238Z,15.59
2022-09-23T04:35:03.259Z,15.63
2022-09-23T04:37:31.479Z,15.63
2022-09-23T04:39:59.810Z,15.62
2022-09-23T04:42:31.211Z,15.62
2022-09-23T04:44:59.261Z,15.66
2022-09-23T04:47:27.285Z,15.63
2022-09-23T04:49:59.593Z,15.65
2022-09-23T04:52:28.395Z,15.61
2022-09-23T04:54:56.439Z,15.60
2022-09-23T04:57:24.715Z,15.59
2022-09-23T04:59:56.126Z,15.58
2022-09-23T05:02:24.388Z,15.60
2022-09-23T05:04:52.514Z,15.60
2022-09-23T05:07:20.774Z,15.65
2022-09-23T05:09:49.387Z,15.64
2022-09-23T05:12:17.417Z,15.66
2022-09-23T05:14:45.556Z,15.64
2022-09-23T05:17:15.566Z,15.64
2022-09-23T05:19:43.605Z,15.64
2022-09-23T05:22:11.660Z,15.70
2022-09-23T05:24:39.667Z,15.65
2022-09-23T05:27:08.152Z,15.64
2022-09-23T05:29:36.255Z,15.65
2022-09-23T05:32:04.322Z,15.69
2022-09-23T05:34:33.787Z,15.67
2022-09-23T05:37:01.857Z,15.67
2022-09-23T05:39:30.178Z,15.67
2022-09-23T05:42:00.172Z,15.66
2022-09-23T05:44:28.290Z,15.67
2022-09-23T05:46:56.616Z,15.61
2022-09-23T05:49:42.585Z,15.62
2022-09-23T05:52:14.386Z,15.62
2022-09-23T05:54:42.464Z,15.67
2022-09-23T05:57:10.524Z,15.64
2022-09-23T05:59:39.166Z,15.66
2022-09-23T06:02:07.549Z,15.63
2022-09-23T06:04:35.668Z,15.66
2022-09-23T06:07:03.882Z,15.67
2022-09-23T06:09:36.568Z,15.69
2022-09-23T06:12:06.368Z,15.71
2022-09-23T06:14:34.613Z,15.72
2022-09-23T06:17:02.797Z,15.72
2022-09-23T06:19:30.953Z,15.74
2022-09-23T06:21:59.233Z,15.76
2022-09-23T06:24:30.958Z,15.77
2022-09-23T06:27:01.365Z,15.75
2022-09-23T06:29:30.872Z,15.81
2022-09-23T06:31:59.699Z,15.79
2022-09-23T06:34:27.922Z,15.80
2022-09-23T06:36:55.961Z,15.81
2022-09-23T06:39:24.070Z,15.82
2022-09-23T06:41:52.221Z,15.80
2022-09-23T06:44:21.606Z,15.80
2022-09-23T06:46:49.667Z,15.80
2022-09-23T06:49:17.754Z,15.81
2022-09-23T06:51:45.831Z,15.82
2022-09-23T06:54:13.859Z,15.81
2022-09-23T06:56:45.118Z,15.82
2022-09-23T06:59:16.932Z,15.84
2022-09-23T07:01:47.709Z,15.83
2022-09-23T07:04:15.642Z,15.87
2022-09-23T07:06:43.845Z,15.85
2022-09-23T07:09:12.240Z,15.82
2022-09-23T07:11:40.539Z,15.84
2022-09-23T07:14:08.711Z,15.83
2022-09-23T07:16:36.723Z,15.88
2022-09-23T07:19:06.617Z,15.87
2022-09-23T07:21:34.791Z,15.86
2022-09-23T07:24:02.985Z,15.88
2022-09-23T07:26:34.163Z,15.89
2022-09-23T07:29:05.258Z,15.91
2022-09-23T07:31:39.137Z,15.92
2022-09-23T07:34:11.677Z,15.93
2022-09-23T07:36:41.632Z,15.93
2022-09-23T07:39:11.292Z,15.92
2022-09-23T07:41:41.624Z,15.92
2022-09-23T07:44:11.827Z,15.92
2022-09-23T07:46:40.347Z,15.91
2022-09-23T07:49:10.559Z,15.95
2022-09-23T07:51:41.018Z,15.95
2022-09-23T07:54:14.002Z,15.96
2022-09-23T07:56:43.643Z,15.98
2022-09-23T07:59:15.436Z,16.04
2022-09-23T08:01:46.299Z,16.02
2022-09-23T08:04:17.773Z,16.06
2022-09-23T08:06:48.491Z,16.07
2022-09-23T08:09:18.551Z,16.07
2022-09-23T08:11:46.930Z,16.07
2022-09-23T08:14:17.938Z,16.08
2022-09-23T08:16:47.124Z,16.09
2022-09-23T08:19:17.363Z,16.11
2022-09-23T08:21:47.596Z,16.14
2022-09-23T08:24:17.676Z,16.12
2022-09-23T08:26:47.039Z,16.19
2022-09-23T08:29:16.313Z,16.19
2022-09-23T08:31:44.619Z,16.16
2022-09-23T08:34:13.305Z,16.20
2022-09-23T08:36:43.267Z,16.24
2022-09-23T08:39:15.136Z,16.25
2022-09-23T08:41:49.957Z,16.27
2022-09-23T08:44:22.841Z,16.32
2022-09-23T08:46:55.779Z,16.34
2022-09-23T08:49:29.524Z,16.35
2022-09-23T08:52:06.815Z,16.33
2022-09-23T08:54:35.006Z,16.32
2022-09-23T08:57:06.008Z,16.29
2022-09-23T08:59:41.599Z,16.27
2022-09-23T09:02:19.113Z,16.17
2022-09-23T09:04:51.963Z,16.13
2022-09-23T09:07:37.630Z,16.00
2022-09-23T09:10:12.094Z,15.92
2022-09-23T09:12:44.621Z,15.88
2022-09-23T09:15:15.924Z,15.86
2022-09-23T09:17:55.797Z,15.89
2022-09-23T09:20:32.348Z,15.84
2022-09-23T09:23:07.522Z,15.83
2022-09-23T09:25:44.088Z,15.59
2022-09-23T09:28:23.157Z,15.70
2022-09-23T09:30:55.990Z,15.70
2022-09-23T09:33:32.320Z,15.77
2022-09-23T09:36:17.244Z,15.72
2022-09-23T09:38:46.713Z,15.76
2022-09-23T09:41:17.982Z,15.80
2022-09-23T09:43:52.405Z,15.77
2022-09-23T09:46:37.109Z,15.85
2022-09-23T09:49:15.340Z,15.68
2022-09-23T09:51:44.361Z,15.73
2022-09-23T09:54:24.708Z,15.77
2022-09-23T09:56:54.597Z,15.83
2022-09-23T09:59:29.615Z,15.80
2022-09-23T10:02:14.638Z,15.79
2022-09-23T10:04:43.978Z,15.89
2022-09-23T10:07:15.586Z,15.92
2022-09-23T10:09:51.867Z,15.85
2022-09-23T10:12:22.816Z,15.98
2022-09-23T10:14:53.205Z,16.03
2022-09-23T10:17:24.493Z,15.99
2022-09-23T10:20:00.388Z,16.05
2022-09-23T10:22:32.737Z,16.12
2022-09-23T10:25:07.841Z,16.16
2022-09-23T10:27:38.802Z,16.12
2022-09-23T10:30:21.672Z,16.17
2022-09-23T10:32:50.559Z,16.14
2022-09-23T10:35:22.769Z,16.08
2022-09-23T10:37:54.721Z,16.11
2022-09-23T10:40:48.673Z,16.20
2022-09-23T10:43:52.561Z,16.23
2022-09-23T10:46:44.864Z,16.17
2022-09-23T10:49:43.801Z,16.13
2022-09-23T10:52:28.664Z,16.18
2022-09-23T10:55:08.895Z,16.26
2022-09-23T10:57:54.195Z,16.31
2022-09-23T11:00:24.848Z,16.38
2022-09-23T11:03:14.299Z,16.38
2022-09-23T11:05:51.193Z,16.37
2022-09-23T11:08:40.002Z,16.44
2022-09-23T11:11:25.353Z,16.50
2022-09-23T11:14:15.866Z,16.48
2022-09-23T11:17:01.080Z,16.42
2022-09-23T11:19:52.226Z,16.36
2022-09-23T11:22:36.105Z,16.35
2022-09-23T11:25:30.343Z,16.31
2022-09-23T11:28:21.581Z,16.38
2022-09-23T11:30:59.285Z,16.62
2022-09-23T11:33:35.906Z,16.73
2022-09-23T11:36:07.878Z,16.81
2022-09-23T11:38:40.213Z,16.81
2022-09-23T11:41:18.702Z,16.98
2022-09-23T11:43:52.420Z,17.03
2022-09-23T11:46:32.314Z,17.14
2022-09-23T11:49:08.559Z,17.35
2022-09-23T11:51:43.974Z,17.36
2022-09-23T11:54:20.732Z,17.36
2022-09-23T11:56:52.597Z,17.53
2022-09-23T11:59:39.608Z,17.49
2022-09-23T12:02:24.671Z,17.54
2022-09-23T12:05:03.070Z,17.60
2022-09-23T12:07:45.344Z,17.56
2022-09-23T12:10:13.949Z,17.65
2022-09-23T12:12:50.871Z,17.60
2022-09-23T12:15:32.180Z,17.46
2022-09-23T12:18:35.729Z,17.49
2022-09-23T12:21:45.782Z,17.32
2022-09-23T12:24:27.782Z,17.20
2022-09-23T12:27:02.969Z,17.42
2022-09-23T12:29:33.031Z,17.37
2022-09-23T12:32:01.455Z,17.47
2022-09-23T12:34:39.290Z,17.52
2022-09-23T12:37:07.661Z,17.52
2022-09-23T12:39:38.789Z,17.39
2022-09-23T12:42:15.259Z,17.57
2022-09-23T12:44:47.106Z,17.75
2022-09-23T12:47:40.984Z,17.88
2022-09-23T12:50:46.941Z,17.59
2022-09-23T12:53:57.652Z,17.57
2022-09-23T12:56:58.322Z,17.53
2022-09-23T12:59:29.905Z,17.57
2022-09-23T13:01:59.441Z,17.68
2022-09-23T13:04:51.562Z,17.75
2022-09-23T13:07:25.851Z,17.79
2022-09-23T13:10:02.319Z,17.82
2022-09-23T13:12:36.058Z,17.83
2022-09-23T13:15:07.173Z,17.75
2022-09-23T13:17:38.540Z,17.69
2022-09-23T13:20:28.192Z,17.51
2022-09-23T13:23:23.883Z,17.52
2022-09-23T13:25:53.891Z,17.63
2022-09-23T13:28:30.819Z,17.44
2022-09-23T13:31:00.358Z,17.57
2022-09-23T13:33:39.966Z,17.67
2022-09-23T13:36:13.987Z,17.71
2022-09-23T13:38:47.040Z,17.69
2022-09-23T13:41:18.575Z,17.75
2022-09-23T13:43:52.990Z,17.67
2022-09-23T13:46:24.610Z,17.71
2022-09-23T13:48:55.706Z,17.82
2022-09-23T13:51:27.864Z,17.84
2022-09-23T13:53:59.143Z,17.86
2022-09-23T13:56:28.704Z,17.86
2022-09-23T13:59:17.213Z,17.80
2022-09-23T14:01:47.175Z,17.89
2022-09-23T14:04:25.388Z,17.83
2022-09-23T14:06:54.016Z,17.97
2022-09-23T14:09:27.439Z,18.06
2022-09-23T14:11:57.631Z,18.01
2022-09-23T14:14:27.917Z,17.88
2022-09-23T14:16:56.445Z,17.81
2022-09-23T14:19:26.926Z,17.68
2022-09-23T14:21:56.775Z,17.85
2022-09-23T14:24:31.514Z,17.97
2022-09-23T14:27:08.007Z,18.01
2022-09-23T14:29:40.455Z,18.09
2022-09-23T14:32:13.586Z,18.13
2022-09-23T14:34:44.372Z,18.14
2022-09-23T14:37:41.562Z,18.21
2022-09-23T14:40:14.778Z,18.34
2022-09-23T14:42:52.452Z,18.30
2022-09-23T14:45:25.497Z,18.26
2022-09-23T14:47:58.589Z,18.35
2022-09-23T14:50:47.394Z,18.45
2022-09-23T14:53:45.777Z,18.42
2022-09-23T14:56:20.256Z,18.40
2022-09-23T14:58:53.258Z,18.44
2022-09-23T15:01:44.731Z,18.45
2022-09-23T15:04:20.433Z,18.45
2022-09-23T15:06:58.485Z,18.41
2022-09-23T15:09:30.074Z,18.44
2022-09-23T15:12:01.135Z,18.49
2022-09-23T15:14:39.133Z,18.47
2022-09-23T15:17:21.397Z,18.35
2022-09-23T15:19:59.856Z,18.40
2022-09-23T15:22:35.110Z,18.31
2022-09-23T15:25:25.745Z,18.21
2022-09-23T15:28:00.645Z,18.19
2022-09-23T15:30:29.258Z,18.15
2022-09-23T15:32:59.935Z,18.19
2022-09-23T15:35:32.041Z,18.27
2022-09-23T15:38:03.306Z,18.26
2022-09-23T15:40:35.173Z,18.12
2022-09-23T15:43:20.741Z,18.15
2022-09-23T15:45:52.328Z,18.23
2022-09-23T15:48:27.408Z,18.19
2022-09-23T15:51:03.958Z,18.29
2022-09-23T15:53:32.369Z,18.35
2022-09-23T15:56:00.731Z,18.37
2022-09-23T15:58:31.041Z,18.46
2022-09-23T16:01:01.787Z,18.44
2022-09-23T16:03:31.322Z,18.50
2022-09-23T16:06:03.370Z,18.52
2022-09-23T16:08:55.681Z,18.43
2022-09-23T16:11:33.104Z,18.39
2022-09-23T16:14:02.116Z,18.37
2022-09-23T16:16:31.224Z,18.33
2022-09-23T16:19:01.388Z,18.31
2022-09-23T16:21:30.268Z,18.14
2022-09-23T16:24:05.217Z,18.10
2022-09-23T16:26:40.203Z,18.02
2022-09-23T16:29:20.936Z,17.94
2022-09-23T16:31:53.227Z,17.79
2022-09-23T16:34:26.302Z,17.85
2022-09-23T16:36:55.959Z,17.85
2022-09-23T16:39:25.462Z,17.82
2022-09-23T16:41:53.845Z,17.77
2022-09-23T16:44:22.264Z,17.71
2022-09-23T16:46:52.768Z,17.71
2022-09-23T16:49:26.056Z,17.73
2022-09-23T16:51:56.175Z,17.66
2022-09-23T16:54:27.839Z,17.71
2022-09-23T16:56:56.041Z,17.69
2022-09-23T16:59:45.767Z,17.66
2022-09-23T17:02:32.767Z,17.62
2022-09-23T17:05:02.285Z,17.63
2022-09-23T17:07:32.065Z,17.63
2022-09-23T17:10:01.454Z,17.52
2022-09-23T17:12:35.330Z,17.47
2022-09-23T17:15:05.460Z,17.41
2022-09-23T17:17:37.083Z,17.38
2022-09-23T17:20:08.089Z,17.37
2022-09-23T17:22:36.664Z,17.30
2022-09-23T17:25:05.791Z,17.30
2022-09-23T17:27:34.335Z,17.31
2022-09-23T17:30:02.732Z,17.30
2022-09-23T17:32:31.972Z,17.23
2022-09-23T17:35:04.861Z,17.21
2022-09-23T17:37:35.011Z,17.22
2022-09-23T17:40:06.604Z,17.17
2022-09-23T17:42:35.710Z,17.17
2022-09-23T17:45:04.380Z,17.11
2022-09-23T17:47:33.663Z,17.10
2022-09-23T17:50:06.352Z,17.11
2022-09-23T17:52:36.174Z,17.00
2022-09-23T17:55:05.016Z,16.99
2022-09-23T17:57:44.556Z,16.90
2022-09-23T18:00:14.795Z,16.87
2022-09-23T18:02:46.080Z,16.84
2022-09-23T18:05:19.153Z,16.87
2022-09-23T18:07:49.345Z,16.80
2022-09-23T18:10:20.976Z,16.78
2022-09-23T18:12:49.360Z,16.76
2022-09-23T18:15:20.190Z,16.61
2022-09-23T18:17:48.596Z,16.66
2022-09-23T18:20:17.212Z,16.58
2022-09-23T18:22:45.694Z,16.63
2022-09-23T18:25:37.687Z,16.55
2022-09-23T18:28:06.175Z,16.61
2022-09-23T18:30:34.236Z,16.58
2022-09-23T18:33:03.458Z,16.48
2022-09-23T18:35:31.686Z,16.47
2022-09-23T18:37:59.988Z,16.48
2022-09-23T18:40:34.528Z,16.50
2022-09-23T18:43:03.359Z,16.46
2022-09-23T18:45:31.675Z,16.48
2022-09-23T18:48:17.445Z,16.43
2022-09-23T18:50:47.462Z,16.45
2022-09-23T18:53:20.686Z,16.39
2022-09-23T18:55:50.571Z,16.40
2022-09-23T18:58:18.711Z,16.45
2022-09-23T19:00:47.873Z,16.42
2022-09-23T19:03:17.644Z,16.45
2022-09-23T19:05:45.810Z,16.42
2022-09-23T19:08:14.131Z,16.40
2022-09-23T19:10:42.542Z,16.38
2022-09-23T19:13:12.355Z,16.34
2022-09-23T19:15:41.007Z,16.35
2022-09-23T19:18:09.574Z,16.32
2022-09-23T19:20:37.941Z,16.31
2022-09-23T19:23:06.328Z,16.32
2022-09-23T19:25:39.265Z,16.26
2022-09-23T19:28:08.391Z,16.25
2022-09-23T19:30:38.932Z,16.29
2022-09-23T19:33:10.162Z,16.31
2022-09-23T19:35:47.979Z,16.24
2022-09-23T19:38:21.013Z,16.23
2022-09-23T19:40:52.233Z,16.22
2022-09-23T19:43:21.146Z,16.21
2022-09-23T19:45:59.118Z,16.13
2022-09-23T19:48:28.321Z,16.13
2022-09-23T19:50:56.522Z,16.08
2022-09-23T19:53:28.104Z,16.15
2022-09-23T19:55:57.162Z,16.14
2022-09-23T19:58:28.651Z,16.10
2022-09-23T20:00:58.525Z,16.09
2022-09-23T20:03:27.205Z,16.08
2022-09-23T20:05:56.656Z,16.09
2022-09-23T20:08:26.941Z,16.01
2022-09-23T20:11:00.126Z,15.93
2022-09-23T20:14:24.426Z,15.94
2022-09-23T20:16:55.057Z,15.98
2022-09-23T20:19:25.035Z,15.99
2022-09-23T20:22:10.772Z,15.94
2022-09-23T20:24:38.845Z,15.97
2022-09-23T20:27:08.832Z,15.90
2022-09-23T20:29:37.051Z,15.91
2022-09-23T20:32:06.636Z,15.93
2022-09-23T20:34:36.112Z,15.92
2022-09-23T20:37:05.650Z,15.84
2022-09-23T20:39:33.854Z,15.92
2022-09-23T20:42:02.694Z,15.88
2022-09-23T20:44:30.960Z,15.87
2022-09-23T20:46:59.031Z,15.88
2022-09-23T20:49:32.829Z,15.79
2022-09-23T20:52:02.743Z,15.76
2022-09-23T20:54:32.377Z,15.68
2022-09-23T20:57:01.461Z,15.70
2022-09-23T20:59:29.587Z,15.68
2022-09-23T21:01:58.155Z,15.69
2022-09-23T21:04:28.430Z,15.57
2022-09-23T21:06:58.275Z,15.56
2022-09-23T21:09:28.268Z,15.56
2022-09-23T21:11:56.778Z,15.49
2022-09-23T21:14:24.876Z,15.48
2022-09-23T21:16:54.718Z,15.43
2022-09-23T21:19:24.474Z,15.51
2022-09-23T21:21:53.989Z,15.48
2022-09-23T21:25:03.490Z,15.44
2022-09-23T21:27:10.225Z,15.42
2022-09-23T21:29:39.273Z,15.44
2022-09-23T21:32:07.451Z,15.32
2022-09-23T21:34:35.667Z,15.39
2022-09-23T21:37:05.996Z,15.38
2022-09-23T21:39:34.035Z,15.33
2022-09-23T21:42:02.240Z,15.35
2022-09-23T21:44:30.613Z,15.34
2022-09-23T21:46:59.424Z,15.33
2022-09-23T21:49:28.086Z,15.26
2022-09-23T21:51:58.982Z,15.27
2022-09-23T21:54:31.831Z,15.22
2022-09-23T21:57:00.515Z,15.22
2022-09-23T21:59:28.867Z,15.20
2022-09-23T22:01:56.980Z,15.19
2022-09-23T22:04:25.194Z,15.21
2022-09-23T22:06:53.997Z,15.17
2022-09-23T22:09:22.628Z,15.11
2022-09-23T22:12:09.502Z,15.09
2022-09-23T22:14:39.051Z,15.08
2022-09-23T22:17:11.505Z,15.02
2022-09-23T22:19:45.773Z,14.88
2022-09-23T22:22:16.716Z,14.92
2022-09-23T22:24:46.514Z,14.93
2022-09-23T22:27:17.934Z,14.89
2022-09-23T22:30:03.499Z,14.88
2022-09-23T22:32:41.619Z,14.85
2022-09-23T22:35:14.360Z,14.85
2022-09-23T22:37:42.473Z,14.79
2022-09-23T22:40:14.214Z,14.67
2022-09-23T22:42:44.767Z,14.67
2022-09-23T22:45:13.554Z,14.65
2022-09-23T22:47:45.201Z,14.56
2022-09-23T22:50:15.294Z,14.54
2022-09-23T22:52:43.869Z,14.50
2022-09-23T22:55:12.697Z,14.51
2022-09-23T22:57:41.006Z,14.49
2022-09-23T23:00:12.730Z,14.48
2022-09-23T23:02:42.475Z,14.28
2022-09-23T23:05:11.124Z,14.32
2022-09-23T23:07:39.371Z,14.30
2022-09-23T23:10:10.234Z,14.31
2022-09-23T23:12:39.515Z,14.27
2022-09-23T23:15:12.696Z,14.26
2022-09-23T23:17:43.626Z,14.23
2022-09-23T23:20:12.072Z,14.16
2022-09-23T23:22:40.269Z,14.15
2022-09-23T23:25:09.773Z,14.14
2022-09-23T23:27:37.910Z,14.11
2022-09-23T23:30:07.208Z,14.10
2022-09-23T23:32:36.736Z,14.08
2022-09-23T23:35:05.444Z,14.05
2022-09-23T23:37:35.497Z,14.05
2022-09-23T23:40:07.375Z,13.91
2022-09-23T23:42:39.123Z,13.88
2022-09-23T23:45:08.510Z,13.91
2022-09-23T23:47:38.703Z,13.88
2022-09-23T23:50:09.766Z,13.89
2022-09-23T23:52:38.119Z,13.75
2022-09-23T23:55:07.012Z,13.79
2022-09-23T23:57:35.136Z,13.80
