createdAt,value
2022-10-05T00:09:06.414Z,9.21
2022-10-05T00:29:06.436Z,9.47
2022-10-05T00:49:06.379Z,9.58
2022-10-05T01:09:06.426Z,9.49
2022-10-05T01:29:06.328Z,9.66
2022-10-05T01:49:06.309Z,9.03
2022-10-05T02:09:06.360Z,8.85
2022-10-05T02:29:06.269Z,9.01
2022-10-05T02:49:06.246Z,8.99
2022-10-05T03:09:06.269Z,8.59
2022-10-05T03:29:06.216Z,8.65
2022-10-05T03:49:06.205Z,8.77
2022-10-05T04:09:06.191Z,8.45
2022-10-05T04:29:06.185Z,8.53
2022-10-05T04:49:06.160Z,8.31
2022-10-05T05:09:06.131Z,7.98
2022-10-05T05:29:06.125Z,8.09
2022-10-05T05:49:06.107Z,8.23
2022-10-05T06:09:06.139Z,8.79
2022-10-05T06:29:06.148Z,8.39
2022-10-05T06:49:06.048Z,9.34
2022-10-05T07:09:06.037Z,9.95
2022-10-05T07:29:06.038Z,10.48
2022-10-05T07:49:06.082Z,10.93
2022-10-05T08:09:06.041Z,11.52
2022-10-05T08:29:05.940Z,12.15
2022-10-05T08:49:05.929Z,12.96
2022-10-05T09:09:05.943Z,13.39
2022-10-05T09:29:05.899Z,13.77
2022-10-05T09:49:05.858Z,14.87
2022-10-05T10:09:05.864Z,15.49
2022-10-05T10:29:05.846Z,16.17
2022-10-05T10:49:05.845Z,16.83
2022-10-05T11:09:05.748Z,17.61
2022-10-05T11:29:05.864Z,17.95
2022-10-05T11:49:05.794Z,18.34
2022-10-05T12:09:05.715Z,18.69
2022-10-05T12:29:05.646Z,18.87
2022-10-05T12:49:05.620Z,19.25
2022-10-05T13:09:05.642Z,19.24
2022-10-05T13:29:05.581Z,19.32
2022-10-05T13:49:05.537Z,19.30
2022-10-05T14:09:05.507Z,19.17
2022-10-05T14:29:05.473Z,19.02
2022-10-05T14:49:05.441Z,18.85
2022-10-05T15:09:05.407Z,18.70
2022-10-05T15:29:05.390Z,18.40
2022-10-05T15:49:05.357Z,18.15
2022-10-05T16:09:05.334Z,17.90
2022-10-05T16:29:05.302Z,17.52
2022-10-05T16:49:05.263Z,17.08
2022-10-05T17:09:05.241Z,16.64
2022-10-05T17:29:05.205Z,16.26
2022-10-05T17:49:05.193Z,15.87
2022-10-05T18:09:05.151Z,15.39
2022-10-05T18:29:05.137Z,15.15
2022-10-05T18:49:05.114Z,14.86
2022-10-05T19:09:05.070Z,14.74
2022-10-05T19:29:05.060Z,14.69
2022-10-05T19:49:05.030Z,14.19
2022-10-05T20:09:05.007Z,14.06
2022-10-05T20:29:04.980Z,13.89
2022-10-05T20:49:04.986Z,13.71
2022-10-05T21:09:04.923Z,13.62
2022-10-05T21:29:04.912Z,13.45
2022-10-05T21:49:04.875Z,13.21
2022-10-05T22:09:04.848Z,13.06
2022-10-05T22:29:04.835Z,12.74
2022-10-05T22:49:04.815Z,12.53
2022-10-05T23:09:04.813Z,12.51
2022-10-05T23:29:04.771Z,12.42
2022-10-05T23:49:04.747Z,12.38
