createdAt,value
2017-06-28T00:02:23.570Z,61.32
2017-06-28T00:04:51.336Z,60.97
2017-06-28T00:07:18.849Z,61.19
2017-06-28T00:09:46.450Z,60.67
2017-06-28T00:12:13.975Z,61.03
2017-06-28T00:14:41.493Z,61.39
2017-06-28T00:17:09.016Z,61.06
2017-06-28T00:19:36.522Z,61.30
2017-06-28T00:22:04.035Z,61.15
2017-06-28T00:24:31.595Z,61.47
2017-06-28T00:26:59.163Z,61.32
2017-06-28T00:29:26.690Z,61.00
2017-06-28T00:31:54.279Z,61.09
2017-06-28T00:34:21.853Z,61.36
2017-06-28T00:36:49.361Z,61.43
2017-06-28T00:39:16.922Z,61.57
2017-06-28T00:41:44.442Z,61.42
2017-06-28T00:44:11.945Z,60.95
2017-06-28T00:46:39.530Z,61.51
2017-06-28T00:49:07.298Z,61.37
2017-06-28T00:51:34.833Z,61.65
2017-06-28T00:54:02.404Z,61.49
2017-06-28T00:56:29.986Z,61.79
2017-06-28T00:58:57.520Z,61.85
2017-06-28T01:01:25.109Z,61.75
2017-06-28T01:03:52.939Z,61.74
2017-06-28T01:06:20.506Z,61.49
2017-06-28T01:08:48.074Z,61.82
2017-06-28T01:11:15.609Z,61.81
2017-06-28T01:13:43.153Z,62.17
2017-06-28T01:16:10.741Z,62.01
2017-06-28T01:18:38.254Z,61.72
2017-06-28T01:21:05.779Z,61.87
2017-06-28T01:23:33.344Z,61.89
2017-06-28T01:26:00.857Z,62.04
2017-06-28T01:28:28.384Z,61.54
2017-06-28T01:30:56.258Z,61.46
2017-06-28T01:33:23.841Z,61.96
2017-06-28T01:35:51.388Z,61.80
2017-06-28T01:38:18.925Z,61.82
2017-06-28T01:40:46.450Z,61.98
2017-06-28T01:43:14.014Z,61.18
2017-06-28T01:45:41.584Z,60.65
2017-06-28T01:48:09.093Z,60.19
2017-06-28T01:50:36.632Z,59.99
2017-06-28T01:53:04.244Z,60.04
2017-06-28T01:55:31.768Z,59.92
2017-06-28T01:57:59.299Z,58.87
2017-06-28T02:00:26.925Z,59.49
2017-06-28T02:02:54.740Z,59.45
2017-06-28T02:05:22.551Z,58.85
2017-06-28T02:07:50.127Z,59.13
2017-06-28T02:10:17.625Z,59.50
2017-06-28T02:12:45.145Z,59.40
2017-06-28T02:15:12.713Z,59.07
2017-06-28T02:17:40.220Z,58.65
2017-06-28T02:20:07.730Z,59.14
2017-06-28T02:22:35.327Z,59.65
2017-06-28T02:25:02.895Z,60.06
2017-06-28T02:27:30.461Z,58.89
2017-06-28T02:29:58.062Z,58.61
2017-06-28T02:32:25.621Z,58.49
2017-06-28T02:34:53.131Z,58.11
2017-06-28T02:37:20.641Z,58.27
2017-06-28T02:39:48.249Z,60.06
2017-06-28T02:42:15.766Z,59.78
2017-06-28T02:44:43.274Z,59.81
2017-06-28T02:47:10.847Z,59.70
2017-06-28T02:49:38.365Z,61.28
2017-06-28T02:52:05.871Z,60.55
2017-06-28T02:54:33.468Z,60.64
2017-06-28T02:57:00.993Z,60.66
2017-06-28T02:59:28.512Z,61.52
2017-06-28T03:01:56.060Z,62.33
2017-06-28T03:04:23.631Z,62.65
2017-06-28T03:06:51.171Z,62.35
2017-06-28T03:09:18.722Z,62.85
2017-06-28T03:11:46.239Z,61.94
2017-06-28T03:14:13.762Z,61.00
2017-06-28T03:16:41.380Z,60.27
2017-06-28T03:19:08.897Z,59.87
2017-06-28T03:21:36.404Z,59.51
2017-06-28T03:24:04.002Z,59.75
2017-06-28T03:26:31.521Z,59.94
2017-06-28T03:28:59.361Z,59.17
2017-06-28T03:31:26.969Z,59.96
2017-06-28T03:33:54.548Z,59.48
2017-06-28T03:36:22.080Z,59.47
2017-06-28T03:38:49.624Z,61.61
2017-06-28T03:41:17.137Z,62.87
2017-06-28T03:43:44.657Z,61.89
2017-06-28T03:46:12.276Z,62.25
2017-06-28T03:48:39.865Z,63.27
2017-06-28T03:51:07.393Z,63.53
2017-06-28T03:53:35.158Z,62.89
2017-06-28T03:56:02.664Z,60.83
2017-06-28T03:58:30.187Z,61.84
2017-06-28T04:00:57.740Z,61.78
2017-06-28T04:03:25.509Z,60.72
2017-06-28T04:05:53.020Z,59.88
2017-06-28T04:08:20.566Z,59.06
2017-06-28T04:10:48.110Z,58.94
2017-06-28T04:13:15.636Z,58.04
2017-06-28T04:15:43.191Z,57.67
2017-06-28T04:18:10.744Z,57.39
2017-06-28T04:20:38.352Z,57.35
2017-06-28T04:23:06.006Z,56.64
2017-06-28T04:25:33.526Z,56.55
2017-06-28T04:28:01.040Z,57.57
2017-06-28T04:30:28.602Z,57.65
2017-06-28T04:32:56.116Z,57.71
2017-06-28T04:35:23.624Z,56.28
2017-06-28T04:37:51.154Z,55.87
2017-06-28T04:40:18.666Z,56.36
2017-06-28T04:42:46.181Z,55.45
2017-06-28T04:45:13.744Z,55.24
2017-06-28T04:47:41.290Z,55.79
2017-06-28T04:50:08.809Z,55.96
2017-06-28T04:52:36.377Z,55.66
2017-06-28T04:55:03.884Z,55.07
2017-06-28T04:57:31.388Z,55.52
2017-06-28T04:59:58.933Z,56.03
2017-06-28T05:02:26.482Z,55.88
2017-06-28T05:04:53.988Z,55.44
2017-06-28T05:07:21.496Z,54.97
2017-06-28T05:09:49.042Z,55.47
2017-06-28T05:12:16.559Z,55.25
2017-06-28T05:14:44.060Z,55.61
2017-06-28T05:17:11.614Z,55.45
2017-06-28T05:19:39.122Z,55.54
2017-06-28T05:22:06.697Z,54.95
2017-06-28T05:24:34.309Z,54.60
2017-06-28T05:27:01.893Z,55.49
2017-06-28T05:29:29.458Z,55.44
2017-06-28T05:31:57.058Z,55.26
2017-06-28T05:34:24.573Z,54.71
2017-06-28T05:36:52.095Z,55.02
2017-06-28T05:39:19.664Z,54.56
2017-06-28T05:41:47.172Z,55.03
2017-06-28T05:44:14.693Z,55.22
2017-06-28T05:46:42.240Z,54.62
2017-06-28T05:49:09.754Z,56.91
2017-06-28T05:51:37.310Z,56.80
2017-06-28T05:54:04.856Z,56.96
2017-06-28T05:56:32.366Z,56.66
2017-06-28T05:58:59.888Z,54.82
2017-06-28T06:01:27.443Z,55.99
2017-06-28T06:03:54.963Z,56.96
2017-06-28T06:06:22.490Z,56.84
2017-06-28T06:08:50.142Z,56.15
2017-06-28T06:11:17.655Z,56.10
2017-06-28T06:13:45.165Z,56.11
2017-06-28T06:16:12.704Z,56.28
2017-06-28T06:18:40.227Z,55.46
2017-06-28T06:21:07.811Z,55.51
2017-06-28T06:23:35.353Z,55.48
2017-06-28T06:26:02.888Z,56.36
2017-06-28T06:28:30.403Z,55.96
2017-06-28T06:30:57.953Z,55.92
2017-06-28T06:33:25.448Z,55.42
2017-06-28T06:35:52.969Z,54.79
2017-06-28T06:38:20.578Z,56.72
2017-06-28T06:40:48.097Z,55.04
2017-06-28T06:43:15.608Z,54.84
2017-06-28T06:45:43.180Z,54.51
2017-06-28T06:48:10.751Z,53.96
2017-06-28T06:50:39.204Z,52.81
2017-06-28T06:53:06.756Z,52.62
2017-06-28T06:55:34.274Z,52.31
2017-06-28T06:58:01.800Z,54.25
2017-06-28T07:00:29.347Z,54.37
2017-06-28T07:02:56.868Z,55.03
2017-06-28T07:05:24.393Z,54.19
2017-06-28T07:07:51.953Z,53.42
2017-06-28T07:10:19.484Z,53.07
2017-06-28T07:12:46.993Z,53.50
2017-06-28T07:15:14.583Z,53.61
2017-06-28T07:17:42.107Z,53.79
2017-06-28T07:20:09.626Z,53.61
2017-06-28T07:22:37.169Z,53.23
2017-06-28T07:25:04.679Z,52.39
2017-06-28T07:27:32.242Z,52.56
2017-06-28T07:29:59.810Z,52.74
2017-06-28T07:32:27.382Z,53.45
2017-06-28T07:34:54.971Z,52.14
2017-06-28T07:37:22.535Z,52.08
2017-06-28T07:39:50.123Z,52.35
2017-06-28T07:42:17.645Z,52.50
2017-06-28T07:44:45.158Z,52.64
2017-06-28T07:47:12.763Z,52.49
2017-06-28T07:49:40.292Z,52.02
2017-06-28T07:52:07.799Z,51.50
2017-06-28T07:54:35.357Z,51.98
2017-06-28T07:57:02.880Z,51.20
2017-06-28T07:59:30.393Z,50.00
2017-06-28T08:01:57.925Z,50.02
2017-06-28T08:04:25.526Z,51.28
2017-06-28T08:06:53.051Z,50.97
2017-06-28T08:09:20.655Z,50.43
2017-06-28T08:11:48.203Z,51.13
2017-06-28T08:14:15.720Z,51.10
2017-06-28T08:16:43.336Z,50.83
2017-06-28T08:19:10.859Z,50.07
2017-06-28T08:21:38.367Z,49.19
2017-06-28T08:24:05.916Z,48.21
2017-06-28T08:26:33.488Z,49.09
2017-06-28T08:29:01.004Z,48.10
2017-06-28T08:31:28.554Z,48.31
2017-06-28T08:33:56.057Z,48.01
2017-06-28T08:36:23.580Z,48.02
2017-06-28T08:38:51.173Z,49.54
2017-06-28T08:41:18.690Z,48.19
2017-06-28T08:43:46.246Z,47.38
2017-06-28T08:46:13.854Z,46.62
2017-06-28T08:48:41.374Z,48.00
2017-06-28T08:51:08.900Z,48.80
2017-06-28T08:53:36.519Z,48.50
2017-06-28T08:56:04.056Z,47.64
2017-06-28T08:58:31.632Z,47.62
2017-06-28T09:00:59.195Z,46.42
2017-06-28T09:03:26.696Z,46.97
2017-06-28T09:05:54.215Z,47.88
2017-06-28T09:08:21.768Z,46.80
2017-06-28T09:10:49.305Z,47.22
2017-06-28T09:13:16.827Z,47.40
2017-06-28T09:15:44.423Z,46.74
2017-06-28T09:18:11.934Z,45.49
2017-06-28T09:20:39.452Z,46.08
2017-06-28T09:23:06.992Z,46.20
2017-06-28T09:25:34.513Z,45.84
2017-06-28T09:28:02.044Z,46.01
2017-06-28T09:30:29.689Z,45.54
2017-06-28T09:32:57.187Z,45.30
2017-06-28T09:35:24.684Z,45.63
2017-06-28T09:37:52.936Z,46.73
2017-06-28T09:40:20.465Z,45.39
2017-06-28T09:42:47.992Z,44.88
2017-06-28T09:45:15.527Z,44.51
2017-06-28T09:47:43.038Z,44.38
2017-06-28T09:50:10.555Z,45.30
2017-06-28T09:52:38.114Z,45.15
2017-06-28T09:55:05.639Z,44.26
2017-06-28T09:57:33.165Z,43.52
2017-06-28T10:00:00.706Z,42.46
2017-06-28T10:02:28.249Z,42.78
2017-06-28T10:04:55.784Z,42.36
2017-06-28T10:07:23.292Z,42.07
2017-06-28T10:09:50.841Z,42.73
2017-06-28T10:12:18.361Z,42.23
2017-06-28T10:14:45.876Z,41.85
2017-06-28T10:17:13.436Z,41.19
2017-06-28T10:19:40.950Z,41.58
2017-06-28T10:22:08.462Z,42.10
2017-06-28T10:24:36.008Z,41.47
2017-06-28T10:27:03.525Z,41.80
2017-06-28T10:29:31.068Z,41.40
2017-06-28T10:31:58.615Z,40.90
2017-06-28T10:34:26.136Z,40.29
2017-06-28T10:36:53.645Z,40.19
2017-06-28T10:39:21.208Z,38.99
2017-06-28T10:41:48.720Z,38.36
2017-06-28T10:44:16.240Z,39.33
2017-06-28T10:46:43.809Z,38.63
2017-06-28T10:49:11.501Z,39.06
2017-06-28T10:51:39.063Z,39.58
2017-06-28T10:54:06.674Z,41.80
2017-06-28T10:56:34.213Z,41.21
2017-06-28T10:59:01.733Z,40.29
2017-06-28T11:01:29.277Z,39.68
2017-06-28T11:03:56.777Z,38.90
2017-06-28T11:06:24.310Z,37.90
2017-06-28T11:08:51.853Z,39.35
2017-06-28T11:11:19.372Z,40.08
2017-06-28T11:13:46.886Z,39.60
2017-06-28T11:16:14.427Z,38.93
2017-06-28T11:18:41.961Z,39.34
2017-06-28T11:21:09.500Z,38.90
2017-06-28T11:23:37.051Z,39.61
2017-06-28T11:26:04.563Z,39.70
2017-06-28T11:28:32.105Z,39.59
2017-06-28T11:30:59.687Z,40.19
2017-06-28T11:33:27.239Z,40.09
2017-06-28T11:35:54.837Z,40.75
2017-06-28T11:38:22.373Z,40.62
2017-06-28T11:40:49.891Z,40.01
2017-06-28T11:43:17.410Z,40.02
2017-06-28T11:45:44.972Z,40.11
2017-06-28T11:48:12.507Z,39.77
2017-06-28T11:50:40.019Z,39.43
2017-06-28T11:53:07.589Z,38.67
2017-06-28T11:55:35.101Z,38.39
2017-06-28T11:58:02.650Z,38.66
2017-06-28T12:00:30.191Z,37.83
2017-06-28T12:02:57.697Z,37.94
2017-06-28T12:05:25.201Z,37.01
2017-06-28T12:07:52.775Z,36.59
2017-06-28T12:10:20.296Z,36.25
2017-06-28T12:12:47.802Z,35.30
2017-06-28T12:15:15.353Z,35.47
2017-06-28T12:17:42.866Z,36.66
2017-06-28T12:20:10.381Z,37.06
2017-06-28T12:22:37.943Z,36.11
2017-06-28T12:25:05.483Z,36.33
2017-06-28T12:27:33.002Z,36.72
2017-06-28T12:30:00.562Z,37.22
2017-06-28T12:32:28.119Z,36.87
2017-06-28T12:34:55.651Z,36.89
2017-06-28T12:37:23.174Z,36.54
2017-06-28T12:39:50.723Z,36.34
2017-06-28T12:42:18.253Z,36.87
2017-06-28T12:44:45.764Z,36.82
2017-06-28T12:47:13.321Z,36.65
2017-06-28T12:49:40.837Z,35.81
2017-06-28T12:52:08.357Z,35.77
2017-06-28T12:54:35.919Z,35.78
2017-06-28T12:57:03.438Z,35.14
2017-06-28T12:59:30.959Z,35.37
2017-06-28T13:01:58.514Z,36.42
2017-06-28T13:04:26.047Z,36.99
2017-06-28T13:06:53.572Z,36.84
2017-06-28T13:09:21.117Z,35.91
2017-06-28T13:11:48.635Z,35.65
2017-06-28T13:14:16.141Z,36.48
2017-06-28T13:16:43.689Z,35.69
2017-06-28T13:19:11.222Z,35.38
2017-06-28T13:21:38.732Z,35.34
2017-06-28T13:24:06.297Z,35.32
2017-06-28T13:26:34.111Z,35.77
2017-06-28T13:29:01.637Z,36.08
2017-06-28T13:31:29.233Z,37.86
2017-06-28T13:33:56.761Z,38.00
2017-06-28T13:36:24.294Z,38.34
2017-06-28T13:38:51.876Z,38.89
2017-06-28T13:41:19.380Z,39.20
2017-06-28T13:43:46.911Z,39.41
2017-06-28T13:46:14.455Z,40.19
2017-06-28T13:48:41.973Z,40.21
2017-06-28T13:51:09.486Z,39.92
2017-06-28T13:53:37.061Z,40.00
2017-06-28T13:56:04.585Z,39.67
2017-06-28T13:58:32.107Z,39.92
2017-06-28T14:00:59.666Z,40.33
2017-06-28T14:03:27.165Z,39.98
2017-06-28T14:05:54.678Z,40.37
2017-06-28T14:08:22.245Z,40.91
2017-06-28T14:10:49.777Z,41.84
2017-06-28T14:13:17.305Z,42.76
2017-06-28T14:15:44.868Z,43.12
2017-06-28T14:18:12.393Z,42.97
2017-06-28T14:20:39.906Z,42.85
2017-06-28T14:23:07.471Z,43.52
2017-06-28T14:25:34.983Z,43.51
2017-06-28T14:28:02.525Z,42.93
2017-06-28T14:30:30.118Z,42.90
2017-06-28T14:32:57.671Z,43.02
2017-06-28T14:35:25.612Z,41.79
2017-06-28T14:37:53.201Z,42.89
2017-06-28T14:40:20.731Z,43.03
2017-06-28T14:42:48.241Z,42.98
2017-06-28T14:45:15.817Z,43.37
2017-06-28T14:47:43.350Z,43.07
2017-06-28T14:50:10.858Z,44.21
2017-06-28T14:52:38.431Z,43.99
2017-06-28T14:55:05.945Z,43.82
2017-06-28T14:57:33.465Z,44.37
2017-06-28T15:00:01.040Z,44.07
2017-06-28T15:02:28.579Z,43.81
2017-06-28T15:04:56.097Z,43.85
2017-06-28T15:07:23.617Z,43.90
2017-06-28T15:09:51.224Z,43.69
2017-06-28T15:12:18.734Z,43.54
2017-06-28T15:14:46.248Z,43.29
2017-06-28T15:17:13.801Z,42.17
2017-06-28T15:19:41.309Z,42.34
2017-06-28T15:22:08.826Z,42.58
2017-06-28T15:24:36.389Z,43.13
2017-06-28T15:27:03.917Z,42.70
2017-06-28T15:29:31.448Z,42.97
2017-06-28T15:31:58.988Z,42.59
2017-06-28T15:34:26.501Z,41.87
2017-06-28T15:36:54.016Z,41.78
2017-06-28T15:39:21.575Z,41.99
2017-06-28T15:41:49.097Z,42.02
2017-06-28T15:44:16.629Z,42.27
2017-06-28T15:46:44.182Z,42.28
2017-06-28T15:49:11.685Z,41.97
2017-06-28T15:51:39.206Z,41.90
2017-06-28T15:54:18.724Z,42.13
2017-06-28T15:56:47.201Z,42.96
2017-06-28T15:59:14.728Z,43.38
2017-06-28T16:01:42.293Z,42.62
2017-06-28T16:04:09.792Z,42.35
2017-06-28T16:06:37.304Z,42.09
2017-06-28T16:09:04.883Z,41.85
2017-06-28T16:11:32.417Z,41.79
2017-06-28T16:13:59.937Z,41.25
2017-06-28T16:16:28.272Z,41.38
2017-06-28T16:18:55.782Z,41.16
2017-06-28T16:21:23.289Z,41.00
2017-06-28T16:23:51.620Z,41.19
2017-06-28T16:26:19.197Z,41.35
2017-06-28T16:28:46.768Z,41.29
2017-06-28T16:31:14.336Z,41.31
2017-06-28T16:33:41.847Z,41.11
2017-06-28T16:36:09.383Z,41.61
2017-06-28T16:38:36.965Z,41.67
2017-06-28T16:41:04.489Z,44.26
2017-06-28T16:43:32.008Z,44.22
2017-06-28T16:45:59.572Z,44.36
2017-06-28T16:48:27.198Z,44.06
2017-06-28T16:50:54.756Z,43.93
2017-06-28T16:53:22.299Z,46.20
2017-06-28T16:55:50.144Z,47.15
2017-06-28T16:58:17.746Z,46.38
2017-06-28T17:00:45.519Z,45.32
2017-06-28T17:03:13.020Z,45.15
2017-06-28T17:05:40.544Z,44.93
2017-06-28T17:08:08.997Z,44.37
2017-06-28T17:10:36.501Z,43.97
2017-06-28T17:13:04.039Z,44.31
2017-06-28T17:15:31.773Z,44.38
2017-06-28T17:17:59.287Z,44.71
2017-06-28T17:20:26.832Z,44.61
2017-06-28T17:22:54.380Z,44.67
2017-06-28T17:25:21.892Z,44.68
2017-06-28T17:27:49.398Z,44.37
2017-06-28T17:30:17.743Z,44.41
2017-06-28T17:32:45.259Z,44.65
2017-06-28T17:35:12.776Z,45.45
2017-06-28T17:37:40.328Z,47.21
2017-06-28T17:40:08.412Z,48.89
2017-06-28T17:42:36.003Z,49.21
2017-06-28T17:45:03.670Z,49.69
2017-06-28T17:47:32.065Z,50.81
2017-06-28T17:50:00.067Z,50.70
2017-06-28T17:52:27.609Z,50.73
2017-06-28T17:54:55.139Z,50.66
2017-06-28T17:57:22.653Z,50.70
2017-06-28T17:59:50.540Z,50.75
2017-06-28T18:02:18.086Z,50.20
2017-06-28T18:04:45.900Z,50.61
2017-06-28T18:07:13.430Z,50.85
2017-06-28T18:09:41.096Z,50.54
2017-06-28T18:12:08.648Z,50.30
2017-06-28T18:14:36.233Z,50.62
2017-06-28T18:17:04.657Z,50.33
2017-06-28T18:19:32.273Z,50.28
2017-06-28T18:21:59.798Z,50.12
2017-06-28T18:24:28.137Z,50.08
2017-06-28T18:26:55.746Z,50.05
2017-06-28T18:29:23.254Z,49.98
2017-06-28T18:31:50.808Z,50.14
2017-06-28T18:34:18.623Z,49.88
2017-06-28T18:36:46.150Z,49.65
2017-06-28T18:39:13.719Z,49.95
2017-06-28T18:41:41.222Z,49.94
2017-06-28T18:44:08.801Z,50.09
2017-06-28T18:46:36.367Z,52.03
2017-06-28T18:49:04.773Z,53.56
2017-06-28T18:51:32.293Z,53.93
2017-06-28T18:53:59.856Z,54.12
2017-06-28T18:56:27.425Z,54.00
2017-06-28T18:58:54.960Z,54.07
2017-06-28T19:01:22.791Z,53.60
2017-06-28T19:03:50.298Z,54.76
2017-06-28T19:06:17.816Z,55.88
2017-06-28T19:08:45.364Z,56.46
2017-06-28T19:11:12.902Z,56.40
2017-06-28T19:13:40.422Z,57.18
2017-06-28T19:16:08.009Z,58.05
2017-06-28T19:18:35.651Z,58.24
2017-06-28T19:21:03.155Z,58.77
2017-06-28T19:23:30.724Z,59.38
2017-06-28T19:25:58.240Z,59.17
2017-06-28T19:28:25.744Z,58.94
2017-06-28T19:30:53.319Z,59.12
2017-06-28T19:33:20.824Z,58.56
2017-06-28T19:35:48.334Z,58.78
2017-06-28T19:38:15.919Z,59.31
2017-06-28T19:40:43.436Z,58.69
2017-06-28T19:43:10.967Z,59.18
2017-06-28T19:45:38.547Z,59.46
2017-06-28T19:48:06.110Z,59.27
2017-06-28T19:50:33.641Z,59.40
2017-06-28T19:53:01.458Z,59.49
2017-06-28T19:55:28.995Z,59.82
2017-06-28T19:57:56.505Z,60.36
2017-06-28T20:00:24.156Z,60.59
2017-06-28T20:02:51.700Z,61.12
2017-06-28T20:05:19.266Z,61.15
2017-06-28T20:07:46.779Z,61.46
2017-06-28T20:10:14.283Z,61.62
2017-06-28T20:12:41.784Z,61.33
2017-06-28T20:15:09.360Z,61.49
2017-06-28T20:17:36.883Z,61.34
2017-06-28T20:20:04.466Z,60.80
2017-06-28T20:22:32.051Z,60.40
2017-06-28T20:24:59.799Z,60.06
2017-06-28T20:27:27.307Z,60.22
2017-06-28T20:29:54.850Z,60.17
2017-06-28T20:32:22.370Z,60.03
2017-06-28T20:34:49.863Z,60.28
2017-06-28T20:37:17.362Z,60.27
2017-06-28T20:39:45.768Z,60.34
2017-06-28T20:42:13.265Z,60.32
2017-06-28T20:44:40.776Z,59.76
2017-06-28T20:47:08.324Z,59.91
2017-06-28T20:49:35.843Z,59.81
2017-06-28T20:52:03.352Z,60.01
2017-06-28T20:54:30.905Z,59.56
2017-06-28T20:56:58.394Z,59.73
2017-06-28T20:59:25.893Z,59.45
2017-06-28T21:01:53.422Z,59.64
2017-06-28T21:04:20.968Z,59.51
2017-06-28T21:06:48.488Z,59.25
2017-06-28T21:09:16.033Z,58.67
2017-06-28T21:11:43.534Z,59.69
2017-06-28T21:14:11.044Z,59.75
2017-06-28T21:16:38.594Z,59.66
2017-06-28T21:19:06.085Z,59.88
2017-06-28T21:21:33.591Z,60.16
2017-06-28T21:24:01.128Z,59.91
2017-06-28T21:26:28.619Z,59.62
2017-06-28T21:28:56.111Z,59.82
2017-06-28T21:31:23.674Z,59.64
2017-06-28T21:33:51.170Z,59.19
2017-06-28T21:36:18.656Z,59.28
2017-06-28T21:38:46.210Z,59.59
2017-06-28T21:41:13.705Z,59.58
2017-06-28T21:43:41.215Z,59.01
2017-06-28T21:46:08.852Z,60.11
2017-06-28T21:48:36.357Z,60.63
2017-06-28T21:51:03.863Z,60.94
2017-06-28T21:53:31.390Z,61.29
2017-06-28T21:56:09.476Z,61.83
2017-06-28T21:58:56.545Z,61.18
2017-06-28T22:01:30.160Z,60.38
2017-06-28T22:03:57.798Z,59.94
2017-06-28T22:06:25.320Z,59.68
2017-06-28T22:08:52.866Z,60.21
2017-06-28T22:11:20.370Z,60.04
2017-06-28T22:13:47.871Z,60.30
2017-06-28T22:16:15.416Z,60.76
2017-06-28T22:18:54.636Z,61.72
2017-06-28T22:21:25.553Z,61.76
2017-06-28T22:24:06.928Z,60.99
2017-06-28T22:26:39.007Z,61.13
2017-06-28T22:31:46.840Z,62.14
2017-06-28T22:34:21.473Z,61.84
2017-06-28T22:36:51.138Z,61.81
2017-06-28T22:41:59.920Z,60.95
2017-06-28T22:44:38.607Z,60.43
2017-06-28T22:47:15.191Z,60.39
2017-06-28T22:52:35.244Z,61.04
2017-06-28T22:55:02.734Z,61.90
2017-06-28T22:57:30.220Z,61.69
2017-06-28T22:59:57.764Z,62.41
2017-06-28T23:02:25.321Z,62.91
2017-06-28T23:04:52.818Z,63.27
2017-06-28T23:07:20.330Z,63.30
2017-06-28T23:09:47.876Z,63.45
2017-06-28T23:12:15.391Z,63.71
2017-06-28T23:14:42.878Z,64.31
2017-06-28T23:17:10.419Z,63.67
2017-06-28T23:19:37.903Z,63.00
2017-06-28T23:22:05.416Z,63.29
2017-06-28T23:24:32.970Z,63.46
2017-06-28T23:27:00.896Z,63.83
2017-06-28T23:29:28.393Z,64.25
2017-06-28T23:31:55.922Z,63.82
2017-06-28T23:34:23.406Z,63.21
2017-06-28T23:36:50.926Z,62.64
2017-06-28T23:39:18.476Z,62.64
2017-06-28T23:41:45.987Z,63.35
2017-06-28T23:44:13.497Z,62.51
2017-06-28T23:46:41.056Z,63.30
2017-06-28T23:49:08.715Z,64.25
2017-06-28T23:51:36.198Z,64.61
2017-06-28T23:54:03.744Z,64.96
2017-06-28T23:56:31.237Z,65.46
2017-06-28T23:58:58.718Z,65.58
