createdAt,value
2023-02-28T00:02:06.968Z,99.90
2023-02-28T00:07:09.630Z,99.90
2023-02-28T00:12:12.090Z,99.90
2023-02-28T00:17:14.624Z,99.90
2023-02-28T00:22:18.662Z,99.90
2023-02-28T00:27:21.161Z,99.90
2023-02-28T00:32:23.725Z,99.90
2023-02-28T00:37:26.346Z,99.90
2023-02-28T00:42:28.800Z,99.90
2023-02-28T00:47:32.022Z,99.90
2023-02-28T00:52:35.628Z,99.90
2023-02-28T00:57:38.276Z,99.90
2023-02-28T01:02:40.987Z,99.90
2023-02-28T01:07:44.106Z,99.90
2023-02-28T01:12:46.630Z,99.90
2023-02-28T01:17:51.835Z,99.90
2023-02-28T01:22:54.323Z,99.90
2023-02-28T01:27:57.138Z,99.90
2023-02-28T01:33:00.522Z,99.90
2023-02-28T01:38:20.503Z,99.90
2023-02-28T01:43:26.926Z,99.90
2023-02-28T01:48:35.875Z,99.90
2023-02-28T01:53:45.115Z,99.90
2023-02-28T01:58:49.562Z,99.90
2023-02-28T02:04:02.188Z,99.90
2023-02-28T02:09:05.307Z,99.90
2023-02-28T02:14:22.448Z,99.90
2023-02-28T02:19:46.216Z,99.90
2023-02-28T02:25:09.949Z,99.90
2023-02-28T02:30:43.434Z,99.90
2023-02-28T02:35:58.999Z,99.90
2023-02-28T02:41:34.451Z,99.90
2023-02-28T02:46:46.230Z,99.90
2023-02-28T02:51:50.730Z,99.90
2023-02-28T02:56:53.856Z,99.90
2023-02-28T03:02:01.593Z,99.90
2023-02-28T03:07:04.097Z,99.90
2023-02-28T03:12:13.179Z,99.90
2023-02-28T03:17:22.064Z,99.90
2023-02-28T03:22:57.510Z,99.90
2023-02-28T03:28:16.506Z,99.90
2023-02-28T03:33:34.764Z,99.90
2023-02-28T03:38:42.493Z,99.90
2023-02-28T03:44:10.309Z,99.90
2023-02-28T03:49:24.990Z,99.90
2023-02-28T03:54:36.043Z,99.90
2023-02-28T03:59:44.371Z,99.90
2023-02-28T04:04:49.409Z,99.90
2023-02-28T04:09:53.210Z,99.90
2023-02-28T04:14:55.694Z,99.90
2023-02-28T04:19:58.621Z,99.90
2023-02-28T04:25:01.111Z,99.90
2023-02-28T04:30:04.052Z,99.90
2023-02-28T04:35:07.599Z,99.90
2023-02-28T04:40:10.930Z,99.90
2023-02-28T04:45:13.383Z,99.90
2023-02-28T04:50:16.180Z,99.90
2023-02-28T04:55:18.705Z,99.90
2023-02-28T05:00:21.445Z,99.90
2023-02-28T05:05:24.020Z,99.90
2023-02-28T05:10:26.840Z,99.90
2023-02-28T05:15:29.449Z,99.90
2023-02-28T05:20:32.085Z,99.90
2023-02-28T05:25:34.637Z,99.90
2023-02-28T05:30:37.193Z,99.90
2023-02-28T05:35:41.424Z,99.90
2023-02-28T05:40:43.937Z,99.90
2023-02-28T05:45:46.534Z,99.90
2023-02-28T05:50:50.608Z,99.90
2023-02-28T05:55:53.752Z,99.90
2023-02-28T06:00:56.209Z,99.90
2023-02-28T06:05:58.705Z,99.90
2023-02-28T06:11:04.716Z,99.90
2023-02-28T06:16:08.046Z,99.90
2023-02-28T06:21:10.602Z,95.30
2023-02-28T06:26:13.105Z,98.70
2023-02-28T06:31:17.900Z,99.90
2023-02-28T06:36:21.025Z,99.90
2023-02-28T06:41:28.410Z,99.90
2023-02-28T06:46:31.388Z,99.90
2023-02-28T06:51:33.905Z,99.90
2023-02-28T06:56:36.851Z,99.90
2023-02-28T07:01:39.998Z,99.90
2023-02-28T07:06:42.643Z,99.90
2023-02-28T07:11:45.318Z,99.90
2023-02-28T07:16:47.812Z,99.90
2023-02-28T07:21:50.776Z,99.90
2023-02-28T07:26:53.326Z,99.90
2023-02-28T07:31:55.995Z,99.90
2023-02-28T07:36:58.604Z,99.90
2023-02-28T07:42:01.323Z,99.90
2023-02-28T07:47:04.353Z,99.90
2023-02-28T07:52:07.913Z,95.50
2023-02-28T07:57:10.401Z,94.60
2023-02-28T08:02:17.403Z,95.40
2023-02-28T08:07:19.992Z,92.20
2023-02-28T08:12:22.612Z,91.60
2023-02-28T08:17:25.172Z,91.50
2023-02-28T08:22:27.722Z,90.10
2023-02-28T08:27:30.265Z,90.00
2023-02-28T08:32:34.317Z,96.80
2023-02-28T08:37:37.152Z,98.00
2023-02-28T08:42:39.689Z,97.30
2023-02-28T08:47:42.482Z,99.30
2023-02-28T08:52:45.394Z,97.90
2023-02-28T08:57:48.183Z,99.90
2023-02-28T09:02:50.837Z,97.60
2023-02-28T09:07:53.257Z,96.90
2023-02-28T09:12:56.005Z,99.90
2023-02-28T09:17:58.548Z,99.90
2023-02-28T09:23:01.174Z,99.90
2023-02-28T09:28:04.376Z,96.30
2023-02-28T09:33:06.941Z,98.80
2023-02-28T09:38:09.906Z,95.50
2023-02-28T09:43:15.438Z,98.70
2023-02-28T09:48:23.762Z,96.60
2023-02-28T09:53:35.086Z,91.20
2023-02-28T09:58:40.493Z,93.60
2023-02-28T10:04:14.782Z,91.20
2023-02-28T10:09:24.657Z,93.80
2023-02-28T10:14:30.914Z,86.20
2023-02-28T10:19:57.495Z,94.30
2023-02-28T10:25:05.980Z,86.60
2023-02-28T10:30:12.145Z,93.60
2023-02-28T10:35:23.151Z,89.10
2023-02-28T10:40:27.974Z,89.20
2023-02-28T10:45:33.174Z,93.00
2023-02-28T10:50:50.985Z,96.70
2023-02-28T10:56:04.491Z,76.10
2023-02-28T11:01:19.357Z,91.20
2023-02-28T11:06:26.645Z,79.90
2023-02-28T11:11:32.721Z,74.20
2023-02-28T11:16:38.040Z,79.80
2023-02-28T11:21:54.280Z,95.60
2023-02-28T11:26:57.820Z,90.70
2023-02-28T11:32:06.271Z,92.70
2023-02-28T11:37:18.962Z,85.60
2023-02-28T11:42:47.314Z,97.10
2023-02-28T11:47:54.839Z,83.10
2023-02-28T11:53:11.673Z,82.00
2023-02-28T11:58:38.215Z,69.70
2023-02-28T12:04:07.151Z,73.60
2023-02-28T12:09:54.716Z,65.00
2023-02-28T12:15:20.557Z,70.60
2023-02-28T12:20:46.706Z,62.40
2023-02-28T12:25:51.854Z,86.90
2023-02-28T12:31:37.414Z,78.90
2023-02-28T12:36:42.689Z,58.10
2023-02-28T12:42:03.748Z,99.90
2023-02-28T12:47:14.443Z,64.90
2023-02-28T12:52:42.819Z,70.10
2023-02-28T12:58:05.439Z,57.50
2023-02-28T13:03:36.453Z,54.10
2023-02-28T13:09:14.930Z,92.60
2023-02-28T13:14:36.827Z,90.60
2023-02-28T13:20:05.011Z,75.70
2023-02-28T13:25:26.115Z,54.80
2023-02-28T13:30:56.981Z,72.00
2023-02-28T13:36:08.443Z,60.60
2023-02-28T13:41:44.062Z,84.90
2023-02-28T13:46:49.944Z,68.20
2023-02-28T13:52:07.944Z,86.90
2023-02-28T13:57:25.771Z,83.60
2023-02-28T14:02:46.279Z,70.40
2023-02-28T14:07:54.227Z,52.60
2023-02-28T14:13:12.797Z,42.40
2023-02-28T14:18:40.708Z,38.90
2023-02-28T14:24:02.165Z,41.10
2023-02-28T14:29:31.780Z,47.80
2023-02-28T14:34:47.659Z,48.40
2023-02-28T14:39:50.548Z,49.80
2023-02-28T14:44:58.009Z,52.30
2023-02-28T14:50:02.881Z,48.40
2023-02-28T14:55:13.718Z,43.30
2023-02-28T15:00:22.764Z,36.50
2023-02-28T15:05:30.582Z,48.80
2023-02-28T15:10:35.154Z,51.90
2023-02-28T15:16:01.959Z,58.90
2023-02-28T15:21:12.057Z,61.50
2023-02-28T15:26:22.028Z,54.70
2023-02-28T15:31:30.401Z,55.90
2023-02-28T15:36:38.247Z,57.90
2023-02-28T15:41:40.819Z,60.70
2023-02-28T15:46:56.332Z,53.40
2023-02-28T15:52:00.441Z,49.30
2023-02-28T15:57:09.601Z,46.40
2023-02-28T16:02:18.884Z,68.90
2023-02-28T16:07:21.503Z,74.90
2023-02-28T16:12:28.746Z,69.90
2023-02-28T16:17:35.621Z,76.60
2023-02-28T16:22:38.093Z,78.70
2023-02-28T16:27:41.425Z,91.30
2023-02-28T16:32:44.975Z,85.90
2023-02-28T16:42:53.441Z,92.20
2023-02-28T16:47:57.217Z,99.90
2023-02-28T16:52:59.769Z,88.30
2023-02-28T16:58:04.168Z,93.40
2023-02-28T17:03:07.616Z,98.30
2023-02-28T17:08:10.846Z,99.00
2023-02-28T17:13:15.400Z,99.90
2023-02-28T17:18:20.720Z,99.90
2023-02-28T17:23:23.283Z,99.90
2023-02-28T17:28:26.219Z,99.90
2023-02-28T17:33:28.740Z,99.90
2023-02-28T17:38:31.321Z,99.90
2023-02-28T17:43:33.886Z,99.90
2023-02-28T17:48:37.014Z,99.90
2023-02-28T17:53:39.686Z,99.90
2023-02-28T17:58:42.521Z,99.90
2023-02-28T18:03:45.052Z,99.90
2023-02-28T18:08:48.128Z,99.90
2023-02-28T18:13:53.683Z,99.90
2023-02-28T18:18:56.188Z,99.90
2023-02-28T18:23:58.727Z,99.90
2023-02-28T18:29:01.264Z,99.90
2023-02-28T18:34:04.850Z,99.90
2023-02-28T18:39:07.396Z,99.90
2023-02-28T18:44:18.922Z,99.90
2023-02-28T18:49:22.154Z,99.90
2023-02-28T18:54:24.636Z,99.90
2023-02-28T18:59:27.280Z,99.90
2023-02-28T19:04:29.790Z,99.90
2023-02-28T19:09:32.573Z,99.90
2023-02-28T19:14:35.400Z,99.90
2023-02-28T19:19:37.980Z,99.90
2023-02-28T19:24:40.488Z,99.90
2023-02-28T19:29:43.129Z,99.90
2023-02-28T19:34:46.394Z,99.90
2023-02-28T19:39:48.990Z,99.90
2023-02-28T19:44:51.602Z,99.90
2023-02-28T19:49:54.781Z,99.90
2023-02-28T19:54:57.453Z,99.90
2023-02-28T20:00:00.352Z,99.90
2023-02-28T20:05:02.950Z,99.90
2023-02-28T20:10:05.998Z,99.90
2023-02-28T20:15:09.115Z,99.90
2023-02-28T20:20:12.010Z,99.90
2023-02-28T20:25:14.764Z,99.90
2023-02-28T20:30:17.569Z,99.90
2023-02-28T20:35:20.189Z,99.90
2023-02-28T20:40:22.734Z,99.90
2023-02-28T20:45:25.380Z,99.90
2023-02-28T20:50:27.922Z,99.90
2023-02-28T20:55:30.414Z,99.90
2023-02-28T21:00:32.998Z,99.90
2023-02-28T21:05:35.561Z,99.90
2023-02-28T21:10:39.380Z,99.90
2023-02-28T21:15:41.896Z,99.90
2023-02-28T21:20:44.988Z,99.90
2023-02-28T21:25:47.389Z,99.90
2023-02-28T21:30:49.884Z,99.90
2023-02-28T21:35:52.964Z,99.90
2023-02-28T21:40:55.440Z,99.90
2023-02-28T21:46:04.522Z,99.90
2023-02-28T21:51:14.312Z,99.90
2023-02-28T21:56:25.236Z,99.90
2023-02-28T22:01:50.365Z,99.90
2023-02-28T22:06:57.385Z,99.90
2023-02-28T22:12:00.039Z,99.90
2023-02-28T22:17:02.693Z,99.90
2023-02-28T22:22:05.265Z,99.90
2023-02-28T22:27:07.907Z,99.90
2023-02-28T22:32:11.506Z,99.90
2023-02-28T22:37:14.273Z,99.90
2023-02-28T22:42:16.793Z,99.90
2023-02-28T22:47:19.320Z,99.90
2023-02-28T22:52:21.781Z,99.90
2023-02-28T22:57:24.341Z,99.90
2023-02-28T23:02:26.826Z,99.90
2023-02-28T23:07:29.406Z,99.90
2023-02-28T23:12:32.549Z,99.90
2023-02-28T23:17:35.059Z,99.90
2023-02-28T23:22:37.541Z,99.90
2023-02-28T23:27:40.692Z,99.90
2023-02-28T23:32:43.533Z,99.90
2023-02-28T23:37:46.205Z,99.90
2023-02-28T23:42:48.749Z,99.90
2023-02-28T23:47:52.203Z,99.90
2023-02-28T23:52:54.738Z,99.90
2023-02-28T23:57:57.334Z,99.90
