createdAt,value
2022-10-20T00:03:50.744Z,8.25
2022-10-20T00:08:53.522Z,7.82
2022-10-20T00:13:56.635Z,8.52
2022-10-20T00:18:59.420Z,8.13
2022-10-20T00:24:02.175Z,8.02
2022-10-20T00:29:04.466Z,8.02
2022-10-20T00:34:06.226Z,7.47
2022-10-20T00:39:08.382Z,8.38
2022-10-20T00:44:44.121Z,7.50
2022-10-20T00:49:48.399Z,7.65
2022-10-20T00:54:50.488Z,7.43
2022-10-20T00:59:52.277Z,7.60
2022-10-20T01:04:54.216Z,8.20
2022-10-20T01:09:56.110Z,8.00
2022-10-20T01:20:30.004Z,7.47
2022-10-20T01:25:49.674Z,7.88
2022-10-20T01:30:58.292Z,8.75
2022-10-20T01:36:05.187Z,8.68
2022-10-20T01:41:46.371Z,8.18
2022-10-20T01:46:48.462Z,8.63
2022-10-20T01:51:50.232Z,8.23
2022-10-20T01:57:10.119Z,8.82
2022-10-20T02:02:40.796Z,8.57
2022-10-20T02:07:43.692Z,8.25
2022-10-20T02:12:50.375Z,8.45
2022-10-20T02:17:59.917Z,7.82
2022-10-20T02:23:04.656Z,8.70
2022-10-20T02:28:10.481Z,8.73
2022-10-20T02:33:13.152Z,7.85
2022-10-20T02:38:14.861Z,8.00
2022-10-20T02:43:16.573Z,8.40
2022-10-20T02:48:18.234Z,8.23
2022-10-20T02:53:19.897Z,8.38
2022-10-20T02:58:21.520Z,8.60
2022-10-20T03:03:23.317Z,8.55
2022-10-20T03:08:25.115Z,8.30
2022-10-20T03:13:27.053Z,8.77
2022-10-20T03:18:28.825Z,7.95
2022-10-20T03:23:30.550Z,8.43
2022-10-20T03:28:32.567Z,8.75
2022-10-20T03:33:34.687Z,8.60
2022-10-20T03:38:36.358Z,8.60
2022-10-20T03:43:41.345Z,8.02
2022-10-20T03:48:42.978Z,8.18
2022-10-20T03:53:44.674Z,8.23
2022-10-20T03:58:47.384Z,8.55
2022-10-20T04:03:49.082Z,7.63
2022-10-20T04:08:50.930Z,8.48
2022-10-20T04:13:53.129Z,8.30
2022-10-20T04:18:55.928Z,8.93
2022-10-20T04:23:57.567Z,8.38
2022-10-20T04:28:59.345Z,7.82
2022-10-20T04:34:01.040Z,8.27
2022-10-20T04:39:06.372Z,7.88
2022-10-20T04:44:08.253Z,7.28
2022-10-20T04:49:09.968Z,7.28
2022-10-20T04:54:11.783Z,7.20
2022-10-20T04:59:14.002Z,7.32
2022-10-20T05:04:21.472Z,7.45
2022-10-20T05:09:23.405Z,7.40
2022-10-20T05:14:25.246Z,7.90
2022-10-20T05:19:27.193Z,6.93
2022-10-20T05:24:30.173Z,7.50
2022-10-20T05:29:32.004Z,6.97
2022-10-20T05:34:33.647Z,6.70
2022-10-20T05:39:35.429Z,7.68
2022-10-20T05:44:37.338Z,7.68
2022-10-20T05:49:39.049Z,7.65
2022-10-20T05:54:41.312Z,7.93
2022-10-20T05:59:42.937Z,8.10
2022-10-20T06:04:45.055Z,7.82
2022-10-20T06:09:46.739Z,8.00
2022-10-20T06:14:48.448Z,7.68
2022-10-20T06:19:51.111Z,7.53
2022-10-20T06:24:52.789Z,7.25
2022-10-20T06:29:54.761Z,7.40
2022-10-20T06:34:56.658Z,8.15
2022-10-20T06:39:59.348Z,7.35
2022-10-20T06:45:01.090Z,9.13
2022-10-20T06:50:02.814Z,8.10
2022-10-20T06:55:04.764Z,8.55
2022-10-20T07:00:07.029Z,7.60
2022-10-20T07:05:08.889Z,8.10
2022-10-20T07:10:10.613Z,7.53
2022-10-20T07:15:12.266Z,8.52
2022-10-20T07:20:15.011Z,7.90
2022-10-20T07:25:16.810Z,8.85
2022-10-20T07:30:18.534Z,8.50
2022-10-20T07:35:20.453Z,8.50
2022-10-20T07:40:22.252Z,9.32
2022-10-20T07:45:24.008Z,8.93
2022-10-20T07:50:26.353Z,9.07
2022-10-20T07:55:43.250Z,8.52
2022-10-20T08:00:46.189Z,9.05
2022-10-20T08:05:47.920Z,9.30
2022-10-20T08:10:50.074Z,8.68
2022-10-20T08:21:08.325Z,8.57
2022-10-20T08:26:11.624Z,8.82
2022-10-20T08:31:13.469Z,8.38
2022-10-20T08:36:15.399Z,8.98
2022-10-20T08:41:23.146Z,8.77
2022-10-20T08:46:32.945Z,8.95
2022-10-20T08:51:38.373Z,9.40
2022-10-20T08:56:40.293Z,8.63
2022-10-20T09:01:42.594Z,9.85
2022-10-20T09:06:48.043Z,8.98
2022-10-20T09:11:51.216Z,9.90
2022-10-20T09:17:00.224Z,10.20
2022-10-20T09:22:06.421Z,9.38
2022-10-20T09:27:24.449Z,9.40
2022-10-20T09:32:50.601Z,10.40
2022-10-20T09:38:03.933Z,9.70
2022-10-20T09:43:15.249Z,9.57
2022-10-20T09:48:31.005Z,8.90
2022-10-20T09:53:55.268Z,9.32
2022-10-20T09:58:59.001Z,10.43
2022-10-20T10:04:02.009Z,10.87
2022-10-20T10:09:34.445Z,10.40
2022-10-20T10:14:37.220Z,10.55
2022-10-20T10:19:38.926Z,10.35
2022-10-20T10:24:47.059Z,11.40
2022-10-20T10:29:48.828Z,10.20
2022-10-20T10:35:12.566Z,10.15
2022-10-20T10:40:20.164Z,9.45
2022-10-20T10:45:43.738Z,10.57
2022-10-20T10:50:51.481Z,9.82
2022-10-20T10:56:14.669Z,10.02
2022-10-20T11:01:45.228Z,10.98
2022-10-20T11:07:08.723Z,9.95
2022-10-20T11:12:22.303Z,9.55
2022-10-20T11:17:42.165Z,9.57
2022-10-20T11:22:53.195Z,10.07
2022-10-20T11:27:58.468Z,11.02
2022-10-20T11:33:18.283Z,10.00
2022-10-20T11:38:51.210Z,10.35
2022-10-20T11:44:07.353Z,11.93
2022-10-20T11:49:12.173Z,12.25
2022-10-20T11:54:45.028Z,11.50
2022-10-20T12:00:07.499Z,12.88
2022-10-20T12:05:34.896Z,13.63
2022-10-20T12:10:48.720Z,13.35
2022-10-20T12:15:52.855Z,16.23
2022-10-20T12:21:01.366Z,15.38
2022-10-20T12:26:03.068Z,14.82
2022-10-20T12:31:06.099Z,15.57
2022-10-20T12:36:17.116Z,15.15
2022-10-20T12:41:34.197Z,15.50
2022-10-20T12:46:41.694Z,15.52
2022-10-20T12:51:55.818Z,15.98
2022-10-20T12:57:01.406Z,16.50
2022-10-20T13:02:08.993Z,15.07
2022-10-20T13:07:10.722Z,14.57
2022-10-20T13:12:26.309Z,14.70
2022-10-20T13:17:47.189Z,14.15
2022-10-20T13:22:52.577Z,15.13
2022-10-20T13:28:18.189Z,15.68
2022-10-20T13:34:03.254Z,14.48
2022-10-20T13:39:14.640Z,15.48
2022-10-20T13:44:39.200Z,15.55
2022-10-20T13:49:58.212Z,16.08
2022-10-20T13:55:01.056Z,15.57
2022-10-20T14:00:29.911Z,16.13
2022-10-20T14:05:38.314Z,16.48
2022-10-20T14:10:49.477Z,16.67
2022-10-20T14:15:54.953Z,16.30
2022-10-20T14:21:02.516Z,16.67
2022-10-20T14:26:10.076Z,15.98
2022-10-20T14:31:13.032Z,15.73
2022-10-20T14:36:24.967Z,15.45
2022-10-20T14:41:35.411Z,16.30
2022-10-20T14:46:40.972Z,16.77
2022-10-20T14:52:03.865Z,16.45
2022-10-20T14:57:08.207Z,17.10
2022-10-20T15:07:35.452Z,17.50
2022-10-20T15:12:37.649Z,17.23
2022-10-20T15:17:41.151Z,17.33
2022-10-20T15:22:43.056Z,16.88
2022-10-20T15:27:44.759Z,16.65
2022-10-20T15:32:47.150Z,16.48
2022-10-20T15:37:50.890Z,16.52
2022-10-20T15:42:52.582Z,17.87
2022-10-20T15:47:54.237Z,17.08
2022-10-20T15:52:55.979Z,18.40
2022-10-20T15:57:58.018Z,18.05
2022-10-20T16:03:00.760Z,19.58
2022-10-20T16:08:02.559Z,19.60
2022-10-20T16:13:04.702Z,18.63
2022-10-20T16:18:09.600Z,19.50
2022-10-20T16:23:11.892Z,19.67
2022-10-20T16:28:13.648Z,20.05
2022-10-20T16:33:15.355Z,18.20
2022-10-20T16:38:17.008Z,19.40
2022-10-20T16:43:18.728Z,20.10
2022-10-20T16:48:20.574Z,20.70
2022-10-20T16:53:23.675Z,20.25
2022-10-20T16:58:25.482Z,21.25
2022-10-20T17:03:27.312Z,22.10
2022-10-20T17:08:31.733Z,20.30
2022-10-20T17:13:34.060Z,20.25
2022-10-20T17:18:36.475Z,20.23
2022-10-20T17:23:42.703Z,19.42
2022-10-20T17:28:45.022Z,19.17
2022-10-20T17:33:47.343Z,17.77
2022-10-20T17:38:54.932Z,18.35
2022-10-20T17:44:00.586Z,17.63
2022-10-20T17:49:02.751Z,18.48
2022-10-20T17:54:04.574Z,18.27
2022-10-20T17:59:08.361Z,17.83
2022-10-20T18:04:15.197Z,17.13
2022-10-20T18:09:18.122Z,16.73
2022-10-20T18:14:19.952Z,16.85
2022-10-20T18:19:22.705Z,16.60
2022-10-20T18:24:25.558Z,17.35
2022-10-20T18:29:28.233Z,17.17
2022-10-20T18:34:31.965Z,16.58
2022-10-20T18:39:34.732Z,16.97
2022-10-20T18:44:36.414Z,17.17
2022-10-20T18:49:39.127Z,17.13
2022-10-20T18:54:41.828Z,18.30
2022-10-20T18:59:43.490Z,17.15
2022-10-20T19:04:45.329Z,16.70
2022-10-20T19:09:47.916Z,16.17
2022-10-20T19:14:52.115Z,16.70
2022-10-20T19:19:54.865Z,16.85
2022-10-20T19:24:57.608Z,17.95
2022-10-20T19:30:00.907Z,17.13
2022-10-20T19:35:04.465Z,17.90
2022-10-20T19:40:19.747Z,17.50
2022-10-20T19:45:22.602Z,17.25
2022-10-20T19:50:24.360Z,17.15
2022-10-20T19:55:26.089Z,16.98
2022-10-20T20:00:28.861Z,17.60
2022-10-20T20:05:30.586Z,16.23
2022-10-20T20:10:34.105Z,17.10
2022-10-20T20:15:35.857Z,15.63
2022-10-20T20:20:39.973Z,17.13
2022-10-20T20:25:47.315Z,17.58
2022-10-20T20:31:11.424Z,17.55
2022-10-20T20:36:15.334Z,17.67
2022-10-20T20:41:18.459Z,18.80
2022-10-20T20:46:23.082Z,18.52
2022-10-20T20:51:26.022Z,18.70
2022-10-20T20:56:28.788Z,18.02
2022-10-20T21:01:32.055Z,18.65
2022-10-20T21:06:56.507Z,18.02
2022-10-20T21:11:55.331Z,18.35
2022-10-20T21:16:57.191Z,18.23
2022-10-20T21:22:01.132Z,17.33
2022-10-20T21:27:02.917Z,18.38
2022-10-20T21:32:04.797Z,18.08
2022-10-20T21:37:06.509Z,17.88
2022-10-20T21:42:08.128Z,16.17
2022-10-20T21:47:09.936Z,16.02
2022-10-20T21:52:11.669Z,16.88
2022-10-20T21:57:14.572Z,16.30
2022-10-20T22:02:16.281Z,17.73
2022-10-20T22:07:17.970Z,16.92
2022-10-20T22:12:20.008Z,16.50
2022-10-20T22:17:21.737Z,16.95
2022-10-20T22:22:23.405Z,16.48
2022-10-20T22:27:31.750Z,16.95
2022-10-20T22:32:43.809Z,17.20
2022-10-20T22:37:45.489Z,18.88
2022-10-20T22:42:47.193Z,17.33
2022-10-20T22:47:48.861Z,17.30
2022-10-20T22:52:50.930Z,16.63
2022-10-20T22:57:54.741Z,17.83
2022-10-20T23:02:56.449Z,18.75
2022-10-20T23:07:59.379Z,19.10
2022-10-20T23:13:01.141Z,18.83
2022-10-20T23:18:02.953Z,20.33
2022-10-20T23:23:04.661Z,21.55
2022-10-20T23:28:06.286Z,20.55
2022-10-20T23:33:07.990Z,21.60
2022-10-20T23:38:10.067Z,21.85
2022-10-20T23:43:11.724Z,19.90
2022-10-20T23:48:13.720Z,20.00
2022-10-20T23:53:16.690Z,19.17
2022-10-20T23:58:21.937Z,16.20
