createdAt,value
2018-10-15T00:00:15.120Z,63.43
2018-10-15T00:01:15.005Z,64.01
2018-10-15T00:02:15.032Z,63.43
2018-10-15T00:03:15.051Z,63.24
2018-10-15T00:04:14.828Z,63.43
2018-10-15T00:05:15.115Z,63.53
2018-10-15T00:06:15.145Z,64.4
2018-10-15T00:07:14.908Z,63.92
2018-10-15T00:08:15.198Z,64.31
2018-10-15T00:09:14.965Z,63.73
2018-10-15T00:10:15.248Z,63.43
2018-10-15T00:11:15.271Z,63.43
2018-10-15T00:12:15.045Z,63.43
2018-10-15T00:13:15.329Z,63.43
2018-10-15T00:14:15.354Z,63.53
2018-10-15T00:15:15.388Z,63.73
2018-10-15T00:16:15.157Z,63.43
2018-10-15T00:17:15.442Z,63.53
2018-10-15T00:18:15.470Z,63.63
2018-10-15T00:19:15.239Z,63.63
2018-10-15T00:20:15.523Z,64.31
2018-10-15T00:21:15.551Z,64.98
2018-10-15T00:22:15.578Z,65.17
2018-10-15T00:23:15.353Z,65.27
2018-10-15T00:24:15.634Z,65.24
2018-10-15T00:25:15.661Z,65.53
2018-10-15T00:26:15.688Z,65.27
2018-10-15T00:27:15.714Z,64.95
2018-10-15T00:28:15.756Z,64.37
2018-10-15T00:29:15.771Z,64.76
2018-10-15T00:30:15.801Z,64.76
2018-10-15T00:31:15.571Z,64.66
2018-10-15T00:32:15.857Z,64.21
2018-10-15T00:33:15.882Z,64.28
2018-10-15T00:34:15.916Z,64.4
2018-10-15T00:35:15.954Z,64.4
2018-10-15T00:36:15.711Z,64.21
2018-10-15T00:37:15.735Z,64.11
2018-10-15T00:38:16.021Z,64.31
2018-10-15T00:39:15.793Z,64.21
2018-10-15T00:40:16.078Z,64.11
2018-10-15T00:41:16.105Z,63.92
2018-10-15T00:42:16.136Z,63.53
2018-10-15T00:43:15.903Z,63.53
2018-10-15T00:44:15.930Z,63.73
2018-10-15T00:45:16.219Z,64.01
2018-10-15T00:46:16.240Z,63.53
2018-10-15T00:47:16.015Z,63.53
2018-10-15T00:48:16.050Z,63.53
2018-10-15T00:49:16.325Z,64.11
2018-10-15T00:50:16.099Z,64.5
2018-10-15T00:51:16.122Z,64.4
2018-10-15T00:52:16.408Z,64.31
2018-10-15T00:53:16.180Z,64.4
2018-10-15T00:54:16.463Z,64.5
2018-10-15T00:55:16.490Z,64.01
2018-10-15T00:56:16.523Z,63.82
2018-10-15T00:57:16.550Z,64.31
2018-10-15T00:58:16.572Z,64.01
2018-10-15T00:59:16.598Z,63.53
2018-10-15T01:00:16.623Z,63.73
2018-10-15T01:01:16.400Z,63.53
2018-10-15T01:02:16.682Z,64.31
2018-10-15T01:03:16.710Z,64.4
2018-10-15T01:04:16.736Z,64.11
2018-10-15T01:05:16.506Z,64.5
2018-10-15T01:06:16.795Z,63.63
2018-10-15T01:07:16.824Z,63.92
2018-10-15T01:08:16.851Z,63.24
2018-10-15T01:09:16.619Z,63.34
2018-10-15T01:10:16.899Z,63.43
2018-10-15T01:11:16.940Z,63.24
2018-10-15T01:12:16.704Z,63.24
2018-10-15T01:13:16.988Z,63.53
2018-10-15T01:14:17.025Z,63.24
2018-10-15T01:15:16.785Z,63.53
2018-10-15T01:16:16.814Z,64.01
2018-10-15T01:17:17.105Z,63.82
2018-10-15T01:18:16.869Z,64.21
2018-10-15T01:19:16.961Z,64.11
2018-10-15T01:20:17.183Z,64.11
2018-10-15T01:21:16.953Z,64.5
2018-10-15T01:22:17.235Z,64.01
2018-10-15T01:23:17.261Z,64.31
2018-10-15T01:24:17.292Z,64.31
2018-10-15T01:25:17.316Z,64.31
2018-10-15T01:26:17.347Z,64.31
2018-10-15T01:27:17.375Z,64.31
2018-10-15T01:28:17.406Z,64.21
2018-10-15T01:29:17.173Z,64.31
2018-10-15T01:30:17.198Z,64.5
2018-10-15T01:31:17.225Z,64.31
2018-10-15T01:32:17.513Z,64.21
2018-10-15T01:33:17.282Z,64.89
2018-10-15T01:34:17.569Z,64.59
2018-10-15T01:35:17.594Z,64.89
2018-10-15T01:36:17.365Z,64.21
2018-10-15T01:37:17.646Z,64.4
2018-10-15T01:38:17.675Z,64.5
2018-10-15T01:39:17.446Z,64.11
2018-10-15T01:40:17.729Z,64.4
2018-10-15T01:41:17.758Z,64.79
2018-10-15T01:42:17.792Z,64.5
2018-10-15T01:43:17.817Z,64.21
2018-10-15T01:44:17.584Z,64.21
2018-10-15T01:45:17.866Z,64.59
2018-10-15T01:46:17.647Z,64.5
2018-10-15T01:47:17.925Z,63.73
2018-10-15T01:48:17.959Z,64.21
2018-10-15T01:49:17.984Z,64.59
2018-10-15T01:50:18.005Z,64.21
2018-10-15T01:51:17.782Z,64.4
2018-10-15T01:52:18.066Z,64.31
2018-10-15T01:53:17.836Z,63.73
2018-10-15T01:54:18.115Z,63.73
2018-10-15T01:55:18.150Z,63.53
2018-10-15T01:56:18.172Z,64.31
2018-10-15T01:57:17.948Z,64.4
2018-10-15T01:58:17.971Z,64.4
2018-10-15T01:59:18.002Z,64.5
2018-10-15T02:00:18.027Z,63.73
2018-10-15T02:01:18.314Z,64.11
2018-10-15T02:02:18.083Z,64.31
2018-10-15T02:03:18.375Z,64.4
2018-10-15T02:04:18.398Z,64.4
2018-10-15T02:05:18.164Z,64.31
2018-10-15T02:06:18.452Z,64.5
2018-10-15T02:07:18.218Z,64.59
2018-10-15T02:08:18.507Z,64.79
2018-10-15T02:09:18.536Z,64.89
2018-10-15T02:10:18.305Z,64.79
2018-10-15T02:11:18.330Z,64.11
2018-10-15T02:12:18.616Z,64.4
2018-10-15T02:13:18.643Z,65.17
2018-10-15T02:14:18.421Z,65.56
2018-10-15T02:15:18.704Z,65.17
2018-10-15T02:16:18.472Z,65.56
2018-10-15T02:17:18.762Z,65.17
2018-10-15T02:18:18.525Z,65.47
2018-10-15T02:19:18.555Z,64.98
2018-10-15T02:20:18.581Z,65.27
2018-10-15T02:21:18.859Z,65.66
2018-10-15T02:22:18.894Z,66.14
2018-10-15T02:23:18.918Z,65.85
2018-10-15T02:24:18.946Z,65.66
2018-10-15T02:25:18.716Z,65.95
2018-10-15T02:26:18.746Z,65.85
2018-10-15T02:27:18.775Z,65.75
2018-10-15T02:28:19.059Z,65.85
2018-10-15T02:29:19.085Z,66.05
2018-10-15T02:30:19.113Z,65.75
2018-10-15T02:31:19.144Z,65.85
2018-10-15T02:32:19.163Z,66.05
2018-10-15T02:33:18.933Z,65.85
2018-10-15T02:34:19.217Z,65.85
2018-10-15T02:35:18.994Z,66.24
2018-10-15T02:36:19.020Z,65.85
2018-10-15T02:37:19.305Z,65.95
2018-10-15T02:38:19.074Z,66.14
2018-10-15T02:39:19.355Z,66.05
2018-10-15T02:40:19.134Z,66.14
2018-10-15T02:41:19.421Z,66.14
2018-10-15T02:42:19.445Z,65.47
2018-10-15T02:43:19.468Z,65.17
2018-10-15T02:44:19.493Z,65.17
2018-10-15T02:45:19.526Z,65.08
2018-10-15T02:46:19.293Z,65.17
2018-10-15T02:47:19.322Z,65.37
2018-10-15T02:48:19.611Z,65.27
2018-10-15T02:49:19.639Z,65.47
2018-10-15T02:50:19.410Z,65.75
2018-10-15T02:51:19.434Z,65.27
2018-10-15T02:52:19.463Z,65.17
2018-10-15T02:53:19.756Z,64.59
2018-10-15T02:54:19.781Z,65.27
2018-10-15T02:55:19.800Z,64.59
2018-10-15T02:56:19.570Z,64.5
2018-10-15T02:57:19.862Z,65.17
2018-10-15T02:58:19.881Z,64.59
2018-10-15T02:59:19.656Z,64.79
2018-10-15T03:00:19.679Z,65.37
2018-10-15T03:01:19.971Z,65.66
2018-10-15T03:02:19.734Z,66.05
2018-10-15T03:03:20.020Z,66.33
2018-10-15T03:04:19.795Z,66.33
2018-10-15T03:05:20.078Z,65.95
2018-10-15T03:06:20.109Z,65.85
2018-10-15T03:07:20.129Z,66.14
2018-10-15T03:08:20.155Z,66.14
2018-10-15T03:09:20.192Z,66.24
2018-10-15T03:10:19.960Z,66.43
2018-10-15T03:11:20.239Z,66.53
2018-10-15T03:12:20.272Z,66.05
2018-10-15T03:13:20.299Z,67.01
2018-10-15T03:14:20.336Z,66.72
2018-10-15T03:15:20.095Z,66.53
2018-10-15T03:16:20.383Z,65.72
2018-10-15T03:17:20.157Z,66.05
2018-10-15T03:18:20.178Z,65.95
2018-10-15T03:19:20.208Z,66.05
2018-10-15T03:20:20.283Z,66.05
2018-10-15T03:21:20.259Z,65.85
2018-10-15T03:22:20.294Z,66.05
2018-10-15T03:23:20.312Z,66.05
2018-10-15T03:24:20.601Z,65.85
2018-10-15T03:25:20.367Z,66.14
2018-10-15T03:26:20.653Z,65.95
2018-10-15T03:27:20.681Z,66.24
2018-10-15T03:28:20.456Z,65.85
2018-10-15T03:29:20.740Z,66.01
2018-10-15T03:30:20.505Z,66.01
2018-10-15T03:31:20.793Z,66.3
2018-10-15T03:32:20.821Z,66.2
2018-10-15T03:33:20.846Z,66.4
2018-10-15T03:34:20.874Z,66.3
2018-10-15T03:35:20.649Z,66.33
2018-10-15T03:36:20.678Z,66.53
2018-10-15T03:37:20.957Z,66.49
2018-10-15T03:38:20.729Z,66.69
2018-10-15T03:39:21.014Z,66.53
2018-10-15T03:40:21.038Z,66.72
2018-10-15T03:41:21.070Z,66.53
2018-10-15T03:42:21.093Z,66.69
2018-10-15T03:43:20.865Z,66.59
2018-10-15T03:44:21.153Z,66.3
2018-10-15T03:45:21.179Z,66.01
2018-10-15T03:46:21.212Z,64.98
2018-10-15T03:47:20.976Z,65.14
2018-10-15T03:48:21.003Z,65.34
2018-10-15T03:49:21.289Z,65.63
2018-10-15T03:50:21.057Z,66.11
2018-10-15T03:51:21.341Z,66.72
2018-10-15T03:52:21.367Z,66.49
2018-10-15T03:53:21.401Z,66.97
2018-10-15T03:54:21.420Z,67.07
2018-10-15T03:55:21.453Z,67.17
2018-10-15T03:56:21.478Z,67.17
2018-10-15T03:57:21.504Z,67.36
2018-10-15T03:58:21.278Z,67.07
2018-10-15T03:59:21.309Z,67.65
2018-10-15T04:00:21.331Z,67.65
2018-10-15T04:01:21.355Z,67.65
2018-10-15T04:02:21.804Z,67.55
2018-10-15T04:03:21.412Z,67.75
2018-10-15T04:04:21.695Z,67.55
2018-10-15T04:05:21.726Z,67.75
2018-10-15T04:06:21.755Z,67.85
2018-10-15T04:07:21.523Z,68.23
2018-10-15T04:08:21.917Z,67.75
2018-10-15T04:09:21.836Z,68.43
2018-10-15T04:10:21.606Z,67.75
2018-10-15T04:11:21.901Z,67.55
2018-10-15T04:12:21.661Z,67.65
2018-10-15T04:13:22.003Z,67.75
2018-10-15T04:14:21.729Z,67.17
2018-10-15T04:15:21.744Z,66.97
2018-10-15T04:16:21.771Z,67.36
2018-10-15T04:17:21.799Z,67.46
2018-10-15T04:18:22.082Z,67.17
2018-10-15T04:19:21.853Z,67.65
2018-10-15T04:20:22.139Z,67.17
2018-10-15T04:21:22.162Z,67.46
2018-10-15T04:22:21.933Z,68.23
2018-10-15T04:23:21.962Z,68.52
2018-10-15T04:24:21.993Z,69.49
2018-10-15T04:25:22.027Z,69.29
2018-10-15T04:26:22.312Z,69.2
2018-10-15T04:27:22.343Z,68.71
2018-10-15T04:28:22.361Z,67.55
2018-10-15T04:29:22.390Z,67.27
2018-10-15T04:30:22.413Z,67.36
2018-10-15T04:31:22.185Z,66.88
2018-10-15T04:32:22.481Z,66.4
2018-10-15T04:33:22.270Z,66.01
2018-10-15T04:34:22.267Z,65.82
2018-10-15T04:35:22.297Z,65.24
2018-10-15T04:36:22.584Z,65.34
2018-10-15T04:37:22.624Z,64.76
2018-10-15T04:38:22.639Z,64.76
2018-10-15T04:39:22.764Z,64.4
2018-10-15T04:40:22.706Z,63.4
2018-10-15T04:41:22.717Z,63.5
2018-10-15T04:42:22.490Z,63.12
2018-10-15T04:43:22.780Z,63.15
2018-10-15T04:44:22.809Z,62.44
2018-10-15T04:45:22.833Z,62.73
2018-10-15T04:46:22.600Z,62.05
2018-10-15T04:47:22.882Z,62.25
2018-10-15T04:48:22.904Z,61.67
2018-10-15T04:49:23.381Z,61.96
2018-10-15T04:50:22.967Z,61.57
2018-10-15T04:51:22.992Z,61.41
2018-10-15T04:52:23.034Z,61.67
2018-10-15T04:53:22.790Z,60.89
2018-10-15T04:54:23.083Z,61.51
2018-10-15T04:55:22.883Z,61.41
2018-10-15T04:56:23.139Z,60.83
2018-10-15T04:57:23.170Z,61.02
2018-10-15T04:58:23.186Z,60.03
2018-10-15T04:59:23.221Z,60.73
2018-10-15T05:00:23.732Z,60.25
2018-10-15T05:01:23.009Z,60.31
2018-10-15T05:02:23.312Z,59.64
2018-10-15T05:03:23.326Z,59.25
2018-10-15T05:04:23.350Z,59.64
2018-10-15T05:05:23.120Z,59.83
2018-10-15T05:06:23.747Z,59.83
2018-10-15T05:07:23.428Z,59.83
2018-10-15T05:08:23.458Z,59.35
2018-10-15T05:09:23.570Z,59.93
2018-10-15T05:10:23.262Z,60.51
2018-10-15T05:11:23.286Z,60.22
2018-10-15T05:12:23.834Z,60.41
2018-10-15T05:13:23.594Z,60.51
2018-10-15T05:14:23.640Z,60.41
2018-10-15T05:15:23.391Z,60.61
2018-10-15T05:16:23.681Z,60.41
2018-10-15T05:17:23.446Z,60.35
2018-10-15T05:18:23.920Z,60.41
2018-10-15T05:19:23.502Z,60.44
2018-10-15T05:20:23.535Z,60.31
2018-10-15T05:21:23.778Z,60.31
2018-10-15T05:22:23.842Z,59.93
2018-10-15T05:23:23.882Z,59.55
2018-10-15T05:24:23.978Z,59.55
2018-10-15T05:25:23.670Z,60.03
2018-10-15T05:26:23.699Z,59.77
2018-10-15T05:27:23.723Z,59.74
2018-10-15T05:28:23.748Z,59.74
2018-10-15T05:29:24.039Z,59.64
2018-10-15T05:30:24.412Z,59.83
2018-10-15T05:31:24.093Z,59.74
2018-10-15T05:32:24.125Z,59.83
2018-10-15T05:33:24.145Z,59.45
2018-10-15T05:34:24.183Z,59.45
2018-10-15T05:35:24.206Z,59.16
2018-10-15T05:36:23.981Z,59.06
2018-10-15T05:37:24.257Z,59.06
2018-10-15T05:38:24.285Z,59.06
2018-10-15T05:39:24.052Z,59.16
2018-10-15T05:40:24.340Z,59.06
2018-10-15T05:41:24.367Z,59.16
2018-10-15T05:42:24.572Z,59.16
2018-10-15T05:43:24.422Z,59.06
2018-10-15T05:44:24.454Z,59.16
2018-10-15T05:45:24.472Z,59.45
2018-10-15T05:46:24.537Z,59.06
2018-10-15T05:47:24.537Z,59.55
2018-10-15T05:48:24.628Z,59.45
2018-10-15T05:49:24.588Z,59.55
2018-10-15T05:50:24.613Z,59.25
2018-10-15T05:51:24.642Z,59.35
2018-10-15T05:52:24.408Z,59.16
2018-10-15T05:53:24.438Z,59.25
2018-10-15T05:54:24.840Z,59.35
2018-10-15T05:55:24.499Z,59.45
2018-10-15T05:56:24.785Z,59.35
2018-10-15T05:57:24.805Z,59.45
2018-10-15T05:58:24.577Z,59.35
2018-10-15T05:59:24.604Z,59.35
2018-10-15T06:00:25.109Z,59.45
2018-10-15T06:01:24.915Z,59.45
2018-10-15T06:02:24.943Z,59.45
2018-10-15T06:03:24.969Z,59.16
2018-10-15T06:04:25.001Z,59.45
2018-10-15T06:05:25.022Z,59.35
2018-10-15T06:06:24.792Z,59.25
2018-10-15T06:07:25.084Z,59.35
2018-10-15T06:08:25.107Z,59.35
2018-10-15T06:09:24.881Z,59.16
2018-10-15T06:10:25.160Z,59.25
2018-10-15T06:11:25.200Z,59.25
2018-10-15T06:12:25.441Z,59.35
2018-10-15T06:13:25.353Z,59.35
2018-10-15T06:14:25.272Z,59.13
2018-10-15T06:15:25.303Z,59.16
2018-10-15T06:16:25.320Z,59.16
2018-10-15T06:17:25.350Z,59.52
2018-10-15T06:18:25.127Z,59.13
2018-10-15T06:19:25.404Z,59.35
2018-10-15T06:20:25.176Z,59.42
2018-10-15T06:21:25.473Z,59.16
2018-10-15T06:22:25.490Z,59.03
2018-10-15T06:23:25.257Z,59.42
2018-10-15T06:24:25.721Z,59.42
2018-10-15T06:25:25.588Z,59.42
2018-10-15T06:26:25.341Z,59.32
2018-10-15T06:27:25.635Z,59.03
2018-10-15T06:28:25.445Z,59.03
2018-10-15T06:29:25.677Z,59.03
2018-10-15T06:30:26.029Z,59.03
2018-10-15T06:31:25.733Z,59.03
2018-10-15T06:32:25.508Z,58.84
2018-10-15T06:33:25.538Z,59.03
2018-10-15T06:34:25.815Z,58.84
2018-10-15T06:35:25.851Z,59.13
2018-10-15T06:36:26.001Z,59.03
2018-10-15T06:37:26.152Z,58.94
2018-10-15T06:38:26.077Z,59.23
2018-10-15T06:39:26.129Z,59.32
2018-10-15T06:40:25.982Z,59.03
2018-10-15T06:41:25.753Z,59.03
2018-10-15T06:42:26.047Z,59.03
2018-10-15T06:43:26.125Z,59.13
2018-10-15T06:44:26.134Z,59.13
2018-10-15T06:45:26.412Z,59.03
2018-10-15T06:46:26.417Z,59.03
2018-10-15T06:47:25.916Z,58.94
2018-10-15T06:48:25.946Z,58.84
2018-10-15T06:49:26.225Z,58.84
2018-10-15T06:50:26.254Z,58.84
2018-10-15T06:51:26.283Z,58.84
2018-10-15T06:52:26.310Z,59.13
2018-10-15T06:53:26.601Z,59.13
2018-10-15T06:54:26.115Z,59.13
2018-10-15T06:55:26.556Z,58.94
2018-10-15T06:56:26.419Z,59.03
2018-10-15T06:57:26.441Z,59.03
2018-10-15T06:58:26.219Z,59.13
2018-10-15T06:59:26.702Z,59.13
2018-10-15T07:00:26.632Z,59.03
2018-10-15T07:01:26.298Z,58.84
2018-10-15T07:02:26.323Z,58.84
2018-10-15T07:03:26.722Z,58.84
2018-10-15T07:04:26.937Z,58.94
2018-10-15T07:05:26.664Z,59.13
2018-10-15T07:06:26.430Z,59.03
2018-10-15T07:07:27.171Z,58.84
2018-10-15T07:08:26.485Z,59.03
2018-10-15T07:09:26.510Z,59.03
2018-10-15T07:10:26.590Z,59.03
2018-10-15T07:11:26.564Z,59.03
2018-10-15T07:12:26.601Z,58.94
2018-10-15T07:13:26.626Z,59.03
2018-10-15T07:14:26.651Z,59.32
2018-10-15T07:15:26.939Z,59.32
2018-10-15T07:16:27.120Z,59.32
2018-10-15T07:17:26.734Z,59.13
2018-10-15T07:18:27.017Z,59.42
2018-10-15T07:19:27.054Z,59.42
2018-10-15T07:20:26.818Z,59.13
2018-10-15T07:21:27.101Z,59.13
2018-10-15T07:22:27.139Z,59.42
2018-10-15T07:23:27.159Z,59.23
2018-10-15T07:24:26.924Z,59.32
2018-10-15T07:25:26.947Z,59.23
2018-10-15T07:26:27.235Z,59.42
2018-10-15T07:27:27.001Z,59.23
2018-10-15T07:28:27.135Z,59.32
2018-10-15T07:29:27.051Z,59.52
2018-10-15T07:30:27.348Z,59.23
2018-10-15T07:31:27.369Z,59.32
2018-10-15T07:32:27.395Z,59.32
2018-10-15T07:33:27.196Z,59.32
2018-10-15T07:34:27.612Z,59.32
2018-10-15T07:35:27.490Z,59.32
2018-10-15T07:36:27.512Z,59.52
2018-10-15T07:37:27.526Z,59.32
2018-10-15T07:38:27.297Z,59.52
2018-10-15T07:39:27.366Z,59.42
2018-10-15T07:40:27.810Z,59.42
2018-10-15T07:41:27.383Z,59.52
2018-10-15T07:42:27.405Z,59.23
2018-10-15T07:43:27.703Z,59.23
2018-10-15T07:44:27.464Z,59.23
2018-10-15T07:45:27.490Z,59.23
2018-10-15T07:46:27.688Z,59.13
2018-10-15T07:47:27.799Z,59.23
2018-10-15T07:48:27.826Z,59.52
2018-10-15T07:49:27.859Z,59.23
2018-10-15T07:50:27.886Z,59.32
2018-10-15T07:51:27.910Z,59.13
2018-10-15T07:52:27.939Z,59.23
2018-10-15T07:53:27.961Z,59.03
2018-10-15T07:54:27.732Z,59.32
2018-10-15T07:55:27.760Z,59.42
2018-10-15T07:56:28.048Z,59.42
2018-10-15T07:57:28.072Z,59.23
2018-10-15T07:58:27.840Z,59.13
2018-10-15T07:59:27.865Z,59.13
2018-10-15T08:00:27.956Z,59.13
2018-10-15T08:01:28.190Z,59.23
2018-10-15T08:02:28.208Z,59.52
2018-10-15T08:03:28.229Z,59.42
2018-10-15T08:04:28.261Z,59.42
2018-10-15T08:05:28.054Z,59.52
2018-10-15T08:06:28.371Z,59.13
2018-10-15T08:07:28.344Z,59.42
2018-10-15T08:08:28.675Z,59.42
2018-10-15T08:09:28.147Z,59.23
2018-10-15T08:10:28.800Z,59.23
2018-10-15T08:11:28.452Z,59.23
2018-10-15T08:12:28.219Z,59.52
2018-10-15T08:13:28.246Z,59.23
2018-10-15T08:14:28.595Z,59.13
2018-10-15T08:15:28.879Z,59.42
2018-10-15T08:16:28.328Z,59.32
2018-10-15T08:17:28.610Z,59.13
2018-10-15T08:18:28.382Z,59.32
2018-10-15T08:19:28.412Z,59.42
2018-10-15T08:20:28.697Z,59.42
2018-10-15T08:21:28.726Z,59.42
2018-10-15T08:22:28.748Z,59.42
2018-10-15T08:23:28.516Z,59.42
2018-10-15T08:24:28.802Z,59.42
2018-10-15T08:25:28.832Z,59.42
2018-10-15T08:26:28.601Z,59.52
2018-10-15T08:27:28.883Z,59.52
2018-10-15T08:28:29.168Z,59.42
2018-10-15T08:29:28.681Z,59.42
2018-10-15T08:30:28.967Z,59.42
2018-10-15T08:31:28.733Z,59.42
2018-10-15T08:32:29.015Z,59.42
2018-10-15T08:33:29.054Z,59.52
2018-10-15T08:34:29.074Z,59.32
2018-10-15T08:35:28.912Z,59.42
2018-10-15T08:36:29.129Z,59.42
2018-10-15T08:37:29.156Z,59.32
2018-10-15T08:38:28.920Z,59.42
2018-10-15T08:39:29.209Z,59.42
2018-10-15T08:40:28.976Z,59.32
2018-10-15T08:41:29.264Z,59.32
2018-10-15T08:42:29.027Z,59.32
2018-10-15T08:43:29.310Z,59.42
2018-10-15T08:44:29.342Z,59.32
2018-10-15T08:45:29.111Z,59.42
2018-10-15T08:46:29.434Z,59.52
2018-10-15T08:47:29.420Z,59.13
2018-10-15T08:48:29.196Z,59.42
2018-10-15T08:49:29.220Z,59.32
2018-10-15T08:50:29.685Z,59.32
2018-10-15T08:51:29.532Z,59.23
2018-10-15T08:52:29.769Z,59.23
2018-10-15T08:53:29.325Z,59.42
2018-10-15T08:54:29.846Z,59.23
2018-10-15T08:55:29.641Z,59.13
2018-10-15T08:56:29.671Z,59.52
2018-10-15T08:57:29.434Z,59.13
2018-10-15T08:58:29.716Z,59.32
2018-10-15T08:59:29.749Z,59.13
2018-10-15T09:00:29.768Z,59.32
2018-10-15T09:01:29.545Z,59.13
2018-10-15T09:02:29.830Z,59.32
2018-10-15T09:03:29.868Z,59.42
2018-10-15T09:04:29.622Z,59.23
2018-10-15T09:05:29.910Z,59.23
2018-10-15T09:06:30.094Z,59.42
2018-10-15T09:07:30.287Z,59.42
2018-10-15T09:08:29.910Z,59.32
2018-10-15T09:09:30.483Z,59.32
2018-10-15T09:10:30.045Z,59.52
2018-10-15T09:11:30.075Z,59.23
2018-10-15T09:12:29.885Z,59.42
2018-10-15T09:13:30.127Z,59.23
2018-10-15T09:14:29.905Z,59.23
2018-10-15T09:15:30.194Z,59.13
2018-10-15T09:16:30.213Z,59.42
2018-10-15T09:17:30.239Z,59.42
2018-10-15T09:18:30.265Z,59.42
2018-10-15T09:19:30.033Z,59.42
2018-10-15T09:20:30.323Z,59.42
2018-10-15T09:21:30.469Z,59.42
2018-10-15T09:22:30.365Z,59.42
2018-10-15T09:23:30.395Z,59.32
2018-10-15T09:24:30.165Z,59.42
2018-10-15T09:25:30.210Z,59.23
2018-10-15T09:26:30.276Z,59.42
2018-10-15T09:27:30.963Z,59.13
2018-10-15T09:28:30.534Z,59.32
2018-10-15T09:29:30.557Z,59.32
2018-10-15T09:30:30.585Z,59.23
2018-10-15T09:31:31.006Z,59.32
2018-10-15T09:32:30.647Z,59.32
2018-10-15T09:33:30.844Z,59.13
2018-10-15T09:34:30.436Z,59.52
2018-10-15T09:35:31.094Z,59.42
2018-10-15T09:36:30.756Z,59.42
2018-10-15T09:37:30.781Z,59.03
2018-10-15T09:38:30.901Z,59.23
2018-10-15T09:39:30.825Z,59.03
2018-10-15T09:40:30.607Z,59.03
2018-10-15T09:41:31.112Z,59.03
2018-10-15T09:42:30.654Z,59.42
2018-10-15T09:43:30.683Z,59.03
2018-10-15T09:44:30.964Z,59.03
2018-10-15T09:45:31.064Z,59.32
2018-10-15T09:46:30.763Z,58.84
2018-10-15T09:47:30.790Z,59.13
2018-10-15T09:48:30.818Z,59.23
2018-10-15T09:49:31.100Z,59.03
2018-10-15T09:50:31.276Z,59.42
2018-10-15T09:51:31.156Z,59.32
2018-10-15T09:52:30.930Z,59.32
2018-10-15T09:53:31.524Z,59.13
2018-10-15T09:54:31.245Z,59.52
2018-10-15T09:55:31.271Z,59.52
2018-10-15T09:56:31.289Z,59.42
2018-10-15T09:57:31.313Z,59.42
2018-10-15T09:58:31.084Z,59.42
2018-10-15T09:59:31.374Z,59.32
2018-10-15T10:00:31.397Z,59.23
2018-10-15T10:01:31.419Z,59.42
2018-10-15T10:02:31.198Z,59.42
2018-10-15T10:03:31.220Z,59.32
2018-10-15T10:04:31.248Z,59.03
2018-10-15T10:05:31.277Z,58.94
2018-10-15T10:06:31.304Z,59.03
2018-10-15T10:07:31.675Z,59.32
2018-10-15T10:08:31.612Z,59.23
2018-10-15T10:09:31.642Z,59.23
2018-10-15T10:10:31.410Z,59.13
2018-10-15T10:11:31.694Z,59.13
2018-10-15T10:12:31.734Z,59.03
2018-10-15T10:13:31.747Z,59.03
2018-10-15T10:14:31.967Z,59.03
2018-10-15T10:15:31.543Z,59.03
2018-10-15T10:16:31.829Z,59.23
2018-10-15T10:17:32.132Z,59.32
2018-10-15T10:18:31.674Z,59.32
2018-10-15T10:19:31.979Z,58.94
2018-10-15T10:20:31.941Z,59.52
2018-10-15T10:21:31.962Z,59.03
2018-10-15T10:22:32.282Z,59.03
2018-10-15T10:23:32.018Z,59.52
2018-10-15T10:24:31.793Z,59.42
2018-10-15T10:25:32.070Z,59.42
2018-10-15T10:26:32.110Z,59.32
2018-10-15T10:27:32.234Z,59.32
2018-10-15T10:28:32.373Z,59.23
2018-10-15T10:29:31.923Z,59.23
2018-10-15T10:30:32.206Z,59.23
2018-10-15T10:31:31.978Z,59.13
2018-10-15T10:32:32.289Z,59.42
2018-10-15T10:33:32.115Z,59.42
2018-10-15T10:34:32.320Z,59.32
2018-10-15T10:35:32.630Z,59.42
2018-10-15T10:36:32.372Z,59.42
2018-10-15T10:37:32.399Z,59.52
2018-10-15T10:38:32.438Z,59.32
2018-10-15T10:39:32.187Z,59.32
2018-10-15T10:40:32.481Z,59.23
2018-10-15T10:41:32.579Z,59.42
2018-10-15T10:42:32.272Z,59.32
2018-10-15T10:43:32.562Z,59.42
2018-10-15T10:44:32.332Z,59.23
2018-10-15T10:45:32.416Z,59.13
2018-10-15T10:46:32.391Z,59.13
2018-10-15T10:47:32.415Z,59.32
2018-10-15T10:48:32.436Z,59.13
2018-10-15T10:49:32.730Z,59.03
2018-10-15T10:50:32.747Z,59.03
2018-10-15T10:51:32.524Z,59.42
2018-10-15T10:52:32.802Z,59.23
2018-10-15T10:53:32.573Z,59.03
2018-10-15T10:54:32.855Z,59.13
2018-10-15T10:55:32.627Z,59.13
2018-10-15T10:56:32.910Z,58.94
2018-10-15T10:57:32.679Z,58.94
2018-10-15T10:58:33.021Z,59.03
2018-10-15T10:59:32.834Z,58.94
2018-10-15T11:00:33.017Z,59.03
2018-10-15T11:01:33.044Z,59.03
2018-10-15T11:02:33.485Z,59.23
2018-10-15T11:03:32.843Z,59.23
2018-10-15T11:04:32.918Z,59.13
2018-10-15T11:05:32.926Z,59.23
2018-10-15T11:06:32.924Z,58.94
2018-10-15T11:07:32.956Z,59.13
2018-10-15T11:08:33.392Z,59.13
2018-10-15T11:09:33.315Z,59.13
2018-10-15T11:10:33.034Z,59.03
2018-10-15T11:11:33.316Z,59.23
2018-10-15T11:12:33.086Z,59.23
2018-10-15T11:13:33.110Z,58.94
2018-10-15T11:14:33.398Z,59.03
2018-10-15T11:15:33.426Z,59.03
2018-10-15T11:16:33.453Z,59.03
2018-10-15T11:17:33.225Z,58.94
2018-10-15T11:18:33.776Z,59.03
2018-10-15T11:19:33.272Z,59.23
2018-10-15T11:20:33.300Z,59.13
2018-10-15T11:21:33.585Z,59.13
2018-10-15T11:22:33.735Z,59.32
2018-10-15T11:23:33.380Z,59.13
2018-10-15T11:24:33.408Z,59.03
2018-10-15T11:25:33.436Z,59.23
2018-10-15T11:26:33.729Z,59.23
2018-10-15T11:27:33.487Z,59.42
2018-10-15T11:28:33.774Z,59.13
2018-10-15T11:29:33.618Z,59.13
2018-10-15T11:30:33.569Z,59.52
2018-10-15T11:31:33.601Z,59.52
2018-10-15T11:32:33.886Z,59.13
2018-10-15T11:33:33.906Z,59.42
2018-10-15T11:34:34.057Z,59.42
2018-10-15T11:35:33.706Z,59.32
2018-10-15T11:36:33.740Z,58.84
2018-10-15T11:37:34.021Z,58.84
2018-10-15T11:38:33.791Z,59.03
2018-10-15T11:39:33.814Z,59.23
2018-10-15T11:40:33.841Z,59.03
2018-10-15T11:41:34.132Z,59.03
2018-10-15T11:42:34.154Z,58.75
2018-10-15T11:43:33.982Z,58.94
2018-10-15T11:44:33.953Z,58.94
2018-10-15T11:45:33.979Z,58.84
2018-10-15T11:46:34.011Z,58.84
2018-10-15T11:47:34.035Z,58.94
2018-10-15T11:48:34.058Z,58.65
2018-10-15T11:49:34.341Z,58.65
2018-10-15T11:50:34.115Z,58.94
2018-10-15T11:51:34.626Z,58.94
2018-10-15T11:52:34.170Z,58.65
2018-10-15T11:53:34.282Z,58.94
2018-10-15T11:54:34.478Z,58.75
2018-10-15T11:55:34.508Z,58.84
2018-10-15T11:56:34.538Z,58.84
2018-10-15T11:57:34.560Z,58.75
2018-10-15T11:58:34.337Z,58.94
2018-10-15T11:59:34.357Z,58.94
2018-10-15T12:00:34.643Z,58.84
2018-10-15T12:01:34.668Z,58.75
2018-10-15T12:02:34.532Z,58.84
2018-10-15T12:03:34.468Z,58.94
2018-10-15T12:04:34.494Z,58.75
2018-10-15T12:05:34.780Z,58.94
2018-10-15T12:06:34.807Z,59.03
2018-10-15T12:07:34.832Z,59.03
2018-10-15T12:08:34.603Z,59.03
2018-10-15T12:09:34.895Z,58.94
2018-10-15T12:10:34.659Z,58.75
2018-10-15T12:11:34.947Z,58.75
2018-10-15T12:12:34.711Z,58.84
2018-10-15T12:13:34.997Z,58.75
2018-10-15T12:14:34.768Z,58.75
2018-10-15T12:15:35.054Z,58.84
2018-10-15T12:16:34.828Z,58.84
2018-10-15T12:17:35.104Z,58.75
2018-10-15T12:18:35.132Z,58.84
2018-10-15T12:19:35.158Z,58.75
2018-10-15T12:20:35.185Z,59.13
2018-10-15T12:21:35.214Z,58.84
2018-10-15T12:22:35.045Z,58.94
2018-10-15T12:23:35.274Z,58.94
2018-10-15T12:24:35.296Z,59.23
2018-10-15T12:25:35.066Z,58.36
2018-10-15T12:26:35.357Z,58.45
2018-10-15T12:27:35.380Z,58.45
2018-10-15T12:28:35.145Z,58.65
2018-10-15T12:29:35.476Z,58.55
2018-10-15T12:30:35.456Z,58.36
2018-10-15T12:31:35.230Z,58.45
2018-10-15T12:32:35.258Z,58.36
2018-10-15T12:33:35.540Z,58.65
2018-10-15T12:34:35.310Z,58.17
2018-10-15T12:35:35.599Z,58.26
2018-10-15T12:36:35.366Z,58.36
2018-10-15T12:37:35.395Z,58.45
2018-10-15T12:38:35.421Z,58.45
2018-10-15T12:39:35.445Z,58.36
2018-10-15T12:40:35.731Z,58.36
2018-10-15T12:41:35.759Z,58.36
2018-10-15T12:42:35.783Z,58.45
2018-10-15T12:43:35.554Z,58.36
2018-10-15T12:44:35.847Z,58.36
2018-10-15T12:45:35.611Z,58.26
2018-10-15T12:46:35.641Z,58.65
2018-10-15T12:47:36.121Z,58.65
2018-10-15T12:48:35.994Z,58.65
2018-10-15T12:49:35.717Z,58.55
2018-10-15T12:50:36.007Z,58.55
2018-10-15T12:51:36.031Z,58.84
2018-10-15T12:52:36.053Z,58.45
2018-10-15T12:53:36.377Z,58.55