createdAt,value
2019-05-21T07:48:57.118Z,69.62
2019-05-21T07:49:57.058Z,66.36
2019-05-21T07:50:57.042Z,64.89
2019-05-21T07:51:57.031Z,66.32
2019-05-21T07:52:57.016Z,67.55
2019-05-21T07:53:57.026Z,66.92
2019-05-21T07:54:57.064Z,66.99
2019-05-21T07:55:56.981Z,68.29
2019-05-21T07:56:57.007Z,67.86
2019-05-21T07:57:56.971Z,65.09
2019-05-21T07:58:56.950Z,63.29
2019-05-21T07:59:56.938Z,65.22
2019-05-21T08:01:00.955Z,64.65
2019-05-21T08:01:56.924Z,66.25
2019-05-21T08:02:56.902Z,68.52
2019-05-21T08:03:56.890Z,70.59
2019-05-21T08:04:56.879Z,70.19
2019-05-21T08:05:56.866Z,69.22
2019-05-21T08:06:56.922Z,68.05
2019-05-21T08:07:56.855Z,66.78
2019-05-21T08:09:12.390Z,64.42
2019-05-21T08:09:57.819Z,63.79
2019-05-21T08:10:56.828Z,64.03
2019-05-21T08:11:56.801Z,61.60
2019-05-21T08:12:56.865Z,64.32
2019-05-21T08:13:56.803Z,65.99
2019-05-21T08:14:56.770Z,67.76
2019-05-21T08:15:56.754Z,66.19
2019-05-21T08:16:56.743Z,62.57
2019-05-21T08:17:56.738Z,61.61
2019-05-21T08:19:32.674Z,58.64
2019-05-21T08:21:02.281Z,59.96
2019-05-21T08:22:42.389Z,62.27
2019-05-21T08:23:56.370Z,63.63
2019-05-21T08:32:14.987Z,69.39
2019-05-21T08:33:14.919Z,68.29
2019-05-21T08:34:14.907Z,66.93
2019-05-21T08:35:14.894Z,63.70
2019-05-21T08:36:14.885Z,62.53
2019-05-21T08:37:14.872Z,63.40
2019-05-21T08:38:14.924Z,62.13
2019-05-21T08:39:27.826Z,63.69
2019-05-21T08:40:15.851Z,66.28
2019-05-21T08:41:14.829Z,66.09
2019-05-21T08:42:14.826Z,66.88
2019-05-21T08:43:14.804Z,68.02
2019-05-21T08:44:14.878Z,69.09
2019-05-21T08:45:14.798Z,68.39
2019-05-21T08:46:14.771Z,67.85
2019-05-21T08:47:14.763Z,67.05
2019-05-21T08:48:14.751Z,64.78
2019-05-21T08:49:14.739Z,64.09
2019-05-21T08:50:14.802Z,66.19
2019-05-21T08:51:14.713Z,65.31
2019-05-21T08:52:14.704Z,66.19
2019-05-21T08:53:14.688Z,65.19
2019-05-21T08:54:29.506Z,65.65
2019-05-21T08:56:16.371Z,67.42
2019-05-21T08:57:16.295Z,63.66
2019-05-21T08:58:16.280Z,60.75
2019-05-21T08:59:16.272Z,60.17
2019-05-21T09:00:16.267Z,61.13
2019-05-21T09:01:16.246Z,60.02
2019-05-21T09:02:16.295Z,58.83
2019-05-21T09:03:16.224Z,59.32
2019-05-21T09:04:16.212Z,60.41
2019-05-21T09:05:16.201Z,62.09
2019-05-21T09:06:16.196Z,62.56
2019-05-21T09:07:16.256Z,61.36
2019-05-21T09:08:16.229Z,61.87
2019-05-21T09:09:16.166Z,59.95
2019-05-21T09:10:16.152Z,60.38
2019-05-21T09:11:16.132Z,59.32
2019-05-21T09:12:16.128Z,60.78
2019-05-21T09:13:17.985Z,59.85
2019-05-21T09:14:16.161Z,59.59
2019-05-21T09:15:16.094Z,59.19
2019-05-21T09:16:16.088Z,57.35
2019-05-21T09:17:16.171Z,58.97
2019-05-21T09:18:43.358Z,59.08
2019-05-21T09:19:43.559Z,61.26
2019-05-21T09:20:43.337Z,60.11
2019-05-21T09:21:43.323Z,59.58
2019-05-21T09:22:43.314Z,59.21
2019-05-21T09:23:43.309Z,61.19
2019-05-21T09:24:43.293Z,61.24
2019-05-21T09:25:43.353Z,60.97
2019-05-21T09:26:43.290Z,56.98
2019-05-21T09:27:43.324Z,54.93
2019-05-21T09:28:43.270Z,54.80
2019-05-21T09:29:43.258Z,52.76
2019-05-21T09:30:43.227Z,52.59
2019-05-21T09:31:43.302Z,52.89
2019-05-21T09:32:43.229Z,52.86
2019-05-21T09:33:43.194Z,53.06
2019-05-21T09:34:48.864Z,53.11
