createdAt,value
2023-01-04T21:12:06.922Z,64.97
2023-01-04T21:26:35.034Z,48.07
2023-01-04T21:29:01.793Z,49.12
2023-01-04T21:31:28.595Z,50.49
2023-01-04T21:33:55.539Z,51.87
2023-01-04T21:36:24.099Z,52.62
2023-01-04T21:38:51.597Z,53.62
2023-01-04T21:41:18.798Z,54.38
2023-01-04T21:43:45.586Z,55.42
2023-01-04T21:46:14.520Z,56.07
2023-01-04T21:48:41.982Z,56.53
2023-01-04T21:51:08.853Z,56.70
2023-01-04T21:53:36.447Z,57.28
2023-01-04T21:56:05.354Z,57.40
2023-01-04T21:58:32.148Z,57.96
2023-01-04T22:00:59.040Z,58.27
2023-01-04T22:03:25.854Z,58.81
2023-01-04T22:05:52.825Z,58.93
2023-01-04T22:08:19.556Z,59.44
2023-01-04T22:10:53.160Z,59.61
2023-01-04T22:13:19.983Z,59.63
2023-01-04T22:15:46.805Z,60.06
2023-01-04T22:18:13.699Z,60.05
2023-01-04T22:20:40.512Z,60.53
2023-01-04T22:23:07.357Z,60.61
2023-01-04T22:25:34.883Z,60.97
2023-01-04T22:28:01.815Z,61.06
2023-01-04T22:30:28.822Z,61.45
2023-01-04T22:32:55.829Z,61.38
2023-01-04T22:35:22.738Z,61.22
2023-01-04T22:37:49.559Z,61.09
2023-01-04T22:40:16.589Z,61.18
2023-01-04T22:42:43.455Z,61.10
2023-01-04T22:45:13.326Z,61.26
2023-01-04T22:47:40.562Z,61.26
2023-01-04T22:50:07.689Z,61.25
2023-01-04T22:52:35.752Z,61.10
2023-01-04T22:55:02.610Z,61.24
2023-01-04T22:57:29.346Z,61.32
2023-01-04T22:59:56.160Z,61.26
2023-01-04T23:02:23.043Z,61.26
2023-01-04T23:04:49.882Z,61.29
2023-01-04T23:07:16.689Z,61.31
2023-01-04T23:09:43.573Z,61.12
2023-01-04T23:12:10.376Z,61.28
2023-01-04T23:14:37.243Z,61.17
2023-01-04T23:17:04.137Z,60.98
2023-01-04T23:19:30.981Z,61.02
2023-01-04T23:21:57.726Z,61.04
2023-01-04T23:24:24.550Z,60.88
2023-01-04T23:26:51.497Z,60.77
2023-01-04T23:29:18.241Z,60.81
2023-01-04T23:31:45.286Z,61.02
2023-01-04T23:34:12.204Z,61.11
2023-01-04T23:36:39.959Z,60.85
2023-01-04T23:39:13.621Z,60.90
2023-01-04T23:41:46.559Z,61.14
2023-01-04T23:44:15.912Z,61.00
2023-01-04T23:46:42.917Z,60.89
2023-01-04T23:49:10.187Z,60.92
2023-01-04T23:51:37.672Z,60.72
2023-01-04T23:54:05.241Z,60.89
2023-01-04T23:56:31.957Z,60.91
2023-01-04T23:58:58.758Z,60.70
