createdAt,value
2023-02-02T00:04:16.580Z,98119.95
2023-02-02T00:08:14.545Z,98119.09
2023-02-02T00:12:13.551Z,98115.83
2023-02-02T00:16:11.515Z,98110.70
2023-02-02T00:20:09.657Z,98104.53
2023-02-02T00:24:08.549Z,98108.07
2023-02-02T00:28:06.528Z,98103.05
2023-02-02T00:32:04.469Z,98097.20
2023-02-02T00:36:02.829Z,98095.81
2023-02-02T00:40:00.475Z,98094.05
2023-02-02T00:44:18.516Z,98095.95
2023-02-02T00:48:17.455Z,98092.08
2023-02-02T00:52:15.487Z,98093.30
2023-02-02T00:56:13.472Z,98091.25
2023-02-02T01:00:11.549Z,98088.44
2023-02-02T01:04:09.477Z,98077.52
2023-02-02T01:08:07.450Z,98073.89
2023-02-02T01:12:05.435Z,98064.80
2023-02-02T01:16:03.532Z,98066.52
2023-02-02T01:20:01.443Z,98064.52
2023-02-02T01:23:59.735Z,98060.86
2023-02-02T01:27:57.406Z,98055.17
2023-02-02T01:31:55.510Z,98052.11
2023-02-02T01:36:03.429Z,98056.04
2023-02-02T01:40:01.409Z,98055.20
2023-02-02T01:44:00.424Z,98052.79
2023-02-02T01:48:04.496Z,98050.10
2023-02-02T01:52:09.375Z,98043.75
2023-02-02T01:56:07.418Z,98046.32
2023-02-02T02:00:08.375Z,98046.03
2023-02-02T02:04:06.443Z,98046.60
2023-02-02T02:08:06.315Z,98051.84
2023-02-02T02:12:04.367Z,98050.70
2023-02-02T02:16:29.434Z,98044.92
2023-02-02T02:21:30.414Z,98043.20
2023-02-02T02:26:03.338Z,98044.30
2023-02-02T02:30:20.442Z,98043.15
2023-02-02T02:34:26.351Z,98047.34
2023-02-02T02:38:59.370Z,98056.27
2023-02-02T02:43:04.312Z,98049.89
2023-02-02T02:47:04.313Z,98054.16
2023-02-02T02:51:04.289Z,98049.77
2023-02-02T02:55:08.333Z,98057.85
2023-02-02T02:59:32.275Z,98061.50
2023-02-02T03:03:39.308Z,98060.70
2023-02-02T03:07:43.317Z,98061.52
2023-02-02T03:11:42.303Z,98064.03
2023-02-02T03:15:40.384Z,98066.84
2023-02-02T03:19:38.387Z,98067.08
2023-02-02T03:23:36.249Z,98069.06
2023-02-02T03:27:34.351Z,98065.05
2023-02-02T03:31:33.285Z,98068.91
2023-02-02T03:35:32.316Z,98069.05
2023-02-02T03:39:30.247Z,98073.11
2023-02-02T03:43:28.268Z,98069.66
2023-02-02T03:47:26.216Z,98066.67
2023-02-02T03:51:29.264Z,98063.36
2023-02-02T03:55:27.219Z,98063.71
2023-02-02T03:59:26.266Z,98062.98
2023-02-02T04:03:26.293Z,98067.21
2023-02-02T04:07:25.203Z,98064.33
2023-02-02T04:11:26.263Z,98068.45
2023-02-02T04:15:25.571Z,98068.83
2023-02-02T04:19:23.191Z,98062.69
2023-02-02T04:23:21.298Z,98063.09
2023-02-02T04:27:19.148Z,98067.45
2023-02-02T04:31:17.241Z,98069.52
2023-02-02T04:35:15.172Z,98072.95
2023-02-02T04:39:13.238Z,98075.96
2023-02-02T04:43:12.216Z,98079.31
2023-02-02T04:47:10.196Z,98080.37
2023-02-02T04:51:14.158Z,98089.30
2023-02-02T04:55:13.186Z,98093.23
2023-02-02T04:59:11.135Z,98099.27
2023-02-02T05:03:09.115Z,98101.62
2023-02-02T05:07:08.121Z,98106.27
2023-02-02T05:11:07.193Z,98108.42
2023-02-02T05:15:07.158Z,98112.02
2023-02-02T05:19:11.231Z,98113.35
2023-02-02T05:23:10.137Z,98122.26
2023-02-02T05:27:08.140Z,98123.24
2023-02-02T05:31:06.123Z,98123.84
2023-02-02T05:35:04.088Z,98124.27
2023-02-02T05:39:02.052Z,98131.21
2023-02-02T05:43:03.112Z,98136.37
2023-02-02T05:47:01.066Z,98142.02
2023-02-02T05:51:20.157Z,98144.66
2023-02-02T05:55:18.040Z,98145.73
2023-02-02T05:59:16.135Z,98144.73
2023-02-02T06:03:16.242Z,98142.94
2023-02-02T06:07:14.111Z,98146.09
2023-02-02T06:11:12.013Z,98151.98
2023-02-02T06:15:10.096Z,98153.29
2023-02-02T06:19:08.069Z,98157.09
2023-02-02T06:23:06.057Z,98157.63
2023-02-02T06:27:04.035Z,98161.09
2023-02-02T06:31:02.130Z,98158.83
2023-02-02T06:34:59.985Z,98158.73
2023-02-02T06:38:58.002Z,98159.66
2023-02-02T06:42:56.020Z,98168.54
2023-02-02T06:46:54.018Z,98168.10
2023-02-02T06:50:52.969Z,98164.47
2023-02-02T06:54:50.983Z,98165.91
2023-02-02T06:58:50.086Z,98166.55
2023-02-02T07:02:27.634Z,98173.19
2023-02-02T07:05:52.092Z,98175.70
2023-02-02T07:09:15.947Z,98175.64
2023-02-02T07:12:40.932Z,98175.63
2023-02-02T07:16:09.564Z,98174.85
2023-02-02T07:19:36.101Z,98173.86
2023-02-02T07:23:00.117Z,98174.29
2023-02-02T07:26:23.954Z,98173.90
2023-02-02T07:29:49.179Z,98175.93
2023-02-02T07:33:13.205Z,98176.81
2023-02-02T07:36:37.117Z,98180.44
2023-02-02T07:40:01.016Z,98184.27
2023-02-02T07:43:25.005Z,98185.13
2023-02-02T07:46:49.308Z,98189.97
2023-02-02T07:50:13.337Z,98189.09
2023-02-02T07:53:37.553Z,98192.52
2023-02-02T07:57:02.327Z,98185.40
2023-02-02T08:00:27.551Z,98188.15
2023-02-02T08:03:51.728Z,98188.52
2023-02-02T08:07:15.623Z,98195.29
2023-02-02T08:10:39.612Z,98195.86
2023-02-02T08:14:05.306Z,98197.90
2023-02-02T08:17:29.426Z,98202.05
2023-02-02T08:20:53.694Z,98202.14
2023-02-02T08:24:21.077Z,98194.20
2023-02-02T08:27:44.956Z,98192.11
2023-02-02T08:31:12.878Z,98188.55
2023-02-02T08:34:37.213Z,98188.98
2023-02-02T08:38:03.260Z,98187.59
2023-02-02T08:41:27.070Z,98180.69
2023-02-02T08:46:12.664Z,98181.04
2023-02-02T08:48:38.801Z,98179.97
2023-02-02T08:52:03.072Z,98182.81
2023-02-02T08:55:27.137Z,98183.92
2023-02-02T08:58:59.754Z,98187.45
2023-02-02T09:02:23.727Z,98187.40
2023-02-02T09:05:47.783Z,98191.46
2023-02-02T09:09:14.815Z,98189.64
2023-02-02T09:12:38.865Z,98191.08
2023-02-02T09:16:04.601Z,98186.42
2023-02-02T09:19:29.534Z,98187.70
2023-02-02T09:22:57.165Z,98182.73
2023-02-02T09:26:24.334Z,98178.18
2023-02-02T09:29:48.937Z,98173.73
2023-02-02T09:33:12.832Z,98174.98
2023-02-02T09:36:38.242Z,98172.12
2023-02-02T09:40:03.234Z,98172.52
2023-02-02T09:43:53.496Z,98168.67
2023-02-02T09:47:48.549Z,98162.11
2023-02-02T09:51:20.110Z,98163.31
2023-02-02T09:54:48.030Z,98157.45
2023-02-02T09:58:36.160Z,98155.52
2023-02-02T10:02:14.091Z,98149.86
2023-02-02T10:05:51.560Z,98143.48
2023-02-02T10:09:43.999Z,98142.17
2023-02-02T10:13:17.194Z,98140.13
2023-02-02T10:16:42.319Z,98133.89
2023-02-02T10:20:44.949Z,98128.95
2023-02-02T10:24:25.771Z,98124.38
2023-02-02T10:28:19.988Z,98123.14
2023-02-02T10:32:12.007Z,98120.75
2023-02-02T10:35:47.571Z,98115.33
2023-02-02T10:39:27.234Z,98115.09
2023-02-02T10:43:17.699Z,98112.71
2023-02-02T10:46:46.800Z,98108.36
2023-02-02T10:50:13.524Z,98110.86
2023-02-02T10:53:38.096Z,98108.58
2023-02-02T10:57:04.061Z,98105.98
2023-02-02T11:00:46.798Z,98100.02
2023-02-02T11:04:29.768Z,98096.61
2023-02-02T11:07:55.753Z,98096.23
2023-02-02T11:11:30.791Z,98094.30
2023-02-02T11:15:05.429Z,98095.49
2023-02-02T11:18:31.838Z,98091.46
2023-02-02T11:21:57.998Z,98093.25
2023-02-02T11:25:32.332Z,98093.92
2023-02-02T11:28:59.977Z,98097.81
2023-02-02T11:32:27.665Z,98091.42
2023-02-02T11:36:22.159Z,98091.77
2023-02-02T11:39:46.063Z,98092.86
2023-02-02T11:43:30.344Z,98095.50
2023-02-02T11:46:56.945Z,98092.62
2023-02-02T11:50:25.598Z,98099.73
2023-02-02T11:53:51.087Z,98097.54
2023-02-02T11:57:20.074Z,98101.50
2023-02-02T12:00:49.046Z,98104.05
2023-02-02T12:04:19.185Z,98107.42
2023-02-02T12:07:45.340Z,98103.20
2023-02-02T12:11:25.773Z,98106.36
2023-02-02T12:15:12.927Z,98110.17
2023-02-02T12:19:01.986Z,98112.86
2023-02-02T12:22:41.408Z,98110.73
2023-02-02T12:26:28.669Z,98114.52
2023-02-02T12:30:16.979Z,98119.93
2023-02-02T12:33:53.151Z,98119.70
2023-02-02T12:37:32.183Z,98126.31
2023-02-02T12:41:04.235Z,98129.58
2023-02-02T12:44:43.748Z,98134.98
2023-02-02T12:48:19.637Z,98139.31
2023-02-02T12:52:02.897Z,98147.48
2023-02-02T12:55:41.520Z,98156.67
2023-02-02T12:59:41.456Z,98155.26
2023-02-02T13:03:27.316Z,98165.79
2023-02-02T13:07:06.171Z,98168.92
2023-02-02T13:10:53.433Z,98177.48
2023-02-02T13:14:29.814Z,98181.38
2023-02-02T13:18:00.613Z,98183.77
2023-02-02T13:21:29.111Z,98186.01
2023-02-02T13:24:56.841Z,98197.11
2023-02-02T13:28:55.307Z,98205.05
2023-02-02T13:32:41.377Z,98206.44
2023-02-02T13:36:14.879Z,98216.45
2023-02-02T13:39:49.049Z,98220.63
2023-02-02T13:43:20.648Z,98226.35
2023-02-02T13:46:57.618Z,98232.28
2023-02-02T13:50:30.200Z,98236.30
2023-02-02T13:54:28.642Z,98237.35
2023-02-02T13:58:13.480Z,98243.33
2023-02-02T14:01:39.431Z,98247.41
2023-02-02T14:05:08.030Z,98255.46
2023-02-02T14:08:33.360Z,98263.44
2023-02-02T14:12:04.251Z,98268.67
2023-02-02T14:15:44.791Z,98272.72
2023-02-02T14:19:36.943Z,98276.91
2023-02-02T14:23:01.049Z,98283.89
2023-02-02T14:26:47.842Z,98294.22
2023-02-02T14:30:36.492Z,98302.44
2023-02-02T14:34:49.375Z,98310.42
2023-02-02T14:39:19.476Z,98318.98
2023-02-02T14:43:56.372Z,98333.45
2023-02-02T14:48:00.672Z,98345.20
2023-02-02T14:52:03.491Z,98352.45
2023-02-02T14:56:12.603Z,98357.32
2023-02-02T15:00:11.428Z,98366.83
2023-02-02T15:04:11.511Z,98377.74
2023-02-02T15:08:20.275Z,98380.80
2023-02-02T15:12:18.325Z,98397.46
2023-02-02T15:16:36.363Z,98408.14
2023-02-02T15:20:56.427Z,98417.94
2023-02-02T15:25:02.600Z,98434.13
2023-02-02T15:29:20.849Z,98447.42
2023-02-02T15:33:32.307Z,98455.75
2023-02-02T15:37:35.283Z,98465.51
2023-02-02T15:41:39.258Z,98470.71
2023-02-02T15:46:05.339Z,98485.42
2023-02-02T15:50:03.373Z,98491.34
2023-02-02T15:54:04.260Z,98504.07
2023-02-02T15:58:02.308Z,98513.88
2023-02-02T16:02:05.436Z,98522.40
2023-02-02T16:05:54.852Z,98536.95
2023-02-02T16:09:34.127Z,98545.80
2023-02-02T16:12:59.091Z,98552.64
2023-02-02T16:16:47.668Z,98562.17
2023-02-02T16:20:51.324Z,98570.09
2023-02-02T16:24:53.228Z,98570.64
2023-02-02T16:28:51.314Z,98584.34
2023-02-02T16:32:51.301Z,98588.18
2023-02-02T16:36:49.213Z,98602.74
2023-02-02T16:40:47.229Z,98609.09
2023-02-02T16:44:58.184Z,98621.14
2023-02-02T16:49:12.304Z,98629.80
2023-02-02T16:53:14.240Z,98640.52
2023-02-02T16:57:15.302Z,98648.41
2023-02-02T17:01:16.096Z,98656.98
2023-02-02T17:05:49.238Z,98669.48
2023-02-02T17:09:50.192Z,98681.41
2023-02-02T17:13:48.321Z,98692.50
2023-02-02T17:17:46.143Z,98701.91
2023-02-02T17:21:44.257Z,98716.66
2023-02-02T17:25:45.126Z,98724.06
2023-02-02T17:29:43.152Z,98731.36
2023-02-02T17:33:42.126Z,98736.69
2023-02-02T17:37:40.564Z,98743.54
2023-02-02T17:41:38.214Z,98755.30
2023-02-02T17:45:45.320Z,98761.17
2023-02-02T17:49:43.081Z,98768.45
2023-02-02T17:53:41.115Z,98774.04
2023-02-02T17:57:39.134Z,98780.96
2023-02-02T18:01:39.239Z,98785.16
2023-02-02T18:05:38.097Z,98802.11
2023-02-02T18:09:41.089Z,98814.41
2023-02-02T18:13:39.142Z,98817.86
2023-02-02T18:17:37.158Z,98824.27
2023-02-02T18:21:37.101Z,98829.55
2023-02-02T18:25:35.164Z,98837.99
2023-02-02T18:29:33.115Z,98846.67
2023-02-02T18:33:31.088Z,98857.94
2023-02-02T18:37:29.136Z,98860.14
2023-02-02T18:41:31.103Z,98870.67
2023-02-02T18:45:29.113Z,98882.23
2023-02-02T18:49:27.096Z,98887.48
2023-02-02T18:53:25.032Z,98896.14
2023-02-02T18:57:23.151Z,98899.30
2023-02-02T19:01:22.083Z,98911.27
2023-02-02T19:05:37.026Z,98915.64
2023-02-02T19:09:35.029Z,98929.30
2023-02-02T19:13:34.068Z,98932.31
2023-02-02T19:17:37.996Z,98938.90
2023-02-02T19:21:35.989Z,98947.95
2023-02-02T19:25:34.021Z,98956.13
2023-02-02T19:29:38.006Z,98967.90
2023-02-02T19:33:35.927Z,98976.77
2023-02-02T19:37:41.972Z,98978.45
2023-02-02T19:41:40.969Z,98984.17
2023-02-02T19:45:44.434Z,98988.39
2023-02-02T19:49:50.914Z,98993.67
2023-02-02T19:53:53.101Z,98998.06
2023-02-02T19:57:50.906Z,99009.23
2023-02-02T20:01:52.934Z,99009.52
2023-02-02T20:05:56.958Z,99015.27
2023-02-02T20:09:54.943Z,99022.52
2023-02-02T20:13:58.893Z,99029.99
2023-02-02T20:17:57.998Z,99044.06
2023-02-02T20:22:00.930Z,99056.56
2023-02-02T20:25:58.933Z,99070.35
2023-02-02T20:29:58.907Z,99075.83
2023-02-02T20:34:01.913Z,99086.01
2023-02-02T20:37:59.847Z,99094.96
2023-02-02T20:41:58.856Z,99103.21
2023-02-02T20:45:56.879Z,99113.84
2023-02-02T20:49:54.929Z,99120.34
2023-02-02T20:53:52.860Z,99124.54
2023-02-02T20:57:53.051Z,99132.52
2023-02-02T21:01:50.846Z,99142.79
2023-02-02T21:05:48.840Z,99151.45
2023-02-02T21:09:46.816Z,99166.23
2023-02-02T21:13:44.803Z,99170.88
2023-02-02T21:17:42.793Z,99179.66
2023-02-02T21:21:40.827Z,99181.52
2023-02-02T21:25:38.797Z,99186.76
2023-02-02T21:29:37.913Z,99189.29
2023-02-02T21:33:35.883Z,99195.39
2023-02-02T21:37:33.780Z,99202.34
2023-02-02T21:41:31.835Z,99210.83
2023-02-02T21:45:36.221Z,99216.64
2023-02-02T21:49:41.816Z,99224.93
2023-02-02T21:53:40.787Z,99225.16
2023-02-02T21:57:58.731Z,99237.52
2023-02-02T22:01:56.746Z,99243.80
2023-02-02T22:05:54.766Z,99251.23
2023-02-02T22:09:58.762Z,99246.98
2023-02-02T22:13:56.731Z,99261.55
2023-02-02T22:17:55.725Z,99261.86
2023-02-02T22:21:53.722Z,99266.97
2023-02-02T22:25:52.746Z,99276.51
2023-02-02T22:29:50.761Z,99276.38
2023-02-02T22:33:48.782Z,99286.17
2023-02-02T22:37:46.691Z,99293.52
2023-02-02T22:41:47.115Z,99304.27
2023-02-02T22:45:44.727Z,99317.05
2023-02-02T22:49:43.618Z,99322.55
2023-02-02T22:53:41.734Z,99331.02
2023-02-02T22:57:39.638Z,99342.03
2023-02-02T23:01:37.685Z,99353.67
2023-02-02T23:05:36.791Z,99361.42
2023-02-02T23:09:34.668Z,99366.45
2023-02-02T23:13:32.755Z,99362.20
2023-02-02T23:17:30.660Z,99371.17
2023-02-02T23:21:28.723Z,99365.78
2023-02-02T23:25:28.638Z,99373.41
2023-02-02T23:29:26.635Z,99378.93
2023-02-02T23:33:24.644Z,99385.74
2023-02-02T23:37:22.734Z,99389.15
2023-02-02T23:41:20.665Z,99392.39
2023-02-02T23:45:18.624Z,99405.77
2023-02-02T23:49:16.589Z,99411.70
2023-02-02T23:53:14.664Z,99420.91
2023-02-02T23:57:13.613Z,99435.64
