createdAt,value
2019-04-20T00:00:01.081Z,99.99
2019-04-20T00:00:56.542Z,99.99
2019-04-20T00:01:58.193Z,99.99
2019-04-20T00:02:57.142Z,99.99
2019-04-20T00:03:55.578Z,99.99
2019-04-20T00:04:55.056Z,99.99
2019-04-20T00:05:55.205Z,99.99
2019-04-20T00:06:56.150Z,99.99
2019-04-20T00:07:55.796Z,99.99
2019-04-20T00:08:59.867Z,99.99
2019-04-20T00:10:02.514Z,99.99
2019-04-20T00:11:02.395Z,99.99
2019-04-20T00:12:05.234Z,99.99
2019-04-20T00:13:09.209Z,99.99
2019-04-20T00:14:03.142Z,99.99
2019-04-20T00:14:54.809Z,99.99
2019-04-20T00:15:55.771Z,99.99
2019-04-20T00:16:54.813Z,99.99
2019-04-20T00:17:58.977Z,99.99
2019-04-20T00:18:58.552Z,99.99
2019-04-20T00:19:57.761Z,99.99
2019-04-20T00:21:00.279Z,99.99
2019-04-20T00:22:00.319Z,99.99
2019-04-20T00:22:56.486Z,99.99
2019-04-20T00:23:54.848Z,99.99
2019-04-20T00:24:59.372Z,99.99
2019-04-20T00:26:07.726Z,99.99
2019-04-20T00:27:15.769Z,99.99
2019-04-20T00:28:15.325Z,99.99
2019-04-20T00:29:14.366Z,99.99
2019-04-20T00:30:06.828Z,99.99
2019-04-20T00:31:13.858Z,99.99
2019-04-20T00:32:07.152Z,99.99
2019-04-20T00:33:04.586Z,99.99
2019-04-20T00:34:05.897Z,99.99
2019-04-20T00:34:55.781Z,99.99
2019-04-20T00:35:54.896Z,99.99
2019-04-20T00:36:56.051Z,99.99
2019-04-20T00:37:54.977Z,99.99
2019-04-20T00:38:59.350Z,99.99
2019-04-20T00:39:55.982Z,99.99
2019-04-20T00:40:59.778Z,99.99
2019-04-20T00:42:00.449Z,99.99
2019-04-20T00:42:57.109Z,99.99
2019-04-20T00:43:57.764Z,99.99
2019-04-20T00:45:00.656Z,99.99
2019-04-20T00:46:01.977Z,99.99
2019-04-20T00:47:08.704Z,99.99
2019-04-20T00:48:01.167Z,99.99
2019-04-20T00:49:01.387Z,99.99
2019-04-20T00:50:07.633Z,99.99
2019-04-20T00:51:20.267Z,99.99
2019-04-20T00:52:23.751Z,99.99
2019-04-20T00:53:09.342Z,99.99
2019-04-20T00:53:57.274Z,99.99
2019-04-20T00:54:55.834Z,99.99
2019-04-20T00:55:54.992Z,99.99
2019-04-20T00:57:06.619Z,99.99
2019-04-20T00:57:59.712Z,99.99
2019-04-20T00:59:09.155Z,99.99
2019-04-20T01:00:10.983Z,99.99
2019-04-20T01:01:17.184Z,99.99
2019-04-20T01:02:15.667Z,99.99
2019-04-20T01:03:10.159Z,99.99
2019-04-20T01:04:15.056Z,99.99
2019-04-20T01:05:11.087Z,99.99
2019-04-20T01:06:16.279Z,99.99
2019-04-20T01:07:08.252Z,99.99
2019-04-20T01:07:59.918Z,99.99
2019-04-20T01:08:55.088Z,99.99
2019-04-20T01:09:54.641Z,99.99
2019-04-20T01:10:57.693Z,99.99
2019-04-20T01:11:54.629Z,99.99
2019-04-20T01:13:01.383Z,99.99
2019-04-20T01:13:58.946Z,99.99
2019-04-20T01:14:59.143Z,99.99
2019-04-20T01:16:03.513Z,99.99
2019-04-20T01:17:02.103Z,99.99
2019-04-20T01:17:54.611Z,99.99
2019-04-20T01:18:54.607Z,99.99
2019-04-20T01:19:54.604Z,99.99
2019-04-20T01:21:00.323Z,99.99
2019-04-20T01:22:00.028Z,99.99
2019-04-20T01:23:01.857Z,99.99
2019-04-20T01:23:59.174Z,99.99
2019-04-20T01:24:55.013Z,99.99
2019-04-20T01:26:01.222Z,99.99
2019-04-20T01:26:57.980Z,99.99
2019-04-20T01:28:14.868Z,99.99
2019-04-20T01:29:09.021Z,99.99
2019-04-20T01:30:07.440Z,99.99
2019-04-20T01:31:06.512Z,99.99
2019-04-20T01:32:09.242Z,99.99
2019-04-20T01:33:08.901Z,99.99
2019-04-20T01:34:03.098Z,99.99
2019-04-20T01:35:05.896Z,99.99
2019-04-20T01:36:14.730Z,99.99
2019-04-20T01:37:09.303Z,99.99
2019-04-20T01:38:12.194Z,99.99
2019-04-20T01:39:07.780Z,99.99
2019-04-20T01:39:58.596Z,99.99
2019-04-20T01:40:55.031Z,99.99
2019-04-20T01:41:54.521Z,99.99
2019-04-20T01:42:55.328Z,99.99
2019-04-20T01:43:54.513Z,99.99
2019-04-20T01:44:56.953Z,99.99
2019-04-20T01:46:01.389Z,99.99
2019-04-20T01:46:58.683Z,99.99
2019-04-20T01:47:57.806Z,99.99
2019-04-20T01:48:54.828Z,99.99
2019-04-20T01:50:02.728Z,99.99
2019-04-20T01:51:03.935Z,99.99
2019-04-20T01:52:03.873Z,99.99
2019-04-20T01:53:06.909Z,99.99
2019-04-20T01:54:08.278Z,99.99
2019-04-20T01:55:14.282Z,99.99
2019-04-20T01:56:15.315Z,99.99
2019-04-20T01:57:04.776Z,99.99
2019-04-20T01:58:12.388Z,99.99
2019-04-20T01:59:14.357Z,99.99
2019-04-20T02:00:03.602Z,99.99
2019-04-20T02:00:57.319Z,99.99
2019-04-20T02:01:59.337Z,99.99
2019-04-20T02:02:59.351Z,99.99
2019-04-20T02:03:57.153Z,99.99
2019-04-20T02:04:59.641Z,99.99
2019-04-20T02:06:01.836Z,99.99
2019-04-20T02:06:58.736Z,99.99
2019-04-20T02:07:56.715Z,99.99
2019-04-20T02:08:59.159Z,99.99
2019-04-20T02:10:00.807Z,99.99
2019-04-20T02:10:59.250Z,99.99
2019-04-20T02:11:55.731Z,99.99
2019-04-20T02:12:59.359Z,99.99
2019-04-20T02:13:58.799Z,99.99
2019-04-20T02:14:59.437Z,99.99
2019-04-20T02:15:58.918Z,99.99
2019-04-20T02:17:04.471Z,99.99
2019-04-20T02:18:07.889Z,99.99
2019-04-20T02:19:09.349Z,99.99
2019-04-20T02:20:14.339Z,99.99
2019-04-20T02:21:12.209Z,99.99
2019-04-20T02:22:07.594Z,99.99
2019-04-20T02:23:07.363Z,99.99
2019-04-20T02:23:59.530Z,99.99
2019-04-20T02:24:55.156Z,99.99
2019-04-20T02:25:54.353Z,99.99
2019-04-20T02:26:55.622Z,99.99
2019-04-20T02:28:13.796Z,99.99
2019-04-20T02:29:17.513Z,99.99
2019-04-20T02:30:27.506Z,99.99
2019-04-20T02:31:32.610Z,99.99
2019-04-20T02:32:22.916Z,99.99
2019-04-20T02:33:39.020Z,99.99
2019-04-20T02:34:33.200Z,99.99
2019-04-20T02:35:27.860Z,99.99
2019-04-20T02:36:40.633Z,99.99
2019-04-20T02:38:44.327Z,99.99
2019-04-20T02:40:39.670Z,99.99
2019-04-20T02:41:27.864Z,99.99
2019-04-20T02:45:42.318Z,99.99
2019-04-20T02:46:24.762Z,99.99
2019-04-20T02:47:36.221Z,99.99
2019-04-20T02:48:25.339Z,99.99
2019-04-20T02:49:35.396Z,99.99
2019-04-20T02:50:30.862Z,99.99
2019-04-20T02:51:23.563Z,99.99
2019-04-20T02:52:34.139Z,99.99
2019-04-20T02:53:30.179Z,99.99
2019-04-20T02:54:28.640Z,99.99
2019-04-20T02:55:22.526Z,99.99
2019-04-20T02:56:32.358Z,99.99
2019-04-20T02:57:33.030Z,99.99
2019-04-20T02:58:23.602Z,99.99
2019-04-20T03:00:17.834Z,99.99
2019-04-20T03:01:18.811Z,99.99
2019-04-20T03:02:13.363Z,99.99
2019-04-20T03:03:08.091Z,99.99
2019-04-20T03:03:58.228Z,99.99
2019-04-20T03:05:08.224Z,99.99
2019-04-20T03:06:08.516Z,99.99
2019-04-20T03:07:09.278Z,99.99
2019-04-20T03:08:16.463Z,99.99
2019-04-20T03:09:17.241Z,99.99
2019-04-20T03:10:13.621Z,99.99
2019-04-20T03:11:20.926Z,99.99
2019-04-20T03:12:18.737Z,99.99
2019-04-20T03:13:14.143Z,99.99
2019-04-20T03:14:09.584Z,99.99
2019-04-20T03:15:09.433Z,99.99
2019-04-20T03:16:11.231Z,99.99
2019-04-20T03:17:16.514Z,99.99
2019-04-20T03:18:13.598Z,99.99
2019-04-20T03:19:12.974Z,99.99
2019-04-20T03:20:18.833Z,99.99
2019-04-20T03:21:21.454Z,99.99
2019-04-20T03:22:24.593Z,99.99
2019-04-20T03:24:20.312Z,99.99
2019-04-20T03:25:18.078Z,99.99
2019-04-20T03:26:16.208Z,99.99
2019-04-20T03:27:14.883Z,99.99
2019-04-20T03:28:16.816Z,99.99
2019-04-20T03:29:05.374Z,99.99
2019-04-20T03:30:40.232Z,99.99
2019-04-20T03:32:40.329Z,99.99
2019-04-20T03:34:51.593Z,99.99
2019-04-20T03:35:20.914Z,99.99
2019-04-20T03:36:25.539Z,99.99
2019-04-20T03:37:24.519Z,99.99
2019-04-20T03:38:16.961Z,99.99
2019-04-20T03:39:13.877Z,99.99
2019-04-20T03:40:10.286Z,99.99
2019-04-20T03:41:05.151Z,99.99
2019-04-20T03:41:56.954Z,99.99
2019-04-20T03:42:54.889Z,99.99
2019-04-20T03:44:02.513Z,99.99
2019-04-20T03:45:00.462Z,99.99
2019-04-20T03:46:01.076Z,99.99
2019-04-20T03:46:59.655Z,99.99
2019-04-20T03:48:06.166Z,99.99
2019-04-20T03:49:11.830Z,99.99
2019-04-20T03:50:18.348Z,99.99
2019-04-20T03:51:15.234Z,99.99
2019-04-20T03:52:16.377Z,99.99
2019-04-20T03:53:17.257Z,99.99
2019-04-20T03:54:08.542Z,99.99
2019-04-20T03:55:15.128Z,99.99
2019-04-20T03:56:19.137Z,99.99
2019-04-20T03:57:17.308Z,99.99
2019-04-20T03:58:14.231Z,99.99
2019-04-20T03:59:10.373Z,99.99
2019-04-20T04:00:10.157Z,99.99
2019-04-20T04:01:14.645Z,99.99
2019-04-20T04:02:37.715Z,99.99
2019-04-20T04:03:26.552Z,99.99
2019-04-20T04:04:16.849Z,99.99
2019-04-20T04:05:08.853Z,99.99
2019-04-20T04:06:06.024Z,99.99
2019-04-20T04:06:59.343Z,99.99
2019-04-20T04:08:05.140Z,99.99
2019-04-20T04:09:08.957Z,99.99
2019-04-20T04:10:09.753Z,99.99
2019-04-20T04:11:12.475Z,99.99
2019-04-20T04:12:06.566Z,99.99
2019-04-20T04:12:54.704Z,99.99
2019-04-20T04:13:54.636Z,99.99
2019-04-20T04:14:53.896Z,99.99
2019-04-20T04:15:59.448Z,99.99
2019-04-20T04:16:57.524Z,99.99
2019-04-20T04:17:57.963Z,99.99
2019-04-20T04:19:07.795Z,99.99
2019-04-20T04:20:03.091Z,99.99
2019-04-20T04:21:01.468Z,99.99
2019-04-20T04:22:11.099Z,99.99
2019-04-20T04:23:09.962Z,99.99
2019-04-20T04:24:05.593Z,99.99
2019-04-20T04:25:07.909Z,99.99
2019-04-20T04:26:08.619Z,99.99
2019-04-20T04:27:06.950Z,99.99
2019-04-20T04:28:12.901Z,99.99
2019-04-20T04:29:19.265Z,99.99
2019-04-20T04:30:28.535Z,99.99
2019-04-20T04:31:11.947Z,99.99
2019-04-20T04:32:21.239Z,99.99
2019-04-20T04:33:40.233Z,99.99
2019-04-20T04:34:12.497Z,99.99
2019-04-20T04:35:13.081Z,99.99
2019-04-20T04:36:10.080Z,99.99
2019-04-20T04:37:18.001Z,99.99
2019-04-20T04:38:14.300Z,99.99
2019-04-20T04:39:15.422Z,99.99
2019-04-20T04:40:22.412Z,99.99
2019-04-20T04:41:19.651Z,99.99
2019-04-20T04:42:19.211Z,99.99
2019-04-20T04:43:16.033Z,99.99
2019-04-20T04:44:09.661Z,99.99
2019-04-20T04:45:01.640Z,99.99
2019-04-20T04:45:53.753Z,99.99
2019-04-20T04:46:58.541Z,99.99
2019-04-20T04:47:53.754Z,99.99
2019-04-20T04:49:03.912Z,99.99
2019-04-20T04:50:02.392Z,99.99
2019-04-20T04:51:00.780Z,99.99
2019-04-20T04:52:02.262Z,99.99
2019-04-20T04:53:02.775Z,99.99
2019-04-20T04:54:01.992Z,99.99
2019-04-20T04:55:05.252Z,99.99
2019-04-20T04:56:01.355Z,99.99
2019-04-20T04:56:54.568Z,99.99
2019-04-20T04:57:53.830Z,99.99
2019-04-20T04:58:53.856Z,99.99
2019-04-20T04:59:53.694Z,99.99
2019-04-20T05:01:01.384Z,99.99
2019-04-20T05:01:56.549Z,99.99
2019-04-20T05:02:59.025Z,99.99
2019-04-20T05:04:28.857Z,99.99
2019-04-20T05:05:10.588Z,99.99
2019-04-20T05:06:13.098Z,99.99
2019-04-20T05:07:07.289Z,99.99
2019-04-20T05:08:02.797Z,99.99
2019-04-20T05:08:58.419Z,99.99
2019-04-20T05:09:54.821Z,99.99
2019-04-20T05:10:54.132Z,99.99
2019-04-20T05:11:59.724Z,99.99
2019-04-20T05:12:54.804Z,99.99
2019-04-20T05:14:01.576Z,99.99
2019-04-20T05:15:03.559Z,99.99
2019-04-20T05:16:08.092Z,99.99
2019-04-20T05:17:09.928Z,99.99
2019-04-20T05:18:12.850Z,99.99
2019-04-20T05:19:26.560Z,99.99
2019-04-20T05:20:15.090Z,99.99
2019-04-20T05:21:15.338Z,99.99
2019-04-20T05:22:15.930Z,99.99
2019-04-20T05:23:08.600Z,99.99
2019-04-20T05:24:14.830Z,99.99
2019-04-20T05:25:15.450Z,99.99
2019-04-20T05:26:14.326Z,99.99
2019-04-20T05:27:18.006Z,99.99
2019-04-20T05:28:11.962Z,99.99
2019-04-20T05:29:04.522Z,99.99
2019-04-20T05:29:54.930Z,99.99
2019-04-20T05:30:59.322Z,99.99
2019-04-20T05:32:01.096Z,99.99
2019-04-20T05:33:01.473Z,99.99
2019-04-20T05:35:17.755Z,99.99
2019-04-20T05:36:12.679Z,98.27
2019-04-20T05:37:22.465Z,97.99
2019-04-20T05:38:24.234Z,97.08
2019-04-20T05:39:23.643Z,95.46
2019-04-20T05:40:20.614Z,94.22
2019-04-20T05:41:11.713Z,93.84
2019-04-20T05:42:19.137Z,92.83
2019-04-20T05:43:13.796Z,92.65
2019-04-20T05:44:10.118Z,92.17
2019-04-20T05:45:11.712Z,92.26
2019-04-20T05:46:16.902Z,93.08
2019-04-20T05:47:11.226Z,92.50
2019-04-20T05:48:07.594Z,92.60
2019-04-20T05:49:19.082Z,91.78
2019-04-20T05:50:04.970Z,90.93
2019-04-20T05:51:21.151Z,90.83
2019-04-20T05:52:25.401Z,90.69
2019-04-20T05:53:14.455Z,90.59
2019-04-20T05:54:15.515Z,90.02
2019-04-20T05:55:16.340Z,90.69
2019-04-20T05:56:10.574Z,93.50
2019-04-20T05:57:21.290Z,94.65
2019-04-20T05:58:17.840Z,94.12
2019-04-20T05:59:11.518Z,92.59
2019-04-20T06:00:13.654Z,97.18
2019-04-20T06:01:19.261Z,99.24
2019-04-20T06:02:16.901Z,96.08
2019-04-20T06:03:10.823Z,96.27
2019-04-20T06:04:10.219Z,94.70
2019-04-20T06:05:25.276Z,94.60
2019-04-20T06:06:14.111Z,93.07
2019-04-20T06:07:17.812Z,93.26
2019-04-20T06:08:25.030Z,92.78
2019-04-20T06:09:15.648Z,94.26
2019-04-20T06:10:18.887Z,90.05
2019-04-20T06:11:17.470Z,90.82
2019-04-20T06:12:31.694Z,92.73
2019-04-20T06:13:11.149Z,91.25
2019-04-20T06:14:03.748Z,91.34
2019-04-20T06:15:10.691Z,91.53
2019-04-20T06:16:07.394Z,89.57
2019-04-20T06:17:19.549Z,88.90
2019-04-20T06:18:12.314Z,87.84
2019-04-20T06:19:20.137Z,88.99
2019-04-20T06:20:12.639Z,85.64
2019-04-20T06:21:20.117Z,89.37
2019-04-20T06:22:23.131Z,88.99
2019-04-20T06:23:19.572Z,87.27
2019-04-20T06:24:18.355Z,85.74
2019-04-20T06:25:33.489Z,85.64
2019-04-20T06:26:26.790Z,84.68
2019-04-20T06:27:16.428Z,85.97
2019-04-20T06:28:12.772Z,84.15
2019-04-20T06:29:10.099Z,83.00
2019-04-20T06:30:11.155Z,82.04
2019-04-20T06:31:19.046Z,85.39
2019-04-20T06:32:23.257Z,84.86
2019-04-20T06:33:24.381Z,83.52
2019-04-20T06:34:25.912Z,81.02
2019-04-20T06:36:32.200Z,80.07
2019-04-20T06:37:10.174Z,79.13
2019-04-20T06:38:26.682Z,80.99
2019-04-20T06:39:16.195Z,83.82
2019-04-20T06:40:29.263Z,81.10
2019-04-20T06:41:21.222Z,81.67
2019-04-20T06:42:14.832Z,82.49
2019-04-20T06:43:13.286Z,83.53
2019-04-20T06:44:21.437Z,81.18
2019-04-20T06:45:20.068Z,80.70
2019-04-20T06:46:14.867Z,77.00
2019-04-20T06:47:15.775Z,77.38
2019-04-20T06:48:21.501Z,79.36
2019-04-20T06:49:24.409Z,80.60
2019-04-20T06:50:14.107Z,78.72
2019-04-20T06:51:09.306Z,80.07
2019-04-20T06:52:20.290Z,80.55
2019-04-20T06:53:16.396Z,79.05
2019-04-20T06:54:07.277Z,78.57
2019-04-20T06:55:09.925Z,78.42
2019-04-20T06:56:21.709Z,75.73
2019-04-20T06:57:18.391Z,75.82
2019-04-20T06:58:31.875Z,76.98
2019-04-20T06:59:21.540Z,76.73
2019-04-20T07:00:22.925Z,76.39
2019-04-20T07:01:10.874Z,76.00
2019-04-20T07:03:28.294Z,75.62
2019-04-20T07:04:33.517Z,74.85
2019-04-20T07:05:22.454Z,75.42
2019-04-20T07:06:32.226Z,75.23
2019-04-20T07:07:19.574Z,75.23
2019-04-20T07:08:28.960Z,74.75
2019-04-20T07:09:35.362Z,73.50
2019-04-20T07:10:19.429Z,72.83
2019-04-20T07:11:18.833Z,71.00
2019-04-20T07:12:11.374Z,73.27
2019-04-20T07:13:07.665Z,75.20
2019-04-20T07:14:01.057Z,74.46
2019-04-20T07:15:15.059Z,72.83
2019-04-20T07:16:18.545Z,70.43
2019-04-20T07:17:26.977Z,69.85
2019-04-20T07:18:17.159Z,69.30
2019-04-20T07:19:16.816Z,70.90
2019-04-20T07:20:11.559Z,73.97
2019-04-20T07:21:23.437Z,75.70
2019-04-20T07:22:25.357Z,73.39
2019-04-20T07:23:21.321Z,74.16
2019-04-20T07:25:13.916Z,74.68
2019-04-20T07:26:17.029Z,73.27
2019-04-20T07:27:13.635Z,72.12
2019-04-20T07:28:24.276Z,72.06
2019-04-20T07:29:18.483Z,71.42
2019-04-20T07:30:12.431Z,70.11
2019-04-20T07:31:15.565Z,69.67
2019-04-20T07:32:07.860Z,69.18
2019-04-20T07:33:20.042Z,68.51
2019-04-20T07:34:15.640Z,68.93
2019-04-20T07:35:14.099Z,66.42
2019-04-20T07:36:20.164Z,66.97
2019-04-20T07:37:38.259Z,67.93
2019-04-20T07:38:36.859Z,68.60
2019-04-20T07:39:13.256Z,67.68
2019-04-20T07:40:17.671Z,66.17
2019-04-20T07:41:24.865Z,65.75
2019-04-20T07:42:19.163Z,66.88
2019-04-20T07:43:09.179Z,67.55
2019-04-20T07:44:21.566Z,68.16
2019-04-20T07:45:21.806Z,67.03
2019-04-20T07:46:20.805Z,67.58
2019-04-20T07:47:24.165Z,67.52
2019-04-20T07:48:17.967Z,68.38
2019-04-20T07:49:15.988Z,67.61
2019-04-20T07:50:09.099Z,66.81
2019-04-20T07:51:03.535Z,68.16
2019-04-20T07:51:54.019Z,68.48
2019-04-20T07:53:08.909Z,68.45
2019-04-20T07:54:23.288Z,66.62
2019-04-20T07:56:14.722Z,66.69
2019-04-20T07:57:14.532Z,69.77
2019-04-20T07:58:05.253Z,71.79
2019-04-20T07:58:58.699Z,70.25
2019-04-20T08:00:17.476Z,70.02
2019-04-20T08:01:23.801Z,67.68
2019-04-20T08:02:30.763Z,69.47
2019-04-20T08:03:20.151Z,70.21
2019-04-20T08:04:13.492Z,71.14
2019-04-20T08:05:09.463Z,74.67
2019-04-20T08:06:03.699Z,72.80
2019-04-20T08:07:01.458Z,71.97
2019-04-20T08:08:09.493Z,72.55
2019-04-20T08:09:08.302Z,78.31
2019-04-20T08:10:00.336Z,74.88
2019-04-20T08:11:12.679Z,71.60
2019-04-20T08:12:21.789Z,70.09
2019-04-20T08:13:21.652Z,70.32
2019-04-20T08:14:22.848Z,70.26
2019-04-20T08:15:24.048Z,68.26
2019-04-20T08:16:15.969Z,66.59
2019-04-20T08:17:21.340Z,65.24
2019-04-20T08:18:13.644Z,67.17
2019-04-20T08:19:10.474Z,67.97
2019-04-20T08:20:15.866Z,66.53
2019-04-20T08:21:21.009Z,66.08
2019-04-20T08:22:21.637Z,64.72
2019-04-20T08:23:17.040Z,65.43
2019-04-20T08:24:13.171Z,63.02
2019-04-20T08:25:12.670Z,62.98
2019-04-20T08:26:01.696Z,62.92
2019-04-20T08:26:59.023Z,62.99
2019-04-20T08:27:55.019Z,62.96
2019-04-20T08:29:01.460Z,64.59
2019-04-20T08:30:09.100Z,68.35
2019-04-20T08:31:08.866Z,67.49
2019-04-20T08:32:16.128Z,69.15
2019-04-20T08:33:14.485Z,66.04
2019-04-20T08:34:18.586Z,66.97
2019-04-20T08:35:22.405Z,67.03
2019-04-20T08:36:18.344Z,65.27
2019-04-20T08:37:11.081Z,64.37
2019-04-20T08:38:36.985Z,65.01
2019-04-20T08:40:14.756Z,71.46
2019-04-20T08:41:15.243Z,70.94
2019-04-20T08:42:16.328Z,71.04
2019-04-20T08:43:36.822Z,70.56
2019-04-20T08:44:36.901Z,70.65
2019-04-20T08:45:18.076Z,70.30
2019-04-20T08:46:15.037Z,69.95
2019-04-20T08:47:18.266Z,69.28
2019-04-20T08:48:18.637Z,68.13
2019-04-20T08:49:22.073Z,68.96
2019-04-20T08:50:19.848Z,68.57
2019-04-20T08:51:13.129Z,70.95
2019-04-20T08:52:36.778Z,71.15
2019-04-20T08:53:20.769Z,68.07
2019-04-20T08:54:15.465Z,66.94
2019-04-20T08:55:10.495Z,64.18
2019-04-20T08:56:09.883Z,62.37
2019-04-20T08:56:58.593Z,63.40
2019-04-20T08:57:54.664Z,60.88
2019-04-20T08:58:55.067Z,61.21
2019-04-20T08:59:55.956Z,59.00
2019-04-20T09:00:58.686Z,58.06
2019-04-20T09:01:58.103Z,56.68
2019-04-20T09:03:01.196Z,56.00
2019-04-20T09:04:03.647Z,57.23
2019-04-20T09:05:01.065Z,58.14
2019-04-20T09:06:03.482Z,57.84
2019-04-20T09:07:07.691Z,58.78
2019-04-20T09:08:05.419Z,61.93
2019-04-20T09:09:19.770Z,63.06
2019-04-20T09:10:16.611Z,64.28
2019-04-20T09:11:10.214Z,66.10
2019-04-20T09:12:09.124Z,65.17
2019-04-20T09:13:08.406Z,69.23
2019-04-20T09:13:58.718Z,64.21
2019-04-20T09:14:55.173Z,62.25
2019-04-20T09:15:55.643Z,65.37
2019-04-20T09:17:00.052Z,64.66
2019-04-20T09:18:00.586Z,64.24
2019-04-20T09:18:59.877Z,62.47
2019-04-20T09:20:04.149Z,60.37
2019-04-20T09:21:01.289Z,56.14
2019-04-20T09:22:03.209Z,58.14
2019-04-20T09:23:12.923Z,54.26
2019-04-20T09:24:21.703Z,54.70
2019-04-20T09:25:27.938Z,54.11
2019-04-20T09:26:26.930Z,52.86
2019-04-20T09:27:09.500Z,52.59
2019-04-20T09:28:08.432Z,51.26
2019-04-20T09:29:18.199Z,50.79
2019-04-20T09:30:09.130Z,56.39
2019-04-20T09:31:14.330Z,54.38
2019-04-20T09:32:15.853Z,53.83
2019-04-20T09:33:14.683Z,53.47
2019-04-20T09:34:14.412Z,54.56
2019-04-20T09:35:13.549Z,53.00
2019-04-20T09:36:12.989Z,50.99
2019-04-20T09:37:16.801Z,51.67
2019-04-20T09:38:12.171Z,52.35
2019-04-20T09:39:04.838Z,53.83
2019-04-20T09:40:16.090Z,53.70
2019-04-20T09:41:25.271Z,52.22
2019-04-20T09:42:00.737Z,52.93
2019-04-20T09:42:55.288Z,55.38
2019-04-20T09:43:56.150Z,50.77
2019-04-20T09:44:58.945Z,50.48
2019-04-20T09:46:00.220Z,52.15
2019-04-20T09:46:58.319Z,56.30
2019-04-20T09:47:57.039Z,52.73
2019-04-20T09:48:59.834Z,52.63
2019-04-20T09:50:09.320Z,57.70
2019-04-20T09:51:19.212Z,59.33
2019-04-20T09:52:12.244Z,57.14
2019-04-20T09:53:11.596Z,55.13
2019-04-20T09:54:10.751Z,54.91
2019-04-20T09:55:10.723Z,54.03
2019-04-20T09:56:12.990Z,55.98
2019-04-20T09:57:13.268Z,56.39
2019-04-20T09:58:09.741Z,56.68
2019-04-20T09:59:16.819Z,57.20
2019-04-20T10:00:12.100Z,62.15
2019-04-20T10:01:12.376Z,58.19
2019-04-20T10:02:05.436Z,57.57
2019-04-20T10:02:55.648Z,55.04
2019-04-20T10:03:56.981Z,55.56
2019-04-20T10:04:55.737Z,56.52
2019-04-20T10:05:55.955Z,56.98
2019-04-20T10:07:02.230Z,58.23
2019-04-20T10:07:59.905Z,57.78
2019-04-20T10:08:58.272Z,56.74
2019-04-20T10:09:55.904Z,56.94
2019-04-20T10:10:56.053Z,55.98
2019-04-20T10:11:55.810Z,55.15
2019-04-20T10:12:56.359Z,56.01
2019-04-20T10:13:56.472Z,55.89
2019-04-20T10:14:58.513Z,57.75
2019-04-20T10:15:55.879Z,56.81
2019-04-20T10:16:55.908Z,55.71
2019-04-20T10:17:56.057Z,56.10
2019-04-20T10:18:56.918Z,57.89
2019-04-20T10:19:55.986Z,57.98
2019-04-20T10:20:55.979Z,54.55
2019-04-20T10:21:56.976Z,51.69
2019-04-20T10:22:56.330Z,50.60
2019-04-20T10:23:56.615Z,47.32
2019-04-20T10:24:57.178Z,46.01
2019-04-20T10:25:56.541Z,45.14
2019-04-20T10:26:56.610Z,45.23
2019-04-20T10:27:56.093Z,45.50
2019-04-20T10:28:57.383Z,48.03
2019-04-20T10:29:57.509Z,47.88
2019-04-20T10:30:56.746Z,47.08
2019-04-20T10:32:00.129Z,51.37
2019-04-20T10:32:57.452Z,50.67
2019-04-20T10:33:57.530Z,48.90
2019-04-20T10:34:56.813Z,46.10
2019-04-20T10:35:57.418Z,50.91
2019-04-20T10:36:57.275Z,52.43
2019-04-20T10:37:57.581Z,55.89
2019-04-20T10:38:56.295Z,54.49
2019-04-20T10:39:56.597Z,49.54
2019-04-20T10:41:06.371Z,47.25
2019-04-20T10:42:00.681Z,45.94
2019-04-20T10:42:59.552Z,43.76
2019-04-20T10:43:56.703Z,44.37
2019-04-20T10:44:58.633Z,46.95
2019-04-20T10:45:57.193Z,50.81
2019-04-20T10:46:56.627Z,51.49
2019-04-20T10:47:56.967Z,51.44
2019-04-20T10:49:00.831Z,49.32
2019-04-20T10:49:56.638Z,47.27
2019-04-20T10:50:56.920Z,49.29
2019-04-20T10:51:57.716Z,50.16
2019-04-20T10:52:56.737Z,50.76
2019-04-20T10:53:56.573Z,50.93
2019-04-20T10:54:56.654Z,53.95
2019-04-20T10:55:57.776Z,51.51
2019-04-20T10:56:57.353Z,50.38
2019-04-20T10:57:57.670Z,50.47
2019-04-20T10:58:57.910Z,53.83
2019-04-20T10:59:57.533Z,51.71
2019-04-20T11:00:57.678Z,49.95
2019-04-20T11:01:58.002Z,49.34
2019-04-20T11:02:57.473Z,49.34
2019-04-20T11:03:56.765Z,49.15
2019-04-20T11:04:57.040Z,48.64
2019-04-20T11:05:58.557Z,49.48
2019-04-20T11:06:56.840Z,51.51
2019-04-20T11:07:57.310Z,50.74
2019-04-20T11:08:58.507Z,51.77
2019-04-20T11:10:10.652Z,53.73
2019-04-20T11:11:08.401Z,52.14
2019-04-20T11:11:56.904Z,48.35
2019-04-20T11:12:57.134Z,47.87
2019-04-20T11:13:59.896Z,48.44
2019-04-20T11:14:56.991Z,49.53
2019-04-20T11:15:56.965Z,52.05
2019-04-20T11:16:58.319Z,48.47
2019-04-20T11:17:57.517Z,49.22
2019-04-20T11:18:57.748Z,48.69
2019-04-20T11:19:57.219Z,49.87
2019-04-20T11:20:57.458Z,50.62
2019-04-20T11:21:57.077Z,47.89
2019-04-20T11:22:58.143Z,47.36
2019-04-20T11:23:58.332Z,48.23
2019-04-20T11:24:58.478Z,48.44
2019-04-20T11:25:58.075Z,47.55
2019-04-20T11:26:58.320Z,50.38
2019-04-20T11:27:58.420Z,48.64
2019-04-20T11:28:57.985Z,47.87
2019-04-20T11:29:58.208Z,47.80
2019-04-20T11:30:58.415Z,50.76
2019-04-20T11:31:58.144Z,48.01
2019-04-20T11:32:58.098Z,49.75
2019-04-20T11:33:58.294Z,52.36
2019-04-20T11:35:02.162Z,53.64
2019-04-20T11:35:57.321Z,51.93
2019-04-20T11:36:57.354Z,50.62
2019-04-20T11:37:57.521Z,49.12
2019-04-20T11:38:58.699Z,50.35
2019-04-20T11:39:57.418Z,50.11
2019-04-20T11:41:09.990Z,47.53
2019-04-20T11:41:57.420Z,46.47
2019-04-20T11:42:57.501Z,46.10
2019-04-20T11:43:57.839Z,45.06
2019-04-20T11:44:57.524Z,44.04
2019-04-20T11:45:58.445Z,49.54
2019-04-20T11:46:58.644Z,48.37
2019-04-20T11:47:57.831Z,45.39
2019-04-20T11:48:57.548Z,43.78
2019-04-20T11:49:57.683Z,43.82
2019-04-20T11:50:57.895Z,42.18
2019-04-20T11:51:57.598Z,41.75
2019-04-20T11:52:57.804Z,39.41
2019-04-20T11:53:58.514Z,39.20
2019-04-20T11:54:58.098Z,40.75
2019-04-20T11:55:58.483Z,42.63
2019-04-20T11:56:57.685Z,45.23
2019-04-20T11:57:58.293Z,46.83
2019-04-20T11:58:58.880Z,47.80
2019-04-20T11:59:59.105Z,51.64
2019-04-20T12:01:04.168Z,48.59
2019-04-20T12:02:02.698Z,51.54
2019-04-20T12:03:00.557Z,51.47
2019-04-20T12:04:02.849Z,46.62
2019-04-20T12:05:10.182Z,45.88
2019-04-20T12:06:01.626Z,46.97
2019-04-20T12:06:59.002Z,52.77
2019-04-20T12:07:58.669Z,51.47
2019-04-20T12:08:58.992Z,49.75
2019-04-20T12:10:05.660Z,48.47
2019-04-20T12:11:01.611Z,48.35
2019-04-20T12:12:09.295Z,48.27
2019-04-20T12:12:59.502Z,47.55
2019-04-20T12:13:58.654Z,51.95
2019-04-20T12:14:58.774Z,50.81
2019-04-20T12:15:59.243Z,50.43
2019-04-20T12:16:58.066Z,49.73
2019-04-20T12:17:58.084Z,51.46
2019-04-20T12:18:58.123Z,51.22
2019-04-20T12:19:58.119Z,52.23
2019-04-20T12:20:58.913Z,52.87
2019-04-20T12:21:58.153Z,51.15
2019-04-20T12:22:58.222Z,50.13
2019-04-20T12:23:58.340Z,52.84
2019-04-20T12:24:58.250Z,53.01
2019-04-20T12:25:58.271Z,51.34
2019-04-20T12:26:58.685Z,51.75
2019-04-20T12:28:01.501Z,50.79
2019-04-20T12:28:58.284Z,53.34
2019-04-20T12:29:59.479Z,55.56
2019-04-20T12:31:04.003Z,56.65
2019-04-20T12:32:02.259Z,54.14
2019-04-20T12:33:01.911Z,54.94
2019-04-20T12:33:58.373Z,53.64
2019-04-20T12:34:58.406Z,53.64
2019-04-20T12:35:58.475Z,53.42
2019-04-20T12:36:58.522Z,55.67
2019-04-20T12:37:58.990Z,54.13
2019-04-20T12:38:59.213Z,55.16
2019-04-20T12:39:58.479Z,53.61
2019-04-20T12:41:01.366Z,52.36
2019-04-20T12:42:02.719Z,51.49
2019-04-20T12:42:59.209Z,51.27
2019-04-20T12:43:59.562Z,50.67
2019-04-20T12:44:59.654Z,52.40
2019-04-20T12:45:59.934Z,51.34
2019-04-20T12:46:59.686Z,51.82
2019-04-20T12:47:59.639Z,50.50
2019-04-20T12:48:59.696Z,50.40
2019-04-20T12:49:59.409Z,51.61
2019-04-20T12:50:59.484Z,51.25
2019-04-20T12:52:01.661Z,52.45
2019-04-20T12:52:59.510Z,51.78
2019-04-20T12:53:58.709Z,50.89
2019-04-20T12:55:01.582Z,50.21
2019-04-20T12:55:58.865Z,49.60
2019-04-20T12:56:58.792Z,49.48
2019-04-20T12:57:58.780Z,51.32
2019-04-20T12:58:59.848Z,51.99
2019-04-20T12:59:59.453Z,51.25
2019-04-20T13:00:58.827Z,51.92
2019-04-20T13:01:59.444Z,49.73
2019-04-20T13:02:59.139Z,50.57
2019-04-20T13:03:59.793Z,50.57
2019-04-20T13:04:59.543Z,50.45
2019-04-20T13:05:58.914Z,50.35
2019-04-20T13:06:59.593Z,50.74