createdAt,value
2022-07-30T00:02:05.907Z,38.50
2022-07-30T00:04:33.142Z,38.70
2022-07-30T00:07:01.068Z,38.70
2022-07-30T00:09:28.264Z,39.00
2022-07-30T00:11:55.246Z,39.00
2022-07-30T00:14:22.220Z,39.20
2022-07-30T00:16:49.617Z,39.20
2022-07-30T00:19:16.452Z,39.30
2022-07-30T00:21:43.818Z,39.40
2022-07-30T00:24:11.307Z,40.20
2022-07-30T00:26:38.331Z,39.60
2022-07-30T00:29:06.475Z,39.80
2022-07-30T00:31:34.325Z,40.00
2022-07-30T00:34:01.293Z,39.90
2022-07-30T00:36:28.285Z,39.90
2022-07-30T00:38:55.509Z,40.00
2022-07-30T00:41:22.509Z,40.20
2022-07-30T00:43:49.822Z,40.20
2022-07-30T00:46:16.888Z,40.30
2022-07-30T00:48:44.860Z,40.30
2022-07-30T00:51:12.076Z,40.40
2022-07-30T00:53:39.487Z,40.50
2022-07-30T00:56:07.219Z,40.50
2022-07-30T00:58:34.868Z,40.60
2022-07-30T01:01:01.976Z,40.60
2022-07-30T01:03:29.383Z,40.70
2022-07-30T01:05:56.414Z,40.70
2022-07-30T01:08:23.363Z,40.80
2022-07-30T01:10:51.936Z,40.80
2022-07-30T01:13:19.186Z,40.80
2022-07-30T01:15:46.444Z,40.90
2022-07-30T01:18:15.124Z,41.00
2022-07-30T01:21:05.923Z,41.10
2022-07-30T01:23:44.654Z,41.40
2022-07-30T01:26:17.561Z,41.30
2022-07-30T01:28:53.115Z,41.20
2022-07-30T01:31:23.707Z,41.40
2022-07-30T01:33:51.507Z,41.40
2022-07-30T01:36:23.063Z,41.40
2022-07-30T01:38:51.337Z,41.50
2022-07-30T01:41:19.981Z,41.50
2022-07-30T01:43:47.473Z,41.50
2022-07-30T01:46:16.815Z,41.60
2022-07-30T01:48:47.139Z,41.70
2022-07-30T01:51:17.213Z,41.80
2022-07-30T01:53:51.026Z,41.80
2022-07-30T01:56:20.112Z,41.90
2022-07-30T01:58:55.971Z,41.90
2022-07-30T02:01:27.282Z,42.60
2022-07-30T02:04:02.232Z,42.00
2022-07-30T02:06:37.764Z,42.00
2022-07-30T02:09:10.906Z,42.20
2022-07-30T02:12:05.862Z,42.70
2022-07-30T02:14:52.538Z,42.20
2022-07-30T02:17:54.671Z,42.30
2022-07-30T02:20:28.191Z,42.40
2022-07-30T02:23:02.303Z,42.10
2022-07-30T02:25:32.834Z,42.30
2022-07-30T02:28:09.296Z,42.40
2022-07-30T02:30:46.560Z,42.50
2022-07-30T02:33:16.487Z,42.50
2022-07-30T02:35:43.732Z,42.50
2022-07-30T02:38:13.673Z,42.60
2022-07-30T02:40:45.258Z,42.70
2022-07-30T02:43:16.548Z,42.90
2022-07-30T02:45:48.063Z,42.90
2022-07-30T02:48:34.623Z,42.90
2022-07-30T02:51:05.409Z,42.90
2022-07-30T02:53:34.199Z,43.00
2022-07-30T02:56:02.695Z,43.10
2022-07-30T02:58:30.761Z,43.20
2022-07-30T03:00:59.105Z,43.30
2022-07-30T03:03:29.299Z,43.40
2022-07-30T03:05:58.254Z,43.40
2022-07-30T03:08:27.989Z,43.50
2022-07-30T03:10:56.293Z,43.60
2022-07-30T03:13:25.687Z,43.60
2022-07-30T03:15:54.233Z,43.70
2022-07-30T03:18:23.436Z,43.70
2022-07-30T03:20:55.414Z,43.80
2022-07-30T03:23:24.351Z,43.90
2022-07-30T03:26:01.894Z,44.00
2022-07-30T03:28:33.623Z,44.20
2022-07-30T03:31:01.584Z,44.10
2022-07-30T03:33:38.312Z,44.30
2022-07-30T03:36:08.744Z,44.30
2022-07-30T03:38:40.007Z,44.40
2022-07-30T03:41:08.954Z,44.40
2022-07-30T03:43:36.289Z,44.50
2022-07-30T03:46:05.802Z,44.60
2022-07-30T03:48:36.234Z,44.60
2022-07-30T03:51:06.614Z,44.70
2022-07-30T03:53:34.223Z,44.70
2022-07-30T03:56:30.539Z,44.80
2022-07-30T03:59:16.582Z,44.80
2022-07-30T04:01:44.382Z,44.80
2022-07-30T04:04:46.308Z,44.90
2022-07-30T04:07:13.621Z,44.80
2022-07-30T04:09:41.270Z,45.00
2022-07-30T04:12:28.690Z,45.10
2022-07-30T04:14:57.470Z,45.10
2022-07-30T04:17:42.045Z,45.20
2022-07-30T04:20:26.180Z,45.40
2022-07-30T04:22:53.856Z,45.40
2022-07-30T04:25:24.518Z,45.30
2022-07-30T04:28:03.231Z,45.40
2022-07-30T04:30:34.971Z,45.50
2022-07-30T04:33:05.655Z,45.50
2022-07-30T04:35:53.413Z,45.50
2022-07-30T04:38:26.436Z,45.50
2022-07-30T04:40:53.792Z,45.60
2022-07-30T04:43:20.866Z,45.70
2022-07-30T04:45:48.055Z,45.70
2022-07-30T04:48:15.324Z,46.30
2022-07-30T04:50:47.836Z,45.80
2022-07-30T04:53:19.874Z,45.70
2022-07-30T04:55:53.260Z,45.60
2022-07-30T04:58:24.613Z,45.50
2022-07-30T05:00:55.517Z,45.60
2022-07-30T05:03:29.682Z,45.80
2022-07-30T05:05:57.838Z,45.60
2022-07-30T05:08:29.843Z,45.50
2022-07-30T05:11:00.336Z,45.50
2022-07-30T05:13:34.533Z,45.50
2022-07-30T05:16:06.392Z,45.40
2022-07-30T05:18:33.329Z,45.40
2022-07-30T05:21:00.583Z,45.30
2022-07-30T05:23:49.984Z,45.30
2022-07-30T05:26:40.978Z,45.20
2022-07-30T05:29:18.032Z,45.10
2022-07-30T05:31:59.069Z,45.00
2022-07-30T05:34:31.507Z,45.00
2022-07-30T05:36:59.101Z,45.10
2022-07-30T05:39:26.610Z,45.10
2022-07-30T05:41:54.943Z,45.30
2022-07-30T05:44:33.925Z,45.10
2022-07-30T05:47:01.103Z,45.10
2022-07-30T05:49:28.701Z,45.30
2022-07-30T05:52:04.313Z,45.10
2022-07-30T05:54:33.789Z,45.00
2022-07-30T05:57:19.876Z,45.00
2022-07-30T05:59:47.758Z,44.90
2022-07-30T06:02:43.708Z,44.80
2022-07-30T06:05:26.269Z,44.40
2022-07-30T06:07:54.964Z,44.20
2022-07-30T06:10:26.407Z,43.90
2022-07-30T06:12:53.809Z,43.80
2022-07-30T06:15:26.003Z,43.80
2022-07-30T06:17:58.165Z,43.70
2022-07-30T06:20:51.652Z,43.70
2022-07-30T06:23:24.507Z,43.50
2022-07-30T06:26:07.581Z,43.50
2022-07-30T06:28:39.236Z,43.20
2022-07-30T06:31:20.997Z,43.00
2022-07-30T06:33:48.175Z,43.10
2022-07-30T06:36:15.301Z,43.00
2022-07-30T06:38:52.086Z,42.90
2022-07-30T06:41:26.381Z,42.90
2022-07-30T06:43:57.855Z,42.80
2022-07-30T06:46:44.789Z,42.60
2022-07-30T06:49:12.711Z,42.60
2022-07-30T06:51:39.725Z,42.40
2022-07-30T06:54:06.818Z,42.30
2022-07-30T06:56:37.227Z,42.20
2022-07-30T06:59:06.987Z,42.10
2022-07-30T07:01:54.600Z,42.20
2022-07-30T07:04:23.483Z,41.90
2022-07-30T07:06:50.657Z,41.60
2022-07-30T07:09:26.981Z,41.30
2022-07-30T07:12:17.361Z,40.90
2022-07-30T07:14:45.187Z,40.70
2022-07-30T07:17:13.213Z,40.70
2022-07-30T07:20:04.003Z,40.30
2022-07-30T07:22:38.204Z,40.00
2022-07-30T07:25:06.173Z,40.30
2022-07-30T07:27:33.759Z,40.00
2022-07-30T07:30:06.209Z,39.70
2022-07-30T07:32:36.986Z,39.40
2022-07-30T07:35:06.199Z,39.30
2022-07-30T07:37:35.534Z,39.40
2022-07-30T07:40:04.942Z,39.10
2022-07-30T07:42:36.135Z,38.90
2022-07-30T07:45:03.549Z,38.30
2022-07-30T07:47:51.443Z,38.10
2022-07-30T07:50:40.732Z,37.60
2022-07-30T07:53:13.105Z,37.80
2022-07-30T07:55:40.438Z,37.40
2022-07-30T07:58:07.686Z,37.00
2022-07-30T08:00:35.076Z,36.60
2022-07-30T08:03:02.162Z,36.50
2022-07-30T08:05:58.057Z,36.30
2022-07-30T08:08:26.060Z,36.10
2022-07-30T08:11:13.627Z,35.90
2022-07-30T08:14:18.719Z,35.60
2022-07-30T08:17:09.595Z,35.50
2022-07-30T08:20:01.751Z,35.10
2022-07-30T08:22:29.261Z,34.80
2022-07-30T08:24:56.501Z,34.30
2022-07-30T08:27:23.971Z,33.90
2022-07-30T08:29:51.223Z,34.10
2022-07-30T08:32:18.459Z,33.90
2022-07-30T08:34:46.501Z,33.50
2022-07-30T08:37:14.941Z,32.90
2022-07-30T08:39:42.419Z,32.60
2022-07-30T08:42:09.739Z,32.40
2022-07-30T08:44:37.784Z,32.30
2022-07-30T08:47:08.004Z,32.30
2022-07-30T08:50:05.514Z,32.10
2022-07-30T08:52:37.293Z,31.40
2022-07-30T08:55:07.365Z,31.00
2022-07-30T08:57:35.620Z,30.70
2022-07-30T09:00:07.599Z,30.60
2022-07-30T09:02:35.033Z,30.40
2022-07-30T09:05:06.541Z,30.60
2022-07-30T09:07:35.072Z,30.80
2022-07-30T09:10:05.681Z,30.40
2022-07-30T09:12:46.756Z,30.00
2022-07-30T09:15:20.345Z,29.50
2022-07-30T09:18:03.222Z,29.60
2022-07-30T09:20:35.951Z,29.30
2022-07-30T09:23:10.616Z,29.30
2022-07-30T09:25:59.186Z,29.10
2022-07-30T09:28:41.446Z,29.00
2022-07-30T09:31:14.827Z,29.20
2022-07-30T09:34:00.652Z,29.00
2022-07-30T09:36:46.325Z,29.40
2022-07-30T09:39:40.214Z,29.00
2022-07-30T09:42:28.973Z,28.50
2022-07-30T09:45:14.267Z,28.50
2022-07-30T09:47:48.221Z,28.10
2022-07-30T09:50:29.873Z,27.90
2022-07-30T09:53:09.232Z,27.50
2022-07-30T09:55:41.240Z,27.20
2022-07-30T09:58:12.690Z,27.20
2022-07-30T10:00:44.511Z,27.50
2022-07-30T10:03:44.466Z,27.00
2022-07-30T10:06:37.822Z,26.90
2022-07-30T10:09:29.324Z,26.70
2022-07-30T10:12:04.510Z,27.10
2022-07-30T10:14:42.686Z,27.50
2022-07-30T10:17:13.614Z,27.00
2022-07-30T10:19:47.162Z,27.10
2022-07-30T10:22:52.550Z,27.10
2022-07-30T10:25:35.262Z,27.30
2022-07-30T10:28:24.210Z,27.20
2022-07-30T10:30:54.279Z,27.20
2022-07-30T10:33:36.236Z,27.00
2022-07-30T10:36:05.407Z,26.50
2022-07-30T10:38:39.245Z,26.40
2022-07-30T10:41:54.172Z,26.00
2022-07-30T10:44:49.251Z,25.40
2022-07-30T10:47:18.971Z,25.40
2022-07-30T10:50:16.827Z,25.20
2022-07-30T10:53:05.662Z,24.50
2022-07-30T10:55:38.718Z,24.30
2022-07-30T10:58:14.250Z,24.10
2022-07-30T11:00:52.169Z,23.60
2022-07-30T11:03:40.587Z,23.50
2022-07-30T11:06:15.397Z,23.40
2022-07-30T11:08:45.342Z,23.50
2022-07-30T11:11:59.132Z,23.70
2022-07-30T11:14:08.719Z,23.70
2022-07-30T11:16:35.610Z,23.80
2022-07-30T11:19:56.393Z,24.10
2022-07-30T11:22:28.834Z,23.90
2022-07-30T11:24:57.906Z,24.10
2022-07-30T11:27:48.489Z,24.20
2022-07-30T11:30:17.349Z,24.40
2022-07-30T11:32:48.687Z,24.60
2022-07-30T11:35:34.525Z,24.70
2022-07-30T11:38:09.077Z,24.80
2022-07-30T11:40:50.975Z,24.90
2022-07-30T11:43:35.914Z,25.00
2022-07-30T11:46:10.194Z,25.00
2022-07-30T11:49:05.701Z,25.00
2022-07-30T11:51:47.255Z,25.10
2022-07-30T11:54:14.927Z,25.40
2022-07-30T11:57:04.292Z,25.70
2022-07-30T11:59:31.942Z,25.50
2022-07-30T12:02:02.180Z,25.50
2022-07-30T12:04:30.471Z,24.70
2022-07-30T12:06:57.593Z,24.00
2022-07-30T12:09:29.503Z,23.40
2022-07-30T12:11:57.857Z,22.70
2022-07-30T12:14:25.200Z,22.20
2022-07-30T12:16:54.203Z,21.80
2022-07-30T12:19:21.196Z,21.40
2022-07-30T12:21:52.582Z,21.20
2022-07-30T12:24:26.570Z,20.90
2022-07-30T12:27:07.964Z,20.60
2022-07-30T12:29:35.795Z,20.60
2022-07-30T12:32:03.287Z,21.00
2022-07-30T12:34:30.417Z,20.80
2022-07-30T12:37:10.182Z,20.90
2022-07-30T12:39:37.601Z,20.40
2022-07-30T12:42:04.913Z,20.90
2022-07-30T12:44:36.061Z,20.50
2022-07-30T12:47:06.048Z,20.20
2022-07-30T12:49:36.770Z,19.90
2022-07-30T12:52:13.254Z,20.00
2022-07-30T12:54:45.588Z,20.20
2022-07-30T12:57:12.499Z,20.30
2022-07-30T12:59:40.139Z,20.90
2022-07-30T13:02:07.585Z,21.10
2022-07-30T13:04:38.427Z,21.10
2022-07-30T13:07:10.670Z,21.10
2022-07-30T13:09:40.399Z,20.80
2022-07-30T13:12:09.967Z,20.40
2022-07-30T13:14:37.084Z,20.10
2022-07-30T13:17:05.296Z,19.60
2022-07-30T13:19:32.416Z,19.30
2022-07-30T13:21:59.437Z,19.10
2022-07-30T13:24:26.778Z,18.80
2022-07-30T13:26:53.870Z,18.20
2022-07-30T13:29:20.799Z,18.10
2022-07-30T13:31:48.220Z,17.90
2022-07-30T13:34:15.223Z,18.20
2022-07-30T13:36:43.031Z,18.00
2022-07-30T13:39:11.927Z,17.90
2022-07-30T13:41:41.832Z,17.70
2022-07-30T13:44:08.898Z,17.50
2022-07-30T13:46:36.628Z,17.40
2022-07-30T13:49:04.876Z,17.40
2022-07-30T13:51:32.164Z,17.50
2022-07-30T13:53:59.238Z,17.90
2022-07-30T13:56:27.406Z,18.00
2022-07-30T13:58:54.902Z,17.60
2022-07-30T14:01:22.547Z,16.90
2022-07-30T14:03:50.811Z,17.00
2022-07-30T14:06:19.752Z,17.20
2022-07-30T14:08:46.899Z,17.30
2022-07-30T14:11:14.423Z,17.00
2022-07-30T14:13:41.626Z,16.90
2022-07-30T14:16:28.396Z,16.80
2022-07-30T14:18:57.528Z,17.00
2022-07-30T14:21:25.078Z,16.10
2022-07-30T14:23:52.023Z,15.70
2022-07-30T14:26:19.153Z,15.50
2022-07-30T14:28:46.425Z,15.20
2022-07-30T14:31:13.459Z,15.10
2022-07-30T14:33:40.552Z,15.20
2022-07-30T14:36:07.564Z,15.40
2022-07-30T14:38:34.533Z,15.50
2022-07-30T14:41:01.456Z,15.90
2022-07-30T14:43:28.413Z,16.30
2022-07-30T14:45:55.365Z,16.50
2022-07-30T14:48:22.241Z,16.60
2022-07-30T14:51:12.049Z,16.20
2022-07-30T14:53:36.367Z,16.00
2022-07-30T14:56:03.604Z,16.50
2022-07-30T14:58:30.711Z,16.70
2022-07-30T15:00:57.751Z,16.80
2022-07-30T15:03:25.784Z,17.30
2022-07-30T15:05:53.630Z,17.30
2022-07-30T15:08:21.491Z,17.30
2022-07-30T15:10:48.455Z,17.50
2022-07-30T15:13:15.520Z,17.40
2022-07-30T15:15:45.203Z,17.30
2022-07-30T15:18:13.912Z,17.20
2022-07-30T15:20:40.943Z,17.30
2022-07-30T15:23:13.082Z,17.10
2022-07-30T15:25:42.904Z,17.20
2022-07-30T15:28:09.989Z,17.40
2022-07-30T15:30:37.201Z,17.50
2022-07-30T15:33:04.469Z,17.80
2022-07-30T15:35:31.711Z,18.10
2022-07-30T15:37:59.030Z,18.40
2022-07-30T15:40:26.417Z,18.90
2022-07-30T15:42:53.607Z,18.80
2022-07-30T15:45:22.220Z,18.70
2022-07-30T15:47:49.192Z,18.70
2022-07-30T15:50:17.386Z,18.70
2022-07-30T15:52:45.109Z,18.60
2022-07-30T15:55:12.825Z,18.60
2022-07-30T15:57:43.214Z,18.80
2022-07-30T16:00:10.803Z,18.60
2022-07-30T16:02:43.606Z,18.60
2022-07-30T16:05:14.381Z,18.50
2022-07-30T16:07:42.762Z,18.70
2022-07-30T16:10:10.657Z,18.90
2022-07-30T16:12:37.998Z,18.90
2022-07-30T16:15:05.901Z,19.00
2022-07-30T16:17:32.836Z,19.10
2022-07-30T16:20:06.089Z,19.00
2022-07-30T16:22:33.346Z,19.00
2022-07-30T16:25:00.310Z,19.00
2022-07-30T16:27:27.518Z,18.90
2022-07-30T16:29:54.675Z,18.80
2022-07-30T16:32:21.771Z,18.80
2022-07-30T16:34:49.798Z,18.90
2022-07-30T16:37:17.383Z,19.00
2022-07-30T16:39:44.418Z,19.20
2022-07-30T16:42:11.589Z,19.30
2022-07-30T16:44:38.860Z,19.30
2022-07-30T16:47:08.545Z,19.30
2022-07-30T16:49:39.149Z,19.60
2022-07-30T16:52:06.357Z,19.50
2022-07-30T16:54:33.354Z,19.50
2022-07-30T16:57:00.709Z,19.40
2022-07-30T16:59:35.367Z,19.40
2022-07-30T17:02:03.709Z,19.30
2022-07-30T17:04:30.925Z,19.40
2022-07-30T17:06:57.811Z,19.70
2022-07-30T17:09:25.367Z,19.90
2022-07-30T17:11:52.586Z,20.20
2022-07-30T17:14:22.352Z,20.60
2022-07-30T17:16:50.261Z,20.70
2022-07-30T17:19:17.602Z,21.00
2022-07-30T17:21:44.688Z,21.40
2022-07-30T17:24:13.429Z,21.50
2022-07-30T17:26:43.414Z,21.80
2022-07-30T17:29:15.101Z,22.00
2022-07-30T17:31:46.205Z,22.30
2022-07-30T17:34:19.973Z,22.40
2022-07-30T17:36:52.597Z,22.50
2022-07-30T17:40:18.833Z,22.80
2022-07-30T17:42:10.988Z,22.90
2022-07-30T17:44:40.344Z,23.00
2022-07-30T17:47:12.385Z,23.20
2022-07-30T17:49:42.040Z,23.50
2022-07-30T17:52:08.994Z,23.80
2022-07-30T17:54:36.067Z,24.00
2022-07-30T17:57:03.576Z,24.30
2022-07-30T17:59:30.857Z,24.50
2022-07-30T18:01:59.857Z,24.60
2022-07-30T18:04:30.568Z,24.70
2022-07-30T18:06:57.520Z,24.90
2022-07-30T18:09:24.701Z,25.20
2022-07-30T18:11:51.793Z,25.50
2022-07-30T18:14:18.965Z,25.90
2022-07-30T18:16:45.878Z,26.20
2022-07-30T18:19:22.699Z,27.20
2022-07-30T18:21:54.695Z,27.20
2022-07-30T18:24:24.621Z,27.60
2022-07-30T18:26:52.941Z,28.00
2022-07-30T18:29:21.014Z,28.40
2022-07-30T18:31:48.407Z,28.70
2022-07-30T18:34:15.646Z,29.10
2022-07-30T18:36:42.763Z,29.40
2022-07-30T18:39:09.729Z,29.70
2022-07-30T18:41:36.647Z,30.00
2022-07-30T18:44:04.110Z,30.20
2022-07-30T18:46:30.979Z,30.60
2022-07-30T18:49:01.064Z,30.90
2022-07-30T18:51:39.397Z,31.30
2022-07-30T18:54:06.392Z,31.60
2022-07-30T18:56:33.499Z,31.90
2022-07-30T18:59:00.548Z,32.20
2022-07-30T19:01:29.379Z,32.40
2022-07-30T19:03:56.535Z,32.90
2022-07-30T19:06:24.331Z,33.20
2022-07-30T19:08:53.564Z,33.40
2022-07-30T19:11:20.515Z,33.80
2022-07-30T19:13:47.523Z,34.20
2022-07-30T19:16:14.743Z,34.30
2022-07-30T19:18:41.818Z,34.80
2022-07-30T19:21:13.721Z,35.30
2022-07-30T19:23:41.126Z,35.50
2022-07-30T19:26:08.491Z,35.90
2022-07-30T19:28:36.566Z,36.10
2022-07-30T19:31:03.623Z,36.40
2022-07-30T19:33:31.098Z,36.80
2022-07-30T19:35:58.053Z,37.00
2022-07-30T19:38:25.124Z,37.10
2022-07-30T19:40:52.371Z,37.30
2022-07-30T19:43:23.867Z,37.90
2022-07-30T19:45:52.245Z,38.10
2022-07-30T19:48:28.638Z,38.20
2022-07-30T19:50:58.702Z,38.40
2022-07-30T19:53:26.511Z,38.60
2022-07-30T19:55:55.195Z,38.90
2022-07-30T19:58:22.302Z,39.10
2022-07-30T20:00:52.769Z,39.30
2022-07-30T20:03:26.013Z,39.40
2022-07-30T20:05:59.655Z,39.60
2022-07-30T20:08:28.462Z,39.80
2022-07-30T20:10:57.942Z,40.10
2022-07-30T20:13:44.006Z,40.20
2022-07-30T20:16:16.235Z,40.50
2022-07-30T20:18:46.180Z,41.20
2022-07-30T20:21:15.987Z,40.80
2022-07-30T20:23:45.036Z,40.90
2022-07-30T20:26:14.840Z,41.20
2022-07-30T20:28:45.844Z,41.50
2022-07-30T20:31:14.084Z,41.80
2022-07-30T20:33:42.423Z,42.00
2022-07-30T20:36:11.686Z,42.20
2022-07-30T20:38:44.292Z,42.30
2022-07-30T20:41:11.635Z,42.60
2022-07-30T20:46:31.847Z,43.10
2022-07-30T20:48:59.259Z,43.30
2022-07-30T20:51:33.658Z,43.50
2022-07-30T20:54:01.649Z,43.80
2022-07-30T20:56:28.951Z,44.00
2022-07-30T20:58:57.026Z,44.20
2022-07-30T21:01:23.981Z,44.40
2022-07-30T21:03:51.114Z,44.70
2022-07-30T21:06:19.620Z,45.00
2022-07-30T21:08:46.552Z,45.20
2022-07-30T21:11:14.497Z,45.30
2022-07-30T21:13:41.965Z,45.50
2022-07-30T21:16:15.532Z,45.70
2022-07-30T21:18:49.871Z,45.90
2022-07-30T21:21:28.569Z,46.30
2022-07-30T21:24:01.574Z,46.30
2022-07-30T21:26:31.195Z,46.50
2022-07-30T21:29:00.698Z,46.70
2022-07-30T21:31:34.929Z,46.90
2022-07-30T21:34:15.080Z,47.20
2022-07-30T21:36:43.380Z,46.90
2022-07-30T21:39:13.945Z,46.90
2022-07-30T21:41:41.315Z,47.40
2022-07-30T21:46:56.527Z,48.20
2022-07-30T21:49:23.566Z,48.40
2022-07-30T21:51:50.995Z,48.80
2022-07-30T21:54:29.334Z,49.10
2022-07-30T21:56:58.870Z,49.30
2022-07-30T21:59:27.665Z,49.50
2022-07-30T22:01:55.741Z,49.90
2022-07-30T22:04:23.284Z,50.10
2022-07-30T22:06:51.407Z,50.30
2022-07-30T22:09:33.357Z,50.50
2022-07-30T22:12:09.038Z,50.70
2022-07-30T22:14:37.938Z,51.00
2022-07-30T22:17:05.746Z,51.00
2022-07-30T22:19:46.544Z,51.20
2022-07-30T22:22:26.899Z,51.40
2022-07-30T22:24:57.336Z,51.70
2022-07-30T22:27:27.157Z,51.90
2022-07-30T22:29:55.719Z,52.10
2022-07-30T22:32:24.486Z,52.40
2022-07-30T22:34:52.128Z,52.50
2022-07-30T22:37:21.635Z,52.70
2022-07-30T22:39:52.068Z,53.00
2022-07-30T22:42:24.524Z,53.20
2022-07-30T22:44:54.886Z,53.50
2022-07-30T22:47:54.137Z,53.60
2022-07-30T22:50:11.741Z,53.90
2022-07-30T22:52:40.325Z,53.90
2022-07-30T22:58:05.396Z,54.30
2022-07-30T23:00:32.742Z,54.50
2022-07-30T23:02:59.862Z,54.60
2022-07-30T23:05:27.574Z,54.80
2022-07-30T23:07:54.821Z,55.10
2022-07-30T23:10:23.010Z,55.40
2022-07-30T23:12:18.422Z,42.90
2022-07-30T23:12:27.669Z,48.40
2022-07-30T23:12:33.728Z,54.20
2022-07-30T23:12:53.103Z,55.60
2022-07-30T23:15:20.991Z,55.70
2022-07-30T23:17:48.540Z,56.00
2022-07-30T23:20:20.323Z,56.20
2022-07-30T23:22:48.374Z,56.40
2022-07-30T23:25:15.697Z,56.50
2022-07-30T23:27:43.197Z,56.70
2022-07-30T23:30:11.725Z,56.90
2022-07-30T23:32:39.978Z,57.00
2022-07-30T23:35:09.115Z,57.10
2022-07-30T23:37:48.732Z,57.20
2022-07-30T23:40:19.580Z,57.40
2022-07-30T23:42:47.643Z,57.60
2022-07-30T23:45:14.788Z,57.60
2022-07-30T23:48:00.965Z,57.70
2022-07-30T23:50:33.676Z,57.90
2022-07-30T23:53:01.870Z,58.00
2022-07-30T23:55:30.651Z,58.20
2022-07-30T23:57:58.512Z,58.30
