createdAt,value
2023-05-19T00:01:52.514Z,11.11
2023-05-19T00:04:21.483Z,11.18
2023-05-19T00:06:52.349Z,11.24
2023-05-19T00:09:23.253Z,11.14
2023-05-19T00:11:51.676Z,11.15
2023-05-19T00:14:20.066Z,11.00
2023-05-19T00:16:48.836Z,10.94
2023-05-19T00:19:16.992Z,10.76
2023-05-19T00:21:45.043Z,10.73
2023-05-19T00:24:13.218Z,10.55
2023-05-19T00:26:42.413Z,10.57
2023-05-19T00:29:10.725Z,10.74
2023-05-19T00:31:38.635Z,10.63
2023-05-19T00:34:06.649Z,10.60
2023-05-19T00:36:34.555Z,10.45
2023-05-19T00:39:02.419Z,10.43
2023-05-19T00:41:30.754Z,10.32
2023-05-19T00:44:00.636Z,10.25
2023-05-19T00:46:28.565Z,9.85
2023-05-19T00:48:56.637Z,9.67
2023-05-19T00:51:26.498Z,9.79
2023-05-19T00:53:54.728Z,9.67
2023-05-19T00:56:22.794Z,9.52
2023-05-19T00:58:52.484Z,9.48
2023-05-19T01:01:22.378Z,9.52
2023-05-19T01:03:51.414Z,9.61
2023-05-19T01:06:20.916Z,9.87
2023-05-19T01:08:49.893Z,9.91
2023-05-19T01:11:17.717Z,9.62
2023-05-19T01:13:45.680Z,9.75
2023-05-19T01:16:19.408Z,9.65
2023-05-19T01:18:57.939Z,9.75
2023-05-19T01:21:54.400Z,9.87
2023-05-19T01:24:40.275Z,9.89
2023-05-19T01:27:38.520Z,10.02
2023-05-19T01:30:22.330Z,10.01
2023-05-19T01:32:52.506Z,9.77
2023-05-19T01:35:22.058Z,9.67
2023-05-19T01:37:53.019Z,10.02
2023-05-19T01:40:22.383Z,9.91
2023-05-19T01:42:54.279Z,9.61
2023-05-19T01:45:25.867Z,9.57
2023-05-19T01:47:56.263Z,9.57
2023-05-19T01:50:24.505Z,9.58
2023-05-19T01:52:53.115Z,9.47
2023-05-19T01:55:22.931Z,9.43
2023-05-19T01:58:01.673Z,9.19
2023-05-19T02:00:40.856Z,9.05
2023-05-19T02:03:22.569Z,9.16
2023-05-19T02:05:56.746Z,9.30
2023-05-19T02:08:31.294Z,9.15
2023-05-19T02:11:04.051Z,9.19
2023-05-19T02:13:37.869Z,9.37
2023-05-19T02:16:08.211Z,9.75
2023-05-19T02:18:36.337Z,9.13
2023-05-19T02:21:04.352Z,8.52
2023-05-19T02:23:32.399Z,8.45
2023-05-19T02:26:01.092Z,8.49
2023-05-19T02:28:28.955Z,8.59
2023-05-19T02:30:56.862Z,8.76
2023-05-19T02:33:27.481Z,8.66
2023-05-19T02:35:56.228Z,8.73
2023-05-19T02:38:24.670Z,8.80
2023-05-19T02:40:54.145Z,8.83
2023-05-19T02:43:22.003Z,8.93
2023-05-19T02:45:50.052Z,8.88
2023-05-19T02:48:17.942Z,8.55
2023-05-19T02:50:47.183Z,8.11
2023-05-19T02:53:15.083Z,7.73
2023-05-19T02:55:43.642Z,7.70
2023-05-19T02:58:11.515Z,7.73
2023-05-19T03:00:39.385Z,7.98
2023-05-19T03:03:07.339Z,8.27
2023-05-19T03:05:36.149Z,8.16
2023-05-19T03:08:06.193Z,8.18
2023-05-19T03:10:34.226Z,8.27
2023-05-19T03:13:02.188Z,8.35
2023-05-19T03:15:30.673Z,8.68
2023-05-19T03:17:58.612Z,8.79
2023-05-19T03:20:26.579Z,8.65
2023-05-19T03:22:54.488Z,8.62
2023-05-19T03:25:24.034Z,8.93
2023-05-19T03:27:51.862Z,8.78
2023-05-19T03:30:20.131Z,8.92
2023-05-19T03:33:01.767Z,8.44
2023-05-19T03:35:29.893Z,8.21
2023-05-19T03:37:57.801Z,8.37
2023-05-19T03:40:28.399Z,8.10
2023-05-19T03:43:03.616Z,8.06
2023-05-19T03:45:33.895Z,7.97
2023-05-19T03:48:12.603Z,8.20
2023-05-19T03:51:13.516Z,8.25
2023-05-19T03:53:42.180Z,8.42
2023-05-19T03:56:13.700Z,8.69
2023-05-19T03:58:43.471Z,9.03
2023-05-19T04:01:12.038Z,9.27
2023-05-19T04:03:39.978Z,8.64
2023-05-19T04:06:09.669Z,8.83
2023-05-19T04:08:37.681Z,8.97
2023-05-19T04:11:05.920Z,9.07
2023-05-19T04:13:35.825Z,9.15
2023-05-19T04:16:03.941Z,9.44
2023-05-19T04:18:31.918Z,9.81
2023-05-19T04:20:59.815Z,9.82
2023-05-19T04:23:27.674Z,9.26
2023-05-19T04:25:57.077Z,9.15
2023-05-19T04:28:25.210Z,8.85
2023-05-19T04:30:54.870Z,8.95
2023-05-19T04:33:22.852Z,9.31
2023-05-19T04:35:51.690Z,9.44
2023-05-19T04:38:22.144Z,9.43
2023-05-19T04:40:52.009Z,9.44
2023-05-19T04:43:22.225Z,9.58
2023-05-19T04:45:51.429Z,9.52
2023-05-19T04:48:23.102Z,9.81
2023-05-19T04:50:51.974Z,9.67
2023-05-19T04:53:22.009Z,9.92
2023-05-19T04:55:50.449Z,10.42
2023-05-19T04:58:18.422Z,10.94
2023-05-19T05:00:47.024Z,11.18
2023-05-19T05:03:16.375Z,11.87
2023-05-19T05:05:45.766Z,12.43
2023-05-19T05:08:15.355Z,12.88
2023-05-19T05:10:44.167Z,13.60
2023-05-19T05:13:12.517Z,13.88
2023-05-19T05:15:41.128Z,13.47
2023-05-19T05:18:10.363Z,13.87
2023-05-19T05:20:39.061Z,14.48
2023-05-19T05:23:10.170Z,15.07
2023-05-19T05:25:39.451Z,15.08
2023-05-19T05:28:08.226Z,15.08
2023-05-19T05:30:38.217Z,15.30
2023-05-19T05:33:08.736Z,15.43
2023-05-19T05:35:39.604Z,15.94
2023-05-19T05:38:11.406Z,16.52
2023-05-19T05:40:39.594Z,16.88
2023-05-19T05:43:07.464Z,16.36
2023-05-19T05:45:40.897Z,16.64
2023-05-19T05:48:09.971Z,16.55
2023-05-19T05:50:38.514Z,17.28
2023-05-19T05:53:07.693Z,18.18
2023-05-19T05:55:40.661Z,18.81
2023-05-19T05:58:11.110Z,19.06
2023-05-19T06:00:39.300Z,18.98
2023-05-19T06:03:07.328Z,19.60
2023-05-19T06:05:35.465Z,19.81
2023-05-19T06:08:03.342Z,20.38
2023-05-19T06:10:31.926Z,19.97
2023-05-19T06:13:01.474Z,20.97
2023-05-19T06:15:29.476Z,20.82
2023-05-19T06:18:11.436Z,21.73
2023-05-19T06:20:40.883Z,22.76
2023-05-19T06:23:09.036Z,23.35
2023-05-19T06:25:37.086Z,23.95
2023-05-19T06:28:07.660Z,24.53
2023-05-19T06:30:36.720Z,24.53
2023-05-19T06:33:18.119Z,24.40
2023-05-19T06:35:46.036Z,24.68
2023-05-19T06:38:16.027Z,24.94
2023-05-19T06:40:44.297Z,25.26
2023-05-19T06:43:13.536Z,25.71
2023-05-19T06:45:55.814Z,26.00
2023-05-19T06:48:25.943Z,27.12
2023-05-19T06:50:54.185Z,27.40
2023-05-19T06:53:22.131Z,26.95
2023-05-19T06:55:59.474Z,26.52
2023-05-19T06:58:31.487Z,26.47
2023-05-19T07:01:00.688Z,26.35
2023-05-19T07:03:33.937Z,27.10
2023-05-19T07:06:01.952Z,26.35
2023-05-19T07:08:30.061Z,26.21
2023-05-19T07:11:01.202Z,27.02
2023-05-19T07:13:32.878Z,26.82
2023-05-19T07:16:00.924Z,24.69
2023-05-19T07:18:31.805Z,26.08
2023-05-19T07:20:59.766Z,26.73
2023-05-19T07:23:27.915Z,25.50
2023-05-19T07:25:57.108Z,26.21
2023-05-19T07:28:25.352Z,26.72
2023-05-19T07:30:54.631Z,26.80
2023-05-19T07:33:22.529Z,26.37
2023-05-19T07:35:50.347Z,26.63
2023-05-19T07:38:18.311Z,25.74
2023-05-19T07:40:46.284Z,25.98
2023-05-19T07:43:14.167Z,25.67
2023-05-19T07:45:42.124Z,25.26
2023-05-19T07:48:11.444Z,24.98
2023-05-19T07:50:39.298Z,25.93
2023-05-19T07:53:07.199Z,26.92
2023-05-19T07:55:35.058Z,27.60
2023-05-19T07:58:02.927Z,26.96
2023-05-19T08:00:31.051Z,25.50
2023-05-19T08:02:59.349Z,26.25
2023-05-19T08:05:29.797Z,24.36
2023-05-19T08:07:57.758Z,25.58
2023-05-19T08:10:25.576Z,26.85
2023-05-19T08:12:53.386Z,27.10
2023-05-19T08:15:21.838Z,27.06
2023-05-19T08:17:50.071Z,25.60
2023-05-19T08:20:18.001Z,25.96
2023-05-19T08:22:47.210Z,25.38
2023-05-19T08:25:15.039Z,26.34
2023-05-19T08:27:42.943Z,27.31
2023-05-19T08:30:11.804Z,27.13
2023-05-19T08:32:39.719Z,26.41
2023-05-19T08:35:08.661Z,26.90
2023-05-19T08:37:37.179Z,26.88
2023-05-19T08:40:07.034Z,25.83
2023-05-19T08:42:34.944Z,26.25
2023-05-19T08:45:04.011Z,26.41
2023-05-19T08:47:33.837Z,26.88
2023-05-19T08:50:07.466Z,26.27
2023-05-19T08:52:47.855Z,25.42
2023-05-19T08:55:31.164Z,25.30
2023-05-19T08:57:59.862Z,25.25
2023-05-19T09:00:27.976Z,24.53
2023-05-19T09:03:06.079Z,25.87
2023-05-19T09:05:45.592Z,23.15
2023-05-19T09:08:13.714Z,24.07
2023-05-19T09:10:42.950Z,22.78
2023-05-19T09:13:10.913Z,23.34
2023-05-19T09:15:41.242Z,24.36
2023-05-19T09:18:10.499Z,25.30
2023-05-19T09:20:40.711Z,24.78
2023-05-19T09:23:09.352Z,24.99
2023-05-19T09:25:37.230Z,24.56
2023-05-19T09:28:09.868Z,21.75
2023-05-19T09:30:37.916Z,21.30
2023-05-19T09:33:09.828Z,21.94
2023-05-19T09:35:37.832Z,21.55
2023-05-19T09:38:06.286Z,21.75
2023-05-19T09:40:34.898Z,19.88
2023-05-19T09:43:08.932Z,21.19
2023-05-19T09:45:36.790Z,20.04
2023-05-19T09:48:05.691Z,20.28
2023-05-19T09:50:34.137Z,22.15
2023-05-19T09:53:03.259Z,22.84
2023-05-19T09:55:32.998Z,20.61
2023-05-19T09:58:04.098Z,19.57
2023-05-19T10:00:35.162Z,20.62
2023-05-19T10:03:06.216Z,20.72
2023-05-19T10:05:34.791Z,21.13
2023-05-19T10:08:07.178Z,22.45
2023-05-19T10:10:35.417Z,21.89
2023-05-19T10:13:04.128Z,21.69
2023-05-19T10:15:40.825Z,22.29
2023-05-19T10:18:18.705Z,20.65
2023-05-19T10:20:47.724Z,20.76
2023-05-19T10:23:15.574Z,21.58
2023-05-19T10:25:44.102Z,21.53
2023-05-19T10:28:17.629Z,20.65
2023-05-19T10:30:51.046Z,22.13
2023-05-19T10:33:23.198Z,22.12
2023-05-19T10:36:09.054Z,20.97
2023-05-19T10:38:43.994Z,21.55
2023-05-19T10:41:22.633Z,23.31
2023-05-19T10:43:57.014Z,21.69
2023-05-19T10:46:28.380Z,21.48
2023-05-19T10:48:56.417Z,21.20
2023-05-19T10:51:31.482Z,22.32
2023-05-19T10:53:59.939Z,21.61
2023-05-19T10:56:34.242Z,21.89
2023-05-19T10:59:03.190Z,21.16
2023-05-19T11:01:34.180Z,21.27
2023-05-19T11:04:06.779Z,20.57
2023-05-19T11:06:37.796Z,21.99
2023-05-19T11:09:13.425Z,22.16
2023-05-19T11:11:47.348Z,21.44
2023-05-19T11:14:16.407Z,21.82
2023-05-19T11:16:47.931Z,21.07
2023-05-19T11:19:20.993Z,19.39
2023-05-19T11:21:50.480Z,20.15
2023-05-19T11:24:38.176Z,21.31
2023-05-19T11:27:27.329Z,20.87
2023-05-19T11:29:57.069Z,22.46
2023-05-19T11:32:29.456Z,24.33
2023-05-19T11:34:58.020Z,24.85
2023-05-19T11:37:25.973Z,22.84
2023-05-19T11:39:54.175Z,23.49
2023-05-19T11:42:22.860Z,22.67
2023-05-19T11:44:51.134Z,21.98
2023-05-19T11:47:19.103Z,21.61
2023-05-19T11:49:49.466Z,21.03
2023-05-19T11:52:17.464Z,22.56
2023-05-19T11:54:49.804Z,22.52
2023-05-19T11:57:18.024Z,21.78
2023-05-19T11:59:48.209Z,20.45
2023-05-19T12:02:18.680Z,21.75
2023-05-19T12:04:48.042Z,21.17
2023-05-19T12:07:18.439Z,21.79
2023-05-19T12:09:46.978Z,21.43
2023-05-19T12:12:16.802Z,20.76
2023-05-19T12:14:45.275Z,20.69
2023-05-19T12:17:14.297Z,21.94
2023-05-19T12:19:42.318Z,23.18
2023-05-19T12:22:12.183Z,23.05
2023-05-19T12:24:41.773Z,20.35
2023-05-19T12:27:13.656Z,20.38
2023-05-19T12:29:41.913Z,22.20
2023-05-19T12:32:10.556Z,22.52
2023-05-19T12:34:39.143Z,22.28
2023-05-19T12:37:07.357Z,22.45
2023-05-19T12:39:37.228Z,22.08
2023-05-19T12:42:08.898Z,21.92
2023-05-19T12:44:38.338Z,20.71
2023-05-19T12:47:07.084Z,21.50
2023-05-19T12:49:35.231Z,20.68
2023-05-19T12:52:07.159Z,20.31
2023-05-19T12:54:38.692Z,19.49
2023-05-19T12:57:06.926Z,20.21
2023-05-19T12:59:38.692Z,20.44
2023-05-19T13:02:07.607Z,21.61
2023-05-19T13:04:36.122Z,21.48
2023-05-19T13:07:04.124Z,21.69
2023-05-19T13:09:35.033Z,21.20
2023-05-19T13:12:04.791Z,19.62
2023-05-19T13:14:32.720Z,18.91
2023-05-19T13:17:00.666Z,19.62
2023-05-19T13:19:28.674Z,19.63
2023-05-19T13:21:56.612Z,20.20
2023-05-19T13:24:24.527Z,20.96
2023-05-19T13:26:53.892Z,21.59
2023-05-19T13:29:23.217Z,21.11
2023-05-19T13:31:51.203Z,20.89
2023-05-19T13:34:19.727Z,20.65
2023-05-19T13:36:48.907Z,20.24
2023-05-19T13:39:16.841Z,20.31
2023-05-19T13:41:44.687Z,20.00
2023-05-19T13:44:12.557Z,20.48
2023-05-19T13:46:45.284Z,21.20
2023-05-19T13:49:14.333Z,21.50
2023-05-19T13:51:44.269Z,21.14
2023-05-19T13:54:12.125Z,21.04
2023-05-19T13:56:40.727Z,21.04
2023-05-19T13:59:08.610Z,21.28
2023-05-19T14:01:37.063Z,20.72
2023-05-19T14:04:07.136Z,20.45
2023-05-19T14:06:35.157Z,20.41
2023-05-19T14:09:03.336Z,19.87
2023-05-19T14:11:31.276Z,19.56
2023-05-19T14:13:59.318Z,19.94
2023-05-19T14:16:28.647Z,19.77
2023-05-19T14:18:56.909Z,19.85
2023-05-19T14:21:26.719Z,19.66
2023-05-19T14:23:54.709Z,19.78
2023-05-19T14:26:22.588Z,20.11
2023-05-19T14:28:50.466Z,20.11
2023-05-19T14:31:18.433Z,19.78
2023-05-19T14:33:46.420Z,19.83
2023-05-19T14:36:14.359Z,19.54
2023-05-19T14:38:43.563Z,19.46
2023-05-19T14:41:11.431Z,19.34
2023-05-19T14:43:41.439Z,19.09
2023-05-19T14:46:09.322Z,19.05
2023-05-19T14:48:37.222Z,19.49
2023-05-19T14:51:05.573Z,19.52
2023-05-19T14:53:33.602Z,19.80
2023-05-19T14:56:03.950Z,19.90
2023-05-19T14:58:33.706Z,19.57
2023-05-19T15:01:01.601Z,19.18
2023-05-19T15:03:29.589Z,18.98
2023-05-19T15:05:57.468Z,18.92
2023-05-19T15:08:25.328Z,18.99
2023-05-19T15:10:53.182Z,19.36
2023-05-19T15:13:22.368Z,19.15
2023-05-19T15:15:50.050Z,19.24
2023-05-19T15:18:18.748Z,19.18
2023-05-19T15:20:46.766Z,19.33
2023-05-19T15:23:14.834Z,19.42
2023-05-19T15:25:42.754Z,19.49
2023-05-19T15:28:10.666Z,19.59
2023-05-19T15:30:40.109Z,19.63
2023-05-19T15:33:08.030Z,19.77
2023-05-19T15:35:35.910Z,19.70
2023-05-19T15:38:06.255Z,19.64
2023-05-19T15:40:34.478Z,18.95
2023-05-19T15:43:02.603Z,18.68
2023-05-19T15:45:30.545Z,18.92
2023-05-19T15:47:59.779Z,18.95
2023-05-19T15:50:27.708Z,19.02
2023-05-19T15:52:55.642Z,19.09
2023-05-19T15:55:23.488Z,18.79
2023-05-19T15:57:51.440Z,18.73
2023-05-19T16:00:19.607Z,18.87
2023-05-19T16:02:47.668Z,19.01
2023-05-19T16:05:17.047Z,19.12
2023-05-19T16:07:45.083Z,19.18
2023-05-19T16:10:13.105Z,19.19
2023-05-19T16:12:41.119Z,19.13
2023-05-19T16:15:09.822Z,19.18
2023-05-19T16:17:37.748Z,19.08
2023-05-19T16:20:07.053Z,19.01
2023-05-19T16:22:36.046Z,19.05
2023-05-19T16:25:03.723Z,19.06
2023-05-19T16:27:31.562Z,18.81
2023-05-19T16:30:01.091Z,18.84
2023-05-19T16:32:29.162Z,18.79
2023-05-19T16:34:57.046Z,18.82
2023-05-19T16:37:24.970Z,18.89
2023-05-19T16:39:54.163Z,18.89
2023-05-19T16:42:21.864Z,18.73
2023-05-19T16:44:49.757Z,18.76
2023-05-19T16:47:17.622Z,18.62
2023-05-19T16:49:45.481Z,18.57
2023-05-19T16:52:13.396Z,18.58
2023-05-19T16:54:41.210Z,18.48
2023-05-19T16:57:10.488Z,18.52
2023-05-19T16:59:38.336Z,18.54
2023-05-19T17:02:06.317Z,18.58
2023-05-19T17:04:34.309Z,18.47
2023-05-19T17:07:02.177Z,18.41
2023-05-19T17:09:30.082Z,18.41
2023-05-19T17:11:57.910Z,18.41
2023-05-19T17:14:27.153Z,18.40
2023-05-19T17:16:54.887Z,18.36
2023-05-19T17:19:22.918Z,18.40
2023-05-19T17:21:51.304Z,18.38
2023-05-19T17:24:19.208Z,18.34
2023-05-19T17:26:47.094Z,18.31
2023-05-19T17:29:15.023Z,18.33
2023-05-19T17:31:44.441Z,18.33
2023-05-19T17:34:12.334Z,18.17
2023-05-19T17:36:40.186Z,18.16
2023-05-19T17:39:08.776Z,18.06
2023-05-19T17:41:36.651Z,18.07
2023-05-19T17:44:06.690Z,18.04
2023-05-19T17:46:36.105Z,18.00
2023-05-19T17:49:05.407Z,17.96
2023-05-19T17:51:33.491Z,17.90
2023-05-19T17:54:01.885Z,17.89
2023-05-19T17:56:34.019Z,17.86
2023-05-19T17:59:02.420Z,17.82
2023-05-19T18:01:30.792Z,17.78
2023-05-19T18:03:59.254Z,17.70
2023-05-19T18:06:29.789Z,17.66
2023-05-19T18:09:01.397Z,17.59
2023-05-19T18:11:29.837Z,17.58
2023-05-19T18:13:58.218Z,17.53
2023-05-19T18:16:27.372Z,17.46
2023-05-19T18:18:55.139Z,17.42
2023-05-19T18:21:24.355Z,17.35
2023-05-19T18:23:53.637Z,17.34
2023-05-19T18:26:21.389Z,17.29
2023-05-19T18:28:49.343Z,17.25
2023-05-19T18:31:19.856Z,17.19
2023-05-19T18:33:48.172Z,17.12
2023-05-19T18:36:16.611Z,17.08
2023-05-19T18:38:44.560Z,17.04
2023-05-19T18:41:14.600Z,16.97
2023-05-19T18:43:42.521Z,16.91
2023-05-19T18:46:10.460Z,16.81
2023-05-19T18:48:38.470Z,16.79
2023-05-19T18:51:07.262Z,16.71
2023-05-19T18:53:35.664Z,16.60
2023-05-19T18:56:04.249Z,16.56
2023-05-19T18:58:33.587Z,16.46
2023-05-19T19:01:01.641Z,16.30
2023-05-19T19:03:29.623Z,16.25
2023-05-19T19:05:58.306Z,16.19
2023-05-19T19:08:26.206Z,16.08
2023-05-19T19:10:59.164Z,16.02
2023-05-19T19:13:27.767Z,16.02
2023-05-19T19:15:57.112Z,15.88
2023-05-19T19:18:26.063Z,15.82
2023-05-19T19:20:54.881Z,15.74
2023-05-19T19:23:22.766Z,15.58
2023-05-19T19:25:50.854Z,15.57
2023-05-19T19:28:18.742Z,15.53
2023-05-19T19:30:46.715Z,15.44
2023-05-19T19:33:16.000Z,15.37
2023-05-19T19:35:45.132Z,15.38
2023-05-19T19:38:12.863Z,15.31
2023-05-19T19:40:40.781Z,15.23
2023-05-19T19:43:08.730Z,15.22
2023-05-19T19:45:39.131Z,15.13
2023-05-19T19:48:07.908Z,15.10
2023-05-19T19:50:37.250Z,15.04
2023-05-19T19:53:05.175Z,14.95
2023-05-19T19:55:33.053Z,14.95
2023-05-19T19:58:00.948Z,14.87
2023-05-19T20:00:28.842Z,14.82
2023-05-19T20:03:04.930Z,14.76
2023-05-19T20:05:33.341Z,14.71
2023-05-19T20:08:02.606Z,14.71
2023-05-19T20:10:30.334Z,14.65
2023-05-19T20:12:58.861Z,14.61
2023-05-19T20:15:26.817Z,14.48
2023-05-19T20:17:54.768Z,14.45
2023-05-19T20:20:22.729Z,14.29
2023-05-19T20:22:50.663Z,14.22
2023-05-19T20:25:19.853Z,14.08
2023-05-19T20:27:47.677Z,14.08
2023-05-19T20:30:15.777Z,14.01
2023-05-19T20:32:43.722Z,13.98
2023-05-19T20:35:11.870Z,13.88
2023-05-19T20:37:39.807Z,13.86
2023-05-19T20:40:09.138Z,13.69
2023-05-19T20:42:38.185Z,13.62
2023-05-19T20:45:07.024Z,13.47
2023-05-19T20:47:34.984Z,13.38
2023-05-19T20:50:03.037Z,13.30
2023-05-19T20:52:32.195Z,13.11
2023-05-19T20:55:00.063Z,13.09
2023-05-19T20:57:28.958Z,13.12
2023-05-19T20:59:58.280Z,13.15
2023-05-19T21:02:25.928Z,13.02
2023-05-19T21:04:54.011Z,13.05
2023-05-19T21:07:22.402Z,13.01
2023-05-19T21:09:51.393Z,12.94
2023-05-19T21:12:23.573Z,12.85
2023-05-19T21:14:51.537Z,12.84
2023-05-19T21:17:21.257Z,12.61
2023-05-19T21:19:50.609Z,12.58
2023-05-19T21:22:18.769Z,12.57
2023-05-19T21:24:46.700Z,12.53
2023-05-19T21:27:14.597Z,12.68
2023-05-19T21:29:42.468Z,12.81
2023-05-19T21:32:10.367Z,12.88
2023-05-19T21:34:39.855Z,12.91
2023-05-19T21:37:07.767Z,12.89
2023-05-19T21:39:35.998Z,13.04
2023-05-19T21:42:03.959Z,12.95
2023-05-19T21:44:32.464Z,13.02
2023-05-19T21:47:00.475Z,13.04
2023-05-19T21:49:28.464Z,13.04
2023-05-19T21:51:57.686Z,12.96
2023-05-19T21:54:25.497Z,12.92
2023-05-19T21:56:53.307Z,12.89
2023-05-19T21:59:23.237Z,12.89
2023-05-19T22:01:51.482Z,12.81
2023-05-19T22:04:20.468Z,12.80
2023-05-19T22:06:48.332Z,12.69
2023-05-19T22:09:18.055Z,12.68
2023-05-19T22:11:46.273Z,12.67
2023-05-19T22:14:14.994Z,12.57
2023-05-19T22:16:43.020Z,12.71
2023-05-19T22:19:11.949Z,12.82
2023-05-19T22:21:39.893Z,12.85
2023-05-19T22:24:07.743Z,12.85
2023-05-19T22:26:37.004Z,12.75
2023-05-19T22:29:04.910Z,12.65
2023-05-19T22:31:32.748Z,12.55
2023-05-19T22:34:00.646Z,12.41
2023-05-19T22:36:28.508Z,12.30
2023-05-19T22:38:56.347Z,12.22
2023-05-19T22:41:24.549Z,12.19
2023-05-19T22:43:53.778Z,12.24
2023-05-19T22:46:21.693Z,12.40
2023-05-19T22:48:49.545Z,12.33
2023-05-19T22:51:17.552Z,12.30
2023-05-19T22:53:46.600Z,12.38
2023-05-19T22:56:14.441Z,12.33
2023-05-19T22:58:42.318Z,12.26
2023-05-19T23:01:11.556Z,12.12
2023-05-19T23:03:39.355Z,12.23
2023-05-19T23:06:07.284Z,12.12
2023-05-19T23:08:35.174Z,12.20
2023-05-19T23:11:03.184Z,12.06
2023-05-19T23:13:32.212Z,12.12
2023-05-19T23:16:00.070Z,11.97
2023-05-19T23:18:29.379Z,11.78
2023-05-19T23:20:57.038Z,11.62
2023-05-19T23:23:24.863Z,11.48
2023-05-19T23:25:52.776Z,11.59
2023-05-19T23:28:20.687Z,11.78
2023-05-19T23:30:48.494Z,11.82
2023-05-19T23:33:16.331Z,11.75
2023-05-19T23:35:46.845Z,11.52
2023-05-19T23:38:14.810Z,11.32
2023-05-19T23:40:42.745Z,11.30
2023-05-19T23:43:10.879Z,11.30
2023-05-19T23:45:38.727Z,11.32
2023-05-19T23:48:07.167Z,11.31
2023-05-19T23:50:35.203Z,11.48
2023-05-19T23:53:04.356Z,11.55
2023-05-19T23:55:32.470Z,11.45
2023-05-19T23:58:00.597Z,11.32
