createdAt,value
2019-01-17T14:23:08.813Z,100000.27
2019-01-17T14:27:14.103Z,100006.22
2019-01-17T14:31:18.281Z,100004.86
2019-01-17T14:35:21.998Z,100015.80
2019-01-17T14:39:25.691Z,100022.45
2019-01-17T14:43:29.359Z,100027.56
2019-01-17T14:47:32.999Z,100049.73
2019-01-17T14:51:36.694Z,100061.84
2019-01-17T14:55:40.349Z,100083.81
2019-01-17T14:59:44.368Z,100092.28
2019-01-17T15:03:48.132Z,100086.30
2019-01-17T15:07:51.774Z,100101.44
2019-01-17T15:11:55.471Z,100111.65
2019-01-17T15:15:59.136Z,100140.77
2019-01-17T15:20:02.790Z,100149.05
2019-01-17T15:24:06.553Z,100151.91
2019-01-17T15:28:10.455Z,100150.07
2019-01-17T15:32:14.099Z,100144.47
2019-01-17T15:36:17.794Z,100139.86
2019-01-17T15:40:31.562Z,100138.04
2019-01-17T15:44:35.604Z,100154.88
2019-01-17T15:48:39.274Z,100153.15
2019-01-17T15:52:42.919Z,100156.03
2019-01-17T15:56:46.600Z,100170.62
2019-01-17T16:00:50.250Z,100179.42
2019-01-17T16:04:53.917Z,100181.04
2019-01-17T16:08:57.692Z,100183.85
2019-01-17T16:13:01.318Z,100198.05
2019-01-17T16:17:05.003Z,100198.20
2019-01-17T16:21:08.664Z,100209.70
2019-01-17T16:25:13.281Z,100216.70
2019-01-17T16:29:16.979Z,100220.06
2019-01-17T16:33:20.626Z,100228.42
2019-01-17T16:37:24.283Z,100238.16
2019-01-17T16:41:27.983Z,100247.54
2019-01-17T16:45:35.470Z,100246.17
2019-01-17T16:49:37.019Z,100248.50
2019-01-17T16:53:40.676Z,100263.83
2019-01-17T16:57:48.877Z,100262.41
2019-01-17T17:01:49.702Z,100268.31
2019-01-17T17:05:53.330Z,100276.48
2019-01-17T17:09:56.994Z,100286.17
2019-01-17T17:14:00.767Z,100286.80
2019-01-17T17:18:04.566Z,100295.02
2019-01-17T17:22:22.417Z,100296.53
2019-01-17T17:26:26.064Z,100304.86
2019-01-17T17:30:31.716Z,100314.90
2019-01-17T17:34:35.420Z,100326.94
2019-01-17T17:38:39.233Z,100331.33
2019-01-17T17:42:42.913Z,100346.28
2019-01-17T17:46:46.594Z,100357.65
2019-01-17T17:50:50.330Z,100366.69
2019-01-17T17:54:54.567Z,100381.13
2019-01-17T17:58:58.275Z,100383.39
2019-01-17T18:03:01.978Z,100392.53
2019-01-17T18:07:05.768Z,100398.73
2019-01-17T18:11:09.403Z,100391.11
2019-01-17T18:15:13.884Z,100403.95
2019-01-17T18:19:17.583Z,100409.23
2019-01-17T18:23:21.288Z,100419.74
2019-01-17T18:27:25.014Z,100429.85
2019-01-17T18:31:28.759Z,100443.00
2019-01-17T18:35:32.500Z,100440.10
2019-01-17T18:39:36.192Z,100452.52
2019-01-17T18:43:39.837Z,100463.56
2019-01-17T18:47:43.513Z,100466.91
2019-01-17T18:51:47.181Z,100477.27
2019-01-17T18:55:50.855Z,100483.26
2019-01-17T18:59:54.530Z,100488.21
2019-01-17T19:03:58.183Z,100484.72
2019-01-17T19:08:01.901Z,100503.13
2019-01-17T19:12:05.937Z,100502.25
2019-01-17T19:16:09.642Z,100512.79
2019-01-17T19:20:14.808Z,100523.06
2019-01-17T19:24:18.551Z,100533.73
2019-01-17T19:28:22.665Z,100548.12
2019-01-17T19:32:26.347Z,100572.98
2019-01-17T19:36:30.069Z,100579.78
2019-01-17T19:40:33.726Z,100590.28
2019-01-17T19:44:37.418Z,100585.78
2019-01-17T19:48:41.065Z,100595.43
2019-01-17T19:52:44.728Z,100610.52
2019-01-17T19:56:48.421Z,100615.52
2019-01-17T20:00:52.117Z,100607.88
2019-01-17T20:04:57.157Z,100615.52
2019-01-17T20:09:00.914Z,100627.18
2019-01-17T20:13:05.327Z,100636.03
2019-01-17T20:17:09.078Z,100648.26
2019-01-17T20:21:12.806Z,100659.69
2019-01-17T20:25:16.489Z,100670.26
2019-01-17T20:29:20.207Z,100672.59
2019-01-17T20:33:23.885Z,100688.97
2019-01-17T20:37:27.621Z,100690.47
2019-01-17T20:41:31.300Z,100697.33
2019-01-17T20:45:34.957Z,100702.63
2019-01-17T20:49:38.673Z,100703.09
2019-01-17T20:53:42.317Z,100707.17
2019-01-17T20:57:47.276Z,100717.22
2019-01-17T21:02:20.912Z,100732.86
2019-01-17T21:06:24.564Z,100744.34
2019-01-17T21:10:28.841Z,100747.12
2019-01-17T21:14:32.761Z,100756.75
2019-01-17T21:18:36.436Z,100765.61
2019-01-17T21:22:40.125Z,100779.24
2019-01-17T21:26:44.058Z,100787.39
2019-01-17T21:30:47.726Z,100791.98
2019-01-17T21:34:51.414Z,100796.33
2019-01-17T21:38:55.093Z,100802.73
2019-01-17T21:42:59.144Z,100814.36
2019-01-17T21:47:02.799Z,100817.26
2019-01-17T21:51:06.428Z,100826.70
2019-01-17T21:55:10.146Z,100836.00
2019-01-17T21:59:14.092Z,100841.35
2019-01-17T22:03:17.845Z,100844.47
2019-01-17T22:07:21.611Z,100847.45
2019-01-17T22:11:25.300Z,100855.59
2019-01-17T22:15:28.993Z,100855.63
2019-01-17T22:19:32.682Z,100870.64
2019-01-17T22:23:36.332Z,100871.08
2019-01-17T22:27:40.033Z,100877.98
2019-01-17T22:31:43.678Z,100873.99
2019-01-17T22:35:47.379Z,100876.75
2019-01-17T22:39:51.556Z,100885.15
2019-01-17T22:43:55.268Z,100879.27
2019-01-17T22:47:58.962Z,100889.93
2019-01-17T22:52:02.645Z,100885.61
2019-01-17T22:56:06.285Z,100892.00
2019-01-17T23:00:36.483Z,100897.57
2019-01-17T23:04:40.635Z,100906.69
2019-01-17T23:08:44.307Z,100911.72
2019-01-17T23:12:47.963Z,100913.28
2019-01-17T23:16:51.628Z,100918.04
2019-01-17T23:20:55.270Z,100923.97
2019-01-17T23:24:59.013Z,100934.91
2019-01-17T23:29:02.735Z,100939.41
2019-01-17T23:33:06.370Z,100954.20
2019-01-17T23:37:10.593Z,100952.13
2019-01-17T23:41:14.284Z,100952.98
2019-01-17T23:45:17.965Z,100955.05
2019-01-17T23:49:21.658Z,100954.55
2019-01-17T23:53:25.337Z,100968.62
2019-01-17T23:57:29.140Z,100969.56
