createdAt,value
2018-12-10T00:01:21.399Z,7.00
2018-12-10T00:03:59.699Z,7.10
2018-12-10T00:06:37.870Z,7.10
2018-12-10T00:09:14.183Z,7.00
2018-12-10T00:11:50.522Z,7.00
2018-12-10T00:14:28.580Z,7.00
2018-12-10T00:17:11.362Z,7.00
2018-12-10T00:19:51.711Z,6.90
2018-12-10T00:22:28.019Z,7.00
2018-12-10T00:25:04.181Z,7.00
2018-12-10T00:27:40.122Z,7.00
2018-12-10T00:30:16.278Z,7.00
2018-12-10T00:32:52.181Z,7.00
2018-12-10T00:35:28.311Z,7.00
2018-12-10T00:38:04.532Z,7.00
2018-12-10T00:40:41.408Z,7.00
2018-12-10T00:43:17.525Z,7.00
2018-12-10T00:45:53.579Z,7.00
2018-12-10T00:48:29.794Z,7.00
2018-12-10T00:51:05.905Z,7.00
2018-12-10T00:53:42.081Z,6.90
2018-12-10T00:56:18.140Z,6.90
2018-12-10T00:58:54.320Z,6.90
2018-12-10T01:01:30.478Z,6.80
2018-12-10T01:04:06.952Z,6.80
2018-12-10T01:06:43.270Z,6.80
2018-12-10T01:09:19.258Z,6.80
2018-12-10T01:11:55.309Z,6.70
2018-12-10T01:14:31.402Z,6.70
2018-12-10T01:17:07.612Z,6.80
2018-12-10T01:19:43.923Z,6.80
2018-12-10T01:22:19.933Z,6.90
2018-12-10T01:24:56.235Z,6.90
2018-12-10T01:27:32.389Z,6.90
2018-12-10T01:30:08.967Z,6.80
2018-12-10T01:32:45.160Z,6.90
2018-12-10T01:35:21.373Z,6.90
2018-12-10T01:37:57.549Z,6.70
2018-12-10T01:40:33.772Z,6.40
2018-12-10T01:43:10.229Z,6.30
2018-12-10T01:45:46.473Z,6.10
2018-12-10T01:48:22.644Z,5.80
2018-12-10T01:50:59.025Z,5.70
2018-12-10T01:53:35.750Z,5.60
2018-12-10T01:56:12.149Z,5.60
2018-12-10T01:58:48.390Z,5.50
2018-12-10T02:01:24.400Z,5.40
2018-12-10T02:04:00.823Z,5.40
2018-12-10T02:06:36.863Z,5.40
2018-12-10T02:09:13.031Z,5.50
2018-12-10T02:11:49.170Z,5.70
2018-12-10T02:14:25.272Z,5.80
2018-12-10T02:17:01.403Z,5.70
2018-12-10T02:19:37.794Z,5.70
2018-12-10T02:22:14.032Z,5.60
2018-12-10T02:24:50.133Z,5.60
2018-12-10T02:27:26.320Z,5.60
2018-12-10T02:30:02.459Z,5.60
2018-12-10T02:32:38.829Z,5.60
2018-12-10T02:35:14.936Z,5.50
2018-12-10T02:37:51.084Z,5.50
2018-12-10T02:40:27.162Z,5.60
2018-12-10T02:43:03.053Z,5.60
2018-12-10T02:45:39.704Z,5.50
2018-12-10T02:48:16.032Z,5.60
2018-12-10T02:50:52.305Z,5.60
2018-12-10T02:53:28.446Z,5.50
2018-12-10T02:56:04.523Z,5.50
2018-12-10T02:58:40.551Z,5.60
2018-12-10T03:01:17.095Z,5.60
2018-12-10T03:03:53.975Z,5.70
2018-12-10T03:06:30.373Z,5.60
2018-12-10T03:09:08.222Z,5.70
2018-12-10T03:11:45.463Z,5.70
2018-12-10T03:14:21.674Z,5.70
2018-12-10T03:16:58.023Z,5.70
2018-12-10T03:19:34.120Z,5.60
2018-12-10T03:22:10.340Z,5.50
2018-12-10T03:24:46.262Z,5.60
2018-12-10T03:27:22.431Z,5.50
2018-12-10T03:29:58.489Z,5.60
2018-12-10T03:32:34.803Z,5.50
2018-12-10T03:35:11.113Z,5.60
2018-12-10T03:37:47.123Z,5.60
2018-12-10T03:40:23.219Z,5.50
2018-12-10T03:42:59.384Z,5.50
2018-12-10T03:45:35.244Z,5.40
2018-12-10T03:48:11.346Z,5.60
2018-12-10T03:50:47.365Z,5.50
2018-12-10T03:53:23.376Z,5.60
2018-12-10T03:55:59.483Z,5.50
2018-12-10T03:58:35.692Z,5.50
2018-12-10T04:01:11.737Z,5.40
2018-12-10T04:03:48.451Z,5.40
2018-12-10T04:06:24.584Z,5.40
2018-12-10T04:09:00.620Z,5.40
2018-12-10T04:11:38.982Z,5.50
2018-12-10T04:14:14.856Z,5.30
2018-12-10T04:16:50.944Z,5.30
2018-12-10T04:19:26.957Z,5.30
2018-12-10T04:22:03.245Z,5.40
2018-12-10T04:24:39.352Z,5.50
2018-12-10T04:27:15.451Z,5.60
2018-12-10T04:29:51.604Z,5.70
2018-12-10T04:32:27.792Z,5.60
2018-12-10T04:35:03.922Z,5.60
2018-12-10T04:37:39.982Z,5.50
2018-12-10T04:40:16.013Z,5.50
2018-12-10T04:42:52.190Z,5.40
2018-12-10T04:45:28.330Z,5.40
2018-12-10T04:48:04.724Z,5.40
2018-12-10T04:50:41.024Z,5.40
2018-12-10T04:53:16.950Z,5.40
2018-12-10T04:55:52.792Z,5.40
2018-12-10T04:58:29.050Z,5.40
2018-12-10T05:01:05.510Z,5.40
2018-12-10T05:03:41.702Z,5.40
2018-12-10T05:06:17.653Z,5.50
2018-12-10T05:08:53.800Z,5.50
2018-12-10T05:11:29.865Z,5.60
2018-12-10T05:14:05.776Z,5.70
2018-12-10T05:16:42.086Z,5.70
2018-12-10T05:19:18.453Z,5.60
2018-12-10T05:21:54.423Z,5.50
2018-12-10T05:24:30.474Z,5.50
2018-12-10T05:27:06.438Z,5.60
2018-12-10T05:29:42.772Z,5.60
2018-12-10T05:32:18.911Z,5.60
2018-12-10T05:34:55.031Z,5.50
2018-12-10T05:37:31.241Z,5.60
2018-12-10T05:40:07.532Z,5.60
2018-12-10T05:42:44.493Z,5.70
2018-12-10T05:45:20.751Z,5.90
2018-12-10T05:47:56.914Z,5.90
2018-12-10T05:50:32.984Z,6.00
2018-12-10T05:53:09.054Z,6.00
2018-12-10T05:55:45.081Z,6.00
2018-12-10T05:58:21.121Z,5.90
2018-12-10T06:00:58.045Z,5.90
2018-12-10T06:03:34.281Z,5.90
2018-12-10T06:06:10.335Z,5.90
2018-12-10T06:08:46.501Z,5.90
2018-12-10T06:11:22.531Z,5.90
2018-12-10T06:13:58.870Z,5.90
2018-12-10T06:16:34.865Z,6.00
2018-12-10T06:19:11.261Z,6.10
2018-12-10T06:21:47.116Z,6.10
2018-12-10T06:24:23.093Z,6.10
2018-12-10T06:26:59.021Z,6.20
2018-12-10T06:29:35.707Z,6.30
2018-12-10T06:32:11.634Z,6.30
2018-12-10T06:34:47.903Z,6.30
2018-12-10T06:37:23.831Z,6.20
2018-12-10T06:39:59.958Z,6.10
2018-12-10T06:42:35.876Z,6.10
2018-12-10T06:45:11.894Z,6.00
2018-12-10T06:47:48.204Z,6.00
2018-12-10T06:50:24.451Z,5.90
2018-12-10T06:53:00.640Z,5.90
2018-12-10T06:55:37.367Z,6.00
2018-12-10T06:58:13.411Z,6.10
2018-12-10T07:00:49.723Z,6.10
2018-12-10T07:03:25.823Z,6.10
2018-12-10T07:06:02.025Z,6.10
2018-12-10T07:08:38.294Z,6.30
2018-12-10T07:11:14.589Z,6.20
2018-12-10T07:13:50.804Z,6.30
2018-12-10T07:16:26.996Z,6.20
2018-12-10T07:19:02.864Z,6.20
2018-12-10T07:21:39.190Z,6.20
2018-12-10T07:24:15.201Z,6.20
2018-12-10T07:26:51.319Z,6.10
2018-12-10T07:29:27.091Z,6.10
2018-12-10T07:32:03.130Z,6.00
2018-12-10T07:34:41.347Z,6.00
2018-12-10T07:37:17.413Z,6.00
2018-12-10T07:39:53.610Z,5.90
2018-12-10T07:42:29.686Z,6.00
2018-12-10T07:45:06.245Z,6.10
2018-12-10T07:47:42.423Z,6.00
2018-12-10T07:50:18.470Z,6.00
2018-12-10T07:52:54.550Z,6.10
2018-12-10T07:55:30.412Z,6.20
2018-12-10T07:58:06.430Z,6.10
2018-12-10T08:00:42.619Z,6.00
2018-12-10T08:03:18.648Z,6.00
2018-12-10T08:05:54.930Z,6.00
2018-12-10T08:08:31.000Z,6.10
2018-12-10T08:12:10.106Z,6.20
2018-12-10T08:14:46.220Z,6.30
2018-12-10T08:17:22.010Z,6.20
2018-12-10T08:19:58.035Z,6.20
2018-12-10T08:22:34.009Z,5.90
2018-12-10T08:25:09.938Z,5.70
2018-12-10T08:27:46.273Z,5.70
2018-12-10T08:30:22.382Z,5.70
2018-12-10T08:32:58.390Z,5.60
2018-12-10T08:35:40.857Z,5.60
2018-12-10T08:38:13.249Z,5.50
2018-12-10T08:40:49.524Z,5.50
2018-12-10T08:43:25.404Z,5.50
2018-12-10T08:46:01.661Z,5.50
2018-12-10T08:48:37.912Z,5.50
2018-12-10T08:51:14.064Z,5.60
2018-12-10T08:53:50.479Z,5.50
2018-12-10T08:56:26.514Z,5.50
2018-12-10T08:59:02.599Z,5.40
2018-12-10T09:01:38.860Z,5.40
2018-12-10T09:04:14.871Z,5.40
2018-12-10T09:06:51.134Z,5.30
2018-12-10T09:09:27.411Z,5.30
2018-12-10T09:12:03.471Z,5.30
2018-12-10T09:14:39.639Z,5.30
2018-12-10T09:17:15.822Z,5.40
2018-12-10T09:19:52.058Z,5.50
2018-12-10T09:22:28.326Z,5.50
2018-12-10T09:25:04.376Z,5.70
2018-12-10T09:27:40.441Z,5.90
2018-12-10T09:30:16.458Z,6.00
2018-12-10T09:32:52.542Z,5.90
2018-12-10T09:35:28.703Z,5.90
2018-12-10T09:38:04.828Z,5.80
2018-12-10T09:40:40.941Z,5.80
2018-12-10T09:43:17.091Z,5.70
2018-12-10T09:45:53.029Z,5.60
2018-12-10T09:48:29.299Z,5.70
2018-12-10T09:51:05.272Z,5.70
2018-12-10T09:53:41.539Z,5.80
2018-12-10T09:56:17.874Z,5.90
2018-12-10T09:58:55.090Z,6.00
2018-12-10T10:01:31.188Z,6.10
2018-12-10T10:04:07.280Z,6.20
2018-12-10T10:06:43.946Z,6.30
2018-12-10T10:09:21.352Z,6.40
2018-12-10T10:11:57.441Z,6.50
2018-12-10T10:14:33.662Z,6.60
2018-12-10T10:17:09.689Z,6.70
2018-12-10T10:19:45.665Z,6.60
2018-12-10T10:22:21.803Z,6.60
2018-12-10T10:24:58.922Z,6.50
2018-12-10T10:27:35.068Z,6.50
2018-12-10T10:30:11.323Z,6.50
2018-12-10T10:32:49.763Z,6.60
2018-12-10T10:35:26.015Z,6.60
2018-12-10T10:38:02.412Z,6.70
2018-12-10T10:40:38.539Z,6.80
2018-12-10T10:43:14.509Z,6.80
2018-12-10T10:45:50.567Z,6.90
2018-12-10T10:48:26.608Z,7.00
2018-12-10T10:51:02.872Z,7.00
2018-12-10T10:53:39.025Z,7.10
2018-12-10T10:56:15.189Z,7.30
2018-12-10T10:58:51.363Z,7.50
2018-12-10T11:01:32.558Z,7.60
2018-12-10T11:04:10.508Z,7.60
2018-12-10T11:06:46.923Z,7.60
2018-12-10T11:09:22.973Z,7.50
2018-12-10T11:11:59.220Z,7.20
2018-12-10T11:14:35.523Z,7.00
2018-12-10T11:17:11.612Z,6.90
2018-12-10T11:19:48.650Z,6.60
2018-12-10T11:22:24.953Z,6.60
2018-12-10T11:25:01.217Z,6.70
2018-12-10T11:27:37.709Z,6.80
2018-12-10T11:30:14.790Z,6.90
2018-12-10T11:32:50.992Z,6.90
2018-12-10T11:35:27.263Z,6.80
2018-12-10T11:38:04.634Z,6.80
2018-12-10T11:40:40.762Z,6.70
2018-12-10T11:43:18.476Z,6.70
2018-12-10T11:45:56.220Z,6.60
2018-12-10T11:48:33.604Z,6.50
2018-12-10T11:51:10.984Z,6.30
2018-12-10T11:53:47.319Z,6.40
2018-12-10T11:56:23.333Z,6.60
2018-12-10T11:58:59.533Z,6.40
2018-12-10T12:01:35.569Z,6.60
2018-12-10T12:04:12.048Z,6.70
2018-12-10T12:06:50.442Z,6.70
2018-12-10T12:09:26.448Z,6.80
2018-12-10T12:12:02.688Z,6.80
2018-12-10T12:14:38.889Z,6.80
2018-12-10T12:17:15.212Z,6.70
2018-12-10T12:19:51.192Z,6.60
2018-12-10T12:22:28.020Z,6.50
2018-12-10T12:25:04.132Z,6.30
2018-12-10T12:27:40.139Z,6.20
2018-12-10T12:30:16.242Z,6.30
2018-12-10T12:32:52.274Z,6.40
2018-12-10T12:35:28.294Z,6.30
2018-12-10T12:38:04.452Z,6.20
2018-12-10T12:40:40.706Z,6.20
2018-12-10T12:43:16.677Z,6.20
2018-12-10T12:45:52.889Z,6.30
2018-12-10T12:48:31.331Z,6.30
2018-12-10T12:51:07.440Z,6.50
2018-12-10T12:53:43.638Z,6.60
2018-12-10T12:56:19.999Z,6.60
2018-12-10T12:58:56.252Z,6.80
2018-12-10T13:01:32.713Z,6.90
2018-12-10T13:04:08.770Z,6.80
2018-12-10T13:06:44.919Z,6.80
2018-12-10T13:09:21.913Z,6.70
2018-12-10T13:11:58.264Z,6.60
2018-12-10T13:14:34.438Z,6.50
2018-12-10T13:17:10.591Z,6.40
2018-12-10T13:19:46.749Z,6.20
2018-12-10T13:22:23.650Z,6.10
2018-12-10T13:25:00.127Z,6.00
2018-12-10T13:27:36.457Z,6.00
2018-12-10T13:30:12.750Z,6.00
2018-12-10T13:32:48.901Z,6.00
2018-12-10T13:35:25.971Z,6.10
2018-12-10T13:38:04.476Z,6.20
2018-12-10T13:40:40.342Z,6.20
2018-12-10T13:43:16.395Z,6.30
2018-12-10T13:45:52.572Z,6.30
2018-12-10T13:48:28.689Z,6.30
2018-12-10T13:51:05.132Z,6.40
2018-12-10T13:53:41.011Z,6.50
2018-12-10T13:56:17.037Z,6.50
2018-12-10T13:58:53.428Z,6.50
2018-12-10T14:01:29.510Z,6.60
2018-12-10T14:04:08.933Z,6.60
2018-12-10T14:06:45.145Z,6.60
2018-12-10T14:09:21.433Z,6.60
2018-12-10T14:12:00.971Z,6.70
2018-12-10T14:14:38.251Z,6.70
2018-12-10T14:17:14.671Z,6.70
2018-12-10T14:19:50.838Z,6.70
2018-12-10T14:22:26.782Z,6.80
2018-12-10T14:25:02.851Z,6.80
2018-12-10T14:27:39.002Z,6.80
2018-12-10T14:30:16.839Z,6.80
2018-12-10T14:32:53.472Z,6.80
2018-12-10T14:35:29.973Z,6.80
2018-12-10T14:38:06.009Z,6.90
2018-12-10T14:40:42.629Z,6.90
2018-12-10T14:43:19.182Z,7.00
2018-12-10T14:45:55.508Z,7.00
2018-12-10T14:48:31.913Z,6.90
2018-12-10T14:51:08.486Z,6.90
2018-12-10T14:53:45.271Z,6.90
2018-12-10T14:56:21.423Z,6.90
2018-12-10T14:58:57.699Z,6.90
2018-12-10T15:01:34.022Z,6.90
2018-12-10T15:04:10.433Z,6.90
2018-12-10T15:06:46.794Z,7.10
2018-12-10T15:09:23.092Z,7.00
2018-12-10T15:11:59.317Z,7.10
2018-12-10T15:14:35.500Z,7.00
2018-12-10T15:17:11.509Z,6.80
2018-12-10T15:19:47.629Z,6.80
2018-12-10T15:22:23.771Z,6.60
2018-12-10T15:24:59.618Z,6.60
2018-12-10T15:27:36.013Z,6.60
2018-12-10T15:30:12.960Z,6.50
2018-12-10T15:32:48.943Z,6.60
2018-12-10T15:35:24.904Z,6.60
2018-12-10T15:38:01.311Z,6.50
2018-12-10T15:40:37.683Z,6.50
2018-12-10T15:43:13.660Z,6.50
2018-12-10T15:45:49.851Z,6.60
2018-12-10T15:48:25.942Z,6.50
2018-12-10T15:51:02.050Z,6.40
2018-12-10T15:53:38.034Z,6.50
2018-12-10T15:56:14.340Z,6.60
2018-12-10T15:58:50.401Z,6.70
2018-12-10T16:01:26.564Z,6.80
2018-12-10T16:04:03.547Z,7.00
2018-12-10T16:06:39.943Z,7.20
2018-12-10T16:09:16.032Z,7.20
2018-12-10T16:11:52.170Z,7.20
2018-12-10T16:14:28.114Z,7.20
2018-12-10T16:17:04.493Z,7.20
2018-12-10T16:19:40.447Z,7.20
2018-12-10T16:22:16.610Z,7.30
2018-12-10T16:24:52.652Z,7.20
2018-12-10T16:27:29.601Z,7.20
2018-12-10T16:30:07.027Z,7.20
2018-12-10T16:32:43.223Z,7.20
2018-12-10T16:35:19.331Z,7.20
2018-12-10T16:37:55.524Z,7.10
2018-12-10T16:40:31.564Z,7.00
2018-12-10T16:43:07.856Z,7.00
2018-12-10T16:45:44.004Z,6.90
2018-12-10T16:48:20.151Z,7.00
2018-12-10T16:50:57.454Z,7.00
2018-12-10T16:53:33.649Z,6.90
2018-12-10T16:56:09.743Z,6.90
2018-12-10T16:58:45.922Z,6.90
2018-12-10T17:01:21.740Z,6.90
2018-12-10T17:03:57.843Z,6.90
2018-12-10T17:06:34.106Z,6.90
2018-12-10T17:09:12.023Z,6.90
2018-12-10T17:11:48.526Z,6.90
2018-12-10T17:14:24.614Z,6.90
2018-12-10T17:17:00.647Z,7.00
2018-12-10T17:19:36.945Z,7.00
2018-12-10T17:22:13.090Z,6.90
2018-12-10T17:24:49.294Z,6.80
2018-12-10T17:27:25.301Z,6.80
2018-12-10T17:30:01.544Z,6.70
2018-12-10T17:32:38.774Z,6.70
2018-12-10T17:35:15.003Z,6.70
2018-12-10T17:37:51.197Z,6.60
2018-12-10T17:40:27.226Z,6.60
2018-12-10T17:43:03.270Z,6.60
2018-12-10T17:45:39.673Z,6.60
2018-12-10T17:48:15.931Z,6.60
2018-12-10T17:50:52.075Z,6.60
2018-12-10T17:53:28.175Z,6.50
2018-12-10T17:56:04.354Z,6.50
2018-12-10T17:58:40.785Z,6.50
2018-12-10T18:01:17.011Z,6.50
2018-12-10T18:03:53.081Z,6.40
2018-12-10T18:06:29.354Z,6.50
2018-12-10T18:09:07.694Z,6.50
2018-12-10T18:11:45.762Z,6.40
2018-12-10T18:14:22.024Z,6.30
2018-12-10T18:16:58.119Z,6.30
2018-12-10T18:19:34.630Z,6.30
2018-12-10T18:22:10.705Z,6.40
2018-12-10T18:24:46.821Z,6.40
2018-12-10T18:27:22.907Z,6.30
2018-12-10T18:29:59.246Z,6.30
2018-12-10T18:32:35.360Z,6.30
2018-12-10T18:35:12.450Z,6.30
2018-12-10T18:37:48.711Z,6.30
2018-12-10T18:40:24.848Z,6.20
2018-12-10T18:43:01.055Z,6.20
2018-12-10T18:45:36.891Z,6.20
2018-12-10T18:48:13.351Z,6.20
2018-12-10T18:50:49.344Z,6.20
2018-12-10T18:53:25.827Z,6.20
2018-12-10T18:56:02.041Z,6.20
2018-12-10T18:58:40.458Z,6.20
2018-12-10T19:01:16.503Z,6.20
2018-12-10T19:03:52.693Z,6.10
2018-12-10T19:06:28.948Z,6.00
2018-12-10T19:09:07.291Z,6.00
2018-12-10T19:11:45.740Z,6.00
2018-12-10T19:14:22.021Z,6.00
2018-12-10T19:16:58.190Z,6.00
2018-12-10T19:19:34.439Z,6.00
2018-12-10T19:22:10.700Z,6.10
2018-12-10T19:27:26.313Z,6.10
2018-12-10T19:30:02.140Z,6.00
2018-12-10T19:32:39.472Z,6.10
2018-12-10T19:35:15.633Z,6.00
2018-12-10T19:37:51.855Z,5.90
2018-12-10T19:40:28.504Z,6.00
2018-12-10T19:43:05.242Z,6.00
2018-12-10T19:45:41.293Z,5.80
2018-12-10T19:48:17.334Z,5.80
2018-12-10T19:50:53.688Z,5.90
2018-12-10T19:53:29.846Z,5.90
2018-12-10T19:56:05.864Z,5.90
2018-12-10T19:58:41.960Z,5.90
2018-12-10T20:01:18.165Z,5.90
2018-12-10T20:03:54.518Z,5.80
2018-12-10T20:06:32.900Z,5.80
2018-12-10T20:09:09.797Z,5.90
2018-12-10T20:11:45.949Z,5.90
2018-12-10T20:14:22.131Z,5.80
2018-12-10T20:16:58.151Z,5.90
2018-12-10T20:19:34.339Z,5.90
2018-12-10T20:22:10.548Z,6.00
2018-12-10T20:24:46.573Z,5.90
2018-12-10T20:27:22.801Z,6.00
2018-12-10T20:29:58.861Z,6.00
2018-12-10T20:32:35.384Z,6.00
2018-12-10T20:35:11.588Z,6.00
2018-12-10T20:37:48.098Z,6.00
2018-12-10T20:40:23.920Z,6.00
2018-12-10T20:42:59.928Z,5.90
2018-12-10T20:45:35.905Z,5.90
2018-12-10T20:48:12.229Z,6.00
2018-12-10T20:50:48.591Z,6.00
2018-12-10T20:53:24.505Z,6.00
2018-12-10T20:56:00.683Z,6.00
2018-12-10T20:58:36.806Z,6.00
2018-12-10T21:01:12.795Z,6.00
2018-12-10T21:03:49.008Z,6.00
2018-12-10T21:06:30.159Z,6.00
2018-12-10T21:09:08.481Z,6.00
2018-12-10T21:11:44.673Z,6.00
2018-12-10T21:14:20.816Z,6.10
2018-12-10T21:16:56.958Z,6.10
2018-12-10T21:19:33.681Z,6.10
2018-12-10T21:22:10.178Z,6.10
2018-12-10T21:24:46.903Z,6.00
2018-12-10T21:27:23.314Z,6.10
2018-12-10T21:29:59.530Z,6.00
2018-12-10T21:32:35.805Z,6.00
2018-12-10T21:35:12.064Z,6.10
2018-12-10T21:37:48.415Z,6.00
2018-12-10T21:40:24.879Z,5.90
2018-12-10T21:43:01.025Z,5.90
2018-12-10T21:45:37.463Z,5.80
2018-12-10T21:48:13.818Z,5.80
2018-12-10T21:50:50.262Z,5.70
2018-12-10T21:53:27.024Z,5.60
2018-12-10T21:56:03.377Z,5.60
2018-12-10T21:58:39.918Z,5.60
2018-12-10T22:01:16.160Z,5.60
2018-12-10T22:03:52.425Z,5.60
2018-12-10T22:06:28.635Z,5.70
2018-12-10T22:09:06.626Z,5.60
2018-12-10T22:11:45.480Z,5.60
2018-12-10T22:14:23.072Z,5.60
2018-12-10T22:16:59.700Z,5.70
2018-12-10T22:19:36.103Z,5.80
2018-12-10T22:22:12.348Z,5.70
2018-12-10T22:27:19.726Z,5.70
2018-12-10T22:29:56.220Z,5.80
2018-12-10T22:32:33.410Z,5.80
2018-12-10T22:35:10.284Z,5.90
2018-12-10T22:37:46.752Z,6.00
2018-12-10T22:40:22.983Z,6.00
2018-12-10T22:42:59.351Z,6.00
2018-12-10T22:45:35.623Z,6.00
2018-12-10T22:48:12.023Z,6.00
2018-12-10T22:50:48.662Z,5.90
2018-12-10T22:53:25.431Z,5.90
2018-12-10T22:56:02.985Z,6.00
2018-12-10T22:58:39.542Z,6.10
2018-12-10T23:01:16.075Z,6.10
2018-12-10T23:03:52.611Z,6.10
2018-12-10T23:06:28.924Z,6.10
2018-12-10T23:09:06.679Z,6.00
2018-12-10T23:11:44.865Z,6.10
2018-12-10T23:14:21.124Z,6.10
2018-12-10T23:16:57.492Z,6.10
2018-12-10T23:19:33.505Z,6.00
2018-12-10T23:22:09.609Z,6.10
2018-12-10T23:24:45.793Z,6.10
2018-12-10T23:27:21.956Z,6.10
2018-12-10T23:29:57.942Z,6.00
2018-12-10T23:32:34.550Z,6.10
2018-12-10T23:35:10.883Z,6.00
2018-12-10T23:37:47.283Z,6.00
2018-12-10T23:40:23.453Z,6.00
2018-12-10T23:43:04.681Z,6.10
2018-12-10T23:45:41.028Z,6.10
2018-12-10T23:48:17.107Z,6.10
2018-12-10T23:50:53.206Z,6.10
2018-12-10T23:53:29.372Z,6.00
2018-12-10T23:56:05.283Z,5.80
2018-12-10T23:58:41.440Z,5.70
