createdAt,value
2022-10-05T00:03:11.820Z,10.74
2022-10-05T00:07:19.439Z,10.74
2022-10-05T00:11:21.513Z,10.74
2022-10-05T00:15:23.626Z,10.72
2022-10-05T00:19:36.701Z,10.75
2022-10-05T00:23:40.746Z,10.77
2022-10-05T00:27:45.849Z,10.80
2022-10-05T00:31:48.473Z,10.83
2022-10-05T00:35:50.682Z,10.86
2022-10-05T00:39:52.709Z,10.93
2022-10-05T00:44:05.538Z,11.02
2022-10-05T00:48:39.754Z,11.10
2022-10-05T00:53:26.596Z,11.16
2022-10-05T00:57:43.924Z,11.17
2022-10-05T01:02:12.394Z,11.18
2022-10-05T01:06:44.097Z,11.14
2022-10-05T01:11:04.001Z,11.10
2022-10-05T01:15:43.607Z,11.03
2022-10-05T01:20:36.424Z,10.95
2022-10-05T01:24:44.404Z,10.87
2022-10-05T01:28:52.393Z,10.77
2022-10-05T01:33:25.665Z,10.67
2022-10-05T01:37:58.161Z,10.48
2022-10-05T01:42:50.002Z,10.37
2022-10-05T01:47:03.096Z,10.22
2022-10-05T01:51:16.565Z,10.15
2022-10-05T01:55:45.081Z,10.05
2022-10-05T01:59:53.110Z,10.01
2022-10-05T02:04:10.564Z,9.90
2022-10-05T02:08:24.173Z,9.81
2022-10-05T02:12:30.723Z,9.77
2022-10-05T02:16:40.382Z,9.77
2022-10-05T02:20:45.580Z,9.73
2022-10-05T02:24:53.001Z,9.78
2022-10-05T02:28:59.922Z,9.91
2022-10-05T02:33:10.435Z,10.11
2022-10-05T02:37:43.374Z,10.38
2022-10-05T02:42:13.523Z,10.56
2022-10-05T02:46:40.991Z,10.69
2022-10-05T02:51:04.701Z,10.75
2022-10-05T02:55:19.486Z,10.79
2022-10-05T02:59:47.312Z,10.85
2022-10-05T03:04:01.236Z,10.87
2022-10-05T03:08:15.335Z,10.89
2022-10-05T03:12:42.074Z,10.84
2022-10-05T03:17:19.066Z,10.84
2022-10-05T03:21:33.149Z,10.80
2022-10-05T03:25:55.791Z,10.76
2022-10-05T03:30:18.117Z,10.69
2022-10-05T03:34:40.000Z,10.66
2022-10-05T03:39:04.413Z,10.58
2022-10-05T03:43:41.096Z,10.51
2022-10-05T03:47:56.640Z,10.35
2022-10-05T03:52:16.118Z,10.27
2022-10-05T03:56:31.963Z,10.24
2022-10-05T04:00:36.810Z,10.23
2022-10-05T04:04:46.281Z,10.18
2022-10-05T04:09:07.505Z,10.15
2022-10-05T04:13:09.805Z,10.13
2022-10-05T04:17:17.536Z,10.09
2022-10-05T04:21:24.956Z,10.02
2022-10-05T04:25:39.463Z,9.99
2022-10-05T04:29:57.350Z,9.95
2022-10-05T04:34:12.167Z,9.94
2022-10-05T04:38:37.257Z,9.87
2022-10-05T04:42:47.733Z,9.77
2022-10-05T04:47:12.163Z,9.65
2022-10-05T04:51:22.083Z,9.56
2022-10-05T04:55:33.544Z,9.51
2022-10-05T04:59:54.672Z,9.42
2022-10-05T05:04:04.324Z,9.37
2022-10-05T05:08:33.449Z,9.36
2022-10-05T05:13:06.211Z,9.36
2022-10-05T05:17:14.770Z,9.38
2022-10-05T05:21:34.428Z,9.41
2022-10-05T05:25:42.481Z,9.45
2022-10-05T05:30:02.796Z,9.46
2022-10-05T05:34:31.889Z,9.51
2022-10-05T05:39:11.415Z,9.54
2022-10-05T05:43:26.584Z,9.59
2022-10-05T05:47:35.328Z,9.61
2022-10-05T05:51:45.827Z,9.64
2022-10-05T05:55:53.727Z,9.62
2022-10-05T06:00:30.023Z,9.68
2022-10-05T06:04:45.076Z,9.72
2022-10-05T06:08:57.480Z,9.80
2022-10-05T06:13:35.769Z,9.95
2022-10-05T06:17:44.940Z,10.27
2022-10-05T06:22:05.831Z,10.61
2022-10-05T06:26:12.839Z,10.92
2022-10-05T06:30:17.500Z,11.08
2022-10-05T06:35:02.374Z,11.16
2022-10-05T06:39:15.234Z,11.26
2022-10-05T06:43:34.822Z,11.48
2022-10-05T06:47:59.423Z,11.77
2022-10-05T06:52:39.982Z,12.00
2022-10-05T06:56:52.364Z,12.19
2022-10-05T07:01:20.648Z,12.45
2022-10-05T07:05:33.949Z,12.65
2022-10-05T07:09:41.940Z,12.86
2022-10-05T07:14:21.820Z,13.10
2022-10-05T07:18:47.997Z,13.41
2022-10-05T07:22:55.541Z,13.77
2022-10-05T07:27:20.990Z,14.09
2022-10-05T07:31:37.891Z,14.40
2022-10-05T07:36:31.154Z,14.65
2022-10-05T07:40:41.840Z,14.76
2022-10-05T07:45:04.094Z,14.87
2022-10-05T07:49:06.247Z,14.90
2022-10-05T07:53:19.708Z,14.89
2022-10-05T07:57:40.445Z,14.91
2022-10-05T08:01:48.371Z,14.75
2022-10-05T08:05:51.118Z,14.69
2022-10-05T08:10:28.908Z,14.59
2022-10-05T08:14:46.314Z,14.42
2022-10-05T08:19:06.696Z,14.31
2022-10-05T08:23:38.658Z,14.17
2022-10-05T08:27:56.951Z,14.04
2022-10-05T08:32:03.615Z,13.96
2022-10-05T08:36:11.526Z,13.89
2022-10-05T08:40:21.407Z,13.86
2022-10-05T08:44:55.944Z,13.89
2022-10-05T08:49:23.981Z,13.95
2022-10-05T08:53:33.810Z,14.03
2022-10-05T08:58:13.268Z,14.14
2022-10-05T09:02:34.079Z,14.30
2022-10-05T09:07:01.356Z,14.50
2022-10-05T09:11:35.859Z,14.61
2022-10-05T09:16:08.890Z,14.73
2022-10-05T09:20:37.961Z,14.90
2022-10-05T09:24:57.980Z,14.95
2022-10-05T09:29:21.256Z,15.07
2022-10-05T09:33:40.872Z,15.23
2022-10-05T09:38:03.123Z,15.37
2022-10-05T09:42:31.319Z,15.39
2022-10-05T09:47:01.982Z,15.42
2022-10-05T09:51:35.157Z,15.49
2022-10-05T09:55:46.454Z,15.55
2022-10-05T10:00:10.364Z,15.60
2022-10-05T10:04:15.300Z,15.67
2022-10-05T10:08:26.665Z,15.85
2022-10-05T10:12:53.513Z,15.95
2022-10-05T10:17:13.786Z,16.02
2022-10-05T10:21:42.257Z,16.17
2022-10-05T10:26:36.349Z,16.28
2022-10-05T10:31:15.794Z,16.34
2022-10-05T10:35:40.805Z,16.41
2022-10-05T10:39:58.002Z,16.57
2022-10-05T10:44:26.706Z,16.85
2022-10-05T10:48:28.660Z,17.09
2022-10-05T10:53:10.671Z,17.21
2022-10-05T10:57:40.609Z,17.27
2022-10-05T11:02:03.847Z,17.28
2022-10-05T11:06:07.499Z,17.34
2022-10-05T11:10:23.325Z,17.41
2022-10-05T11:14:34.324Z,17.40
2022-10-05T11:18:48.858Z,17.43
2022-10-05T11:23:14.325Z,17.54
2022-10-05T11:27:34.994Z,17.71
2022-10-05T11:32:15.831Z,17.88
2022-10-05T11:36:54.710Z,18.01
2022-10-05T11:41:33.001Z,18.11
2022-10-05T11:45:56.138Z,18.15
2022-10-05T11:50:34.500Z,18.26
2022-10-05T11:55:09.153Z,18.28
2022-10-05T11:59:15.812Z,18.39
2022-10-05T12:03:39.258Z,18.39
2022-10-05T12:08:01.927Z,18.50
2022-10-05T12:12:29.567Z,18.44
2022-10-05T12:16:41.804Z,18.45
2022-10-05T12:20:55.808Z,18.42
2022-10-05T12:25:03.889Z,18.45
2022-10-05T12:29:39.689Z,18.53
2022-10-05T12:34:01.844Z,18.62
2022-10-05T12:38:17.368Z,18.67
2022-10-05T12:42:30.021Z,18.76
2022-10-05T12:47:02.129Z,18.82
2022-10-05T12:51:16.781Z,18.90
2022-10-05T12:55:27.460Z,18.98
2022-10-05T12:59:44.409Z,19.07
2022-10-05T13:03:51.339Z,19.18
2022-10-05T13:08:12.856Z,19.28
2022-10-05T13:12:38.985Z,19.27
2022-10-05T13:16:55.831Z,19.33
2022-10-05T13:21:18.571Z,19.41
2022-10-05T13:25:29.058Z,19.50
2022-10-05T13:29:58.837Z,19.52
2022-10-05T13:34:08.124Z,19.55
2022-10-05T13:38:28.977Z,19.57
2022-10-05T13:42:42.968Z,19.58
2022-10-05T13:46:58.749Z,19.58
2022-10-05T13:51:18.380Z,19.58
2022-10-05T13:55:51.984Z,19.54
2022-10-05T13:59:58.076Z,19.51
2022-10-05T14:04:24.490Z,19.51
2022-10-05T14:08:36.571Z,19.45
2022-10-05T14:12:45.686Z,19.43
2022-10-05T14:16:53.774Z,19.42
2022-10-05T14:21:17.011Z,19.40
2022-10-05T14:25:19.886Z,19.36
2022-10-05T14:29:38.267Z,19.37
2022-10-05T14:33:40.784Z,19.38
2022-10-05T14:38:02.384Z,19.36
2022-10-05T14:42:15.191Z,19.34
2022-10-05T14:46:20.672Z,19.35
2022-10-05T14:50:29.412Z,19.36
2022-10-05T14:54:57.353Z,19.34
2022-10-05T14:59:04.114Z,19.30
2022-10-05T15:03:31.246Z,19.27
2022-10-05T15:07:39.638Z,19.19
2022-10-05T15:11:46.510Z,19.17
2022-10-05T15:15:57.714Z,19.14
2022-10-05T15:20:10.421Z,19.12
2022-10-05T15:24:26.342Z,19.09
2022-10-05T15:28:34.585Z,19.09
2022-10-05T15:32:43.070Z,19.08
2022-10-05T15:37:16.763Z,19.11
2022-10-05T15:41:40.282Z,19.11
2022-10-05T15:46:10.429Z,19.06
2022-10-05T15:50:12.537Z,18.99
2022-10-05T15:54:41.766Z,18.91
2022-10-05T15:58:55.437Z,18.81
2022-10-05T16:03:18.952Z,18.69
2022-10-05T16:07:46.457Z,18.57
2022-10-05T16:12:09.786Z,18.46
2022-10-05T16:16:24.830Z,18.31
2022-10-05T16:21:14.036Z,18.20
2022-10-05T16:25:31.409Z,18.08
2022-10-05T16:29:52.590Z,17.98
2022-10-05T16:34:17.182Z,17.88
2022-10-05T16:39:07.447Z,17.81
2022-10-05T16:43:45.924Z,17.70
2022-10-05T16:48:08.853Z,17.64
2022-10-05T16:52:18.132Z,17.57
2022-10-05T16:56:25.241Z,17.49
2022-10-05T17:00:39.514Z,17.42
2022-10-05T17:05:03.312Z,17.39
2022-10-05T17:09:32.967Z,17.33
2022-10-05T17:13:57.149Z,17.35
2022-10-05T17:18:06.706Z,17.41
2022-10-05T17:22:18.140Z,17.48
2022-10-05T17:26:22.861Z,17.54
2022-10-05T17:31:06.038Z,17.58
2022-10-05T17:35:18.911Z,17.54
2022-10-05T17:39:23.217Z,17.56
2022-10-05T17:43:28.427Z,17.58
2022-10-05T17:47:55.510Z,17.57
2022-10-05T17:52:17.725Z,17.57
2022-10-05T17:56:22.029Z,17.63
2022-10-05T18:00:41.879Z,17.64
2022-10-05T18:04:51.463Z,17.59
2022-10-05T18:09:20.880Z,17.54
2022-10-05T18:13:36.802Z,17.49
2022-10-05T18:17:57.251Z,17.43
2022-10-05T18:22:00.862Z,17.37
2022-10-05T18:26:20.245Z,17.33
2022-10-05T18:30:24.948Z,17.30
2022-10-05T18:34:36.893Z,17.27
2022-10-05T18:38:52.834Z,17.21
2022-10-05T18:43:50.990Z,17.19
2022-10-05T18:48:19.531Z,17.17
2022-10-05T18:52:47.117Z,17.15
2022-10-05T18:56:50.800Z,17.16
2022-10-05T19:01:04.863Z,17.19
2022-10-05T19:05:48.717Z,17.16
2022-10-05T19:10:08.827Z,17.09
2022-10-05T19:14:21.432Z,17.06
2022-10-05T19:18:39.804Z,17.10
2022-10-05T19:23:12.818Z,17.18
2022-10-05T19:27:46.447Z,17.23
2022-10-05T19:31:55.015Z,17.21
2022-10-05T19:36:02.767Z,17.16
2022-10-05T19:40:15.897Z,17.14
2022-10-05T19:44:36.195Z,17.12
2022-10-05T19:48:44.402Z,17.09
2022-10-05T19:52:51.965Z,17.03
2022-10-05T19:56:55.017Z,17.02
2022-10-05T20:01:06.741Z,17.15
2022-10-05T20:05:08.942Z,17.24
2022-10-05T20:09:21.586Z,17.17
2022-10-05T20:13:23.601Z,17.13
2022-10-05T20:17:45.942Z,17.11
2022-10-05T20:21:50.993Z,17.07
2022-10-05T20:26:11.520Z,17.05
2022-10-05T20:30:19.115Z,17.04
2022-10-05T20:34:22.102Z,17.00
2022-10-05T20:38:24.382Z,16.96
2022-10-05T20:42:26.692Z,16.88
2022-10-05T20:46:30.928Z,16.80
2022-10-05T20:50:33.146Z,16.74
2022-10-05T20:54:36.397Z,16.71
2022-10-05T20:58:38.507Z,16.68
2022-10-05T21:02:40.621Z,16.62
2022-10-05T21:06:43.682Z,16.58
2022-10-05T21:10:45.711Z,16.54
2022-10-05T21:14:47.791Z,16.50
2022-10-05T21:18:49.837Z,16.47
2022-10-05T21:22:51.836Z,16.47
2022-10-05T21:26:56.737Z,16.42
2022-10-05T21:30:58.780Z,16.32
2022-10-05T21:35:00.772Z,16.26
2022-10-05T21:39:02.949Z,16.21
2022-10-05T21:43:05.048Z,16.22
2022-10-05T21:47:07.101Z,16.23
2022-10-05T21:51:13.325Z,16.26
2022-10-05T21:55:16.714Z,16.37
2022-10-05T21:59:22.059Z,16.51
2022-10-05T22:03:24.180Z,16.45
2022-10-05T22:07:26.265Z,16.35
2022-10-05T22:11:29.055Z,16.30
2022-10-05T22:15:31.661Z,16.24
2022-10-05T22:19:33.668Z,16.22
2022-10-05T22:23:35.957Z,16.21
2022-10-05T22:27:38.183Z,16.19
2022-10-05T22:31:40.601Z,16.18
2022-10-05T22:35:43.037Z,16.16
2022-10-05T22:39:45.070Z,16.13
2022-10-05T22:43:49.903Z,16.08
2022-10-05T22:47:52.008Z,16.05
2022-10-05T22:51:54.845Z,16.08
2022-10-05T22:55:56.918Z,16.17
2022-10-05T22:59:58.876Z,16.22
2022-10-05T23:04:01.233Z,16.30
2022-10-05T23:08:04.263Z,16.34
2022-10-05T23:12:06.434Z,16.35
2022-10-05T23:16:11.145Z,16.37
2022-10-05T23:20:13.269Z,16.32
2022-10-05T23:24:15.318Z,16.21
2022-10-05T23:28:17.808Z,16.12
2022-10-05T23:32:19.852Z,16.05
2022-10-05T23:36:32.744Z,16.03
2022-10-05T23:40:34.739Z,16.17
2022-10-05T23:44:36.734Z,16.13
2022-10-05T23:48:39.536Z,16.09
2022-10-05T23:52:41.512Z,15.99
2022-10-05T23:56:43.530Z,15.92
