createdAt,value
2017-09-21T00:00:46.951Z,63.38
2017-09-21T00:03:13.251Z,63.38
2017-09-21T00:05:39.685Z,64.46
2017-09-21T00:08:05.961Z,64.62
2017-09-21T00:10:32.702Z,64.94
2017-09-21T00:12:59.026Z,65.61
2017-09-21T00:15:25.772Z,64.81
2017-09-21T00:17:52.106Z,64.74
2017-09-21T00:20:18.426Z,64.42
2017-09-21T00:22:44.745Z,64.55
2017-09-21T00:25:11.100Z,65.24
2017-09-21T00:27:37.726Z,64.85
2017-09-21T00:30:04.166Z,64.98
2017-09-21T00:32:30.400Z,65.36
2017-09-21T00:34:56.733Z,65.35
2017-09-21T00:37:23.063Z,65.65
2017-09-21T00:39:49.390Z,66.08
2017-09-21T00:42:15.729Z,66.14
2017-09-21T00:44:42.068Z,67.37
2017-09-21T00:47:08.293Z,68.88
2017-09-21T00:49:34.724Z,70.51
2017-09-21T00:52:00.964Z,72.42
2017-09-21T00:54:27.482Z,73.13
2017-09-21T00:56:53.812Z,73.11
2017-09-21T00:59:20.142Z,73.98
2017-09-21T01:01:46.381Z,74.80
2017-09-21T01:04:13.018Z,75.35
2017-09-21T01:06:39.246Z,75.88
2017-09-21T01:09:05.578Z,77.28
2017-09-21T01:11:31.903Z,77.96
2017-09-21T01:13:58.647Z,78.12
2017-09-21T01:16:25.202Z,78.29
2017-09-21T01:18:51.532Z,78.39
2017-09-21T01:21:17.941Z,79.67
2017-09-21T01:23:44.283Z,80.12
2017-09-21T01:26:10.628Z,80.16
2017-09-21T01:28:37.472Z,80.60
2017-09-21T01:31:03.813Z,79.83
2017-09-21T01:33:30.024Z,81.46
2017-09-21T01:35:56.360Z,83.17
2017-09-21T01:38:22.683Z,83.30
2017-09-21T01:40:49.013Z,83.15
2017-09-21T01:43:15.356Z,83.00
2017-09-21T01:45:41.574Z,82.55
2017-09-21T01:48:07.825Z,82.39
2017-09-21T01:50:34.264Z,82.18
2017-09-21T01:53:00.600Z,82.32
2017-09-21T01:55:27.028Z,82.34
2017-09-21T01:57:53.359Z,82.61
2017-09-21T02:00:19.777Z,82.37
2017-09-21T02:02:46.205Z,82.75
2017-09-21T02:05:12.443Z,83.43
2017-09-21T02:07:38.980Z,83.78
2017-09-21T02:10:05.314Z,84.20
2017-09-21T02:12:31.488Z,84.70
2017-09-21T02:14:57.865Z,85.05
2017-09-21T02:17:24.115Z,85.51
2017-09-21T02:19:50.547Z,85.96
2017-09-21T02:22:17.397Z,86.13
2017-09-21T02:24:43.606Z,84.98
2017-09-21T02:27:09.850Z,84.81
2017-09-21T02:29:36.282Z,85.42
2017-09-21T02:32:02.619Z,85.86
2017-09-21T02:34:28.829Z,86.34
2017-09-21T02:36:55.596Z,86.41
2017-09-21T02:39:21.819Z,87.27
2017-09-21T02:41:48.133Z,86.89
2017-09-21T02:44:14.570Z,86.47
2017-09-21T02:46:41.325Z,86.07
2017-09-21T02:49:07.656Z,85.99
2017-09-21T02:51:33.892Z,84.87
2017-09-21T02:54:00.740Z,85.04
2017-09-21T02:56:27.073Z,84.36
2017-09-21T02:58:53.383Z,84.74
2017-09-21T03:01:19.628Z,84.30
2017-09-21T03:03:46.477Z,83.92
2017-09-21T03:06:12.810Z,83.27
2017-09-21T03:08:39.026Z,83.55
2017-09-21T03:11:05.868Z,84.03
2017-09-21T03:13:32.092Z,83.75
2017-09-21T03:15:58.851Z,83.69
2017-09-21T03:18:25.079Z,83.96
2017-09-21T03:20:51.417Z,83.08
2017-09-21T03:23:17.737Z,82.25
2017-09-21T03:25:44.071Z,84.52
2017-09-21T03:28:10.307Z,84.79
2017-09-21T03:30:36.750Z,82.47
2017-09-21T03:33:03.361Z,85.02
2017-09-21T03:35:29.808Z,84.32
2017-09-21T03:37:56.244Z,84.63
2017-09-21T03:40:22.561Z,85.27
2017-09-21T03:42:48.794Z,86.05
2017-09-21T03:45:15.964Z,86.27
2017-09-21T03:47:42.303Z,87.34
2017-09-21T03:50:08.513Z,87.95
2017-09-21T03:52:34.747Z,88.08
2017-09-21T03:55:01.086Z,88.49
2017-09-21T03:57:27.501Z,86.32
2017-09-21T03:59:53.738Z,86.11
2017-09-21T04:02:19.971Z,85.55
2017-09-21T04:04:46.311Z,86.21
2017-09-21T04:07:12.633Z,85.83
2017-09-21T04:09:38.880Z,85.69
2017-09-21T04:12:05.199Z,86.25
2017-09-21T04:14:31.949Z,86.16
2017-09-21T04:16:58.276Z,84.83
2017-09-21T04:19:24.613Z,84.13
2017-09-21T04:21:50.816Z,84.04
2017-09-21T04:24:17.176Z,84.81
2017-09-21T04:26:43.505Z,85.61
2017-09-21T04:29:09.827Z,84.67
2017-09-21T04:31:36.171Z,85.32
2017-09-21T04:34:02.498Z,86.41
2017-09-21T04:36:28.716Z,88.04
2017-09-21T04:38:55.057Z,88.34
2017-09-21T04:41:21.812Z,88.13
2017-09-21T04:43:48.124Z,88.15
2017-09-21T04:46:14.374Z,87.47
2017-09-21T04:48:40.701Z,87.30
2017-09-21T04:51:07.025Z,87.93
2017-09-21T04:53:33.358Z,88.00
2017-09-21T04:55:59.687Z,88.70
2017-09-21T04:58:25.924Z,88.92
2017-09-21T05:00:52.405Z,88.60
2017-09-21T05:03:18.787Z,87.98
2017-09-21T05:05:45.231Z,87.97
2017-09-21T05:08:11.766Z,87.17
2017-09-21T05:10:37.993Z,85.76
2017-09-21T05:13:04.544Z,83.09
2017-09-21T05:15:31.568Z,81.68
2017-09-21T05:17:57.900Z,82.47
2017-09-21T05:20:24.143Z,81.75
2017-09-21T05:22:50.477Z,78.31
2017-09-21T05:25:16.813Z,77.14
2017-09-21T05:27:43.240Z,75.02
2017-09-21T05:30:09.790Z,72.57
2017-09-21T05:32:36.108Z,70.87
2017-09-21T05:35:02.339Z,71.78
2017-09-21T05:37:28.654Z,74.28
2017-09-21T05:39:54.908Z,70.67
2017-09-21T05:42:21.136Z,69.96
2017-09-21T05:44:47.472Z,68.44
2017-09-21T05:47:13.801Z,67.98
2017-09-21T05:49:40.124Z,68.20
2017-09-21T05:52:06.348Z,70.35
2017-09-21T05:54:32.909Z,70.79
2017-09-21T05:56:59.228Z,69.88
2017-09-21T05:59:25.460Z,75.57
2017-09-21T06:01:51.685Z,76.54
2017-09-21T06:04:18.013Z,76.48
2017-09-21T06:06:45.115Z,75.22
2017-09-21T06:09:11.522Z,72.62
2017-09-21T06:11:37.836Z,68.11
2017-09-21T06:14:04.181Z,66.39
2017-09-21T06:16:30.511Z,59.04
2017-09-21T06:18:56.975Z,58.70
2017-09-21T06:21:23.376Z,57.05
2017-09-21T06:23:50.984Z,56.32
2017-09-21T06:26:17.388Z,55.72
2017-09-21T06:28:43.801Z,54.66
2017-09-21T06:31:10.035Z,55.45
2017-09-21T06:33:36.757Z,54.06
2017-09-21T06:36:03.014Z,51.86
2017-09-21T06:38:29.341Z,51.82
2017-09-21T06:40:55.898Z,52.79
2017-09-21T06:43:22.099Z,51.47
2017-09-21T06:45:48.325Z,52.47
2017-09-21T06:48:14.666Z,50.50
2017-09-21T06:50:40.977Z,50.65
2017-09-21T06:53:07.365Z,49.40
2017-09-21T06:55:33.639Z,49.42
2017-09-21T06:57:59.803Z,50.38
2017-09-21T07:00:26.118Z,49.02
2017-09-21T07:02:52.332Z,49.03
2017-09-21T07:05:18.683Z,50.03
2017-09-21T07:07:45.006Z,50.88
2017-09-21T07:10:11.656Z,51.04
2017-09-21T07:12:38.689Z,52.93
2017-09-21T07:15:04.978Z,56.35
2017-09-21T07:17:31.199Z,57.82
2017-09-21T07:19:57.785Z,58.37
2017-09-21T07:22:24.099Z,57.87
2017-09-21T07:24:50.418Z,55.97
2017-09-21T07:27:16.629Z,53.64
2017-09-21T07:29:42.877Z,54.84
2017-09-21T07:32:09.370Z,55.64
2017-09-21T07:34:35.656Z,58.09
2017-09-21T07:37:01.807Z,60.13
2017-09-21T07:39:28.065Z,60.90
2017-09-21T07:41:54.258Z,61.74
2017-09-21T07:44:20.424Z,60.30
2017-09-21T07:46:46.730Z,60.83
2017-09-21T07:49:13.091Z,60.77
2017-09-21T07:51:39.417Z,59.53
2017-09-21T07:54:05.676Z,59.41
2017-09-21T07:56:31.982Z,58.04
2017-09-21T07:58:58.290Z,57.52
2017-09-21T08:01:24.577Z,57.75
2017-09-21T08:03:50.811Z,58.12
2017-09-21T08:06:17.774Z,56.50
2017-09-21T08:08:45.003Z,59.62
2017-09-21T08:11:11.256Z,59.14
2017-09-21T08:13:37.550Z,59.28
2017-09-21T08:16:03.864Z,59.04
2017-09-21T08:18:30.364Z,56.75
2017-09-21T08:20:56.560Z,57.22
2017-09-21T08:23:22.826Z,56.79
2017-09-21T08:25:49.103Z,56.21
2017-09-21T08:28:15.408Z,56.44
2017-09-21T08:30:42.148Z,56.34
2017-09-21T08:33:08.479Z,55.81
2017-09-21T08:35:34.814Z,54.49
2017-09-21T08:38:01.145Z,54.67
2017-09-21T08:40:27.372Z,53.75
2017-09-21T08:42:53.785Z,53.31
2017-09-21T08:45:20.032Z,48.27
2017-09-21T08:47:46.664Z,46.95
2017-09-21T08:50:12.905Z,46.77
2017-09-21T08:52:39.235Z,46.33
2017-09-21T08:55:05.386Z,46.97
2017-09-21T08:57:31.900Z,46.84
2017-09-21T08:59:58.088Z,47.81
2017-09-21T09:02:24.366Z,46.83
2017-09-21T09:04:50.581Z,45.32
2017-09-21T09:07:17.035Z,46.09
2017-09-21T09:09:43.355Z,45.94
2017-09-21T09:12:09.679Z,46.07
2017-09-21T09:14:35.921Z,45.23
2017-09-21T09:17:02.247Z,42.60
2017-09-21T09:19:28.487Z,43.77
2017-09-21T09:21:54.763Z,45.74
2017-09-21T09:24:21.135Z,44.28
2017-09-21T09:26:47.476Z,45.03
2017-09-21T09:29:13.900Z,42.62
2017-09-21T09:31:40.135Z,41.13
2017-09-21T09:34:06.469Z,43.09
2017-09-21T09:36:32.807Z,45.29
2017-09-21T09:38:59.137Z,45.68
2017-09-21T09:41:25.472Z,45.91
2017-09-21T09:43:51.802Z,45.97
2017-09-21T09:46:18.012Z,46.84
2017-09-21T09:48:44.411Z,46.15
2017-09-21T09:51:10.796Z,46.00
2017-09-21T09:53:37.144Z,46.52
2017-09-21T09:56:03.380Z,46.78
2017-09-21T09:58:29.579Z,47.20
2017-09-21T10:00:56.110Z,46.77
2017-09-21T10:03:23.060Z,48.23
2017-09-21T10:05:49.817Z,46.05
2017-09-21T10:08:16.045Z,43.47
2017-09-21T10:10:43.393Z,43.39
2017-09-21T10:13:09.841Z,43.75
2017-09-21T10:15:36.065Z,42.27
2017-09-21T10:18:02.407Z,40.57
2017-09-21T10:20:28.818Z,41.60
2017-09-21T10:22:55.039Z,43.86
2017-09-21T10:25:21.295Z,43.79
2017-09-21T10:27:47.918Z,44.91
2017-09-21T10:30:14.363Z,45.06
2017-09-21T10:32:40.695Z,44.38
2017-09-21T10:35:07.032Z,45.21
2017-09-21T10:37:33.360Z,46.08
2017-09-21T10:39:59.709Z,46.66
2017-09-21T10:42:26.056Z,47.51
2017-09-21T10:44:52.456Z,47.73
2017-09-21T10:47:18.774Z,46.14
2017-09-21T10:49:45.116Z,46.10
2017-09-21T10:52:11.449Z,44.56
2017-09-21T10:54:37.686Z,41.94
2017-09-21T10:57:04.209Z,40.52
2017-09-21T10:59:30.846Z,36.26
2017-09-21T11:01:57.118Z,36.69
2017-09-21T11:04:23.509Z,39.10
2017-09-21T11:06:49.770Z,39.97
2017-09-21T11:09:16.917Z,41.71
2017-09-21T11:11:43.230Z,43.28
2017-09-21T11:14:09.446Z,43.52
2017-09-21T11:16:35.901Z,44.90
2017-09-21T11:19:02.348Z,45.51
2017-09-21T11:21:28.694Z,45.79
2017-09-21T11:23:55.302Z,45.34
2017-09-21T11:26:22.034Z,42.34
2017-09-21T11:28:48.278Z,42.65
2017-09-21T11:31:14.799Z,42.95
2017-09-21T11:33:41.135Z,43.41
2017-09-21T11:36:07.359Z,44.78
2017-09-21T11:38:33.616Z,43.56
2017-09-21T11:41:00.045Z,43.13
2017-09-21T11:43:26.555Z,44.43
2017-09-21T11:45:52.904Z,45.14
2017-09-21T11:48:19.229Z,45.43
2017-09-21T11:50:45.585Z,44.79
2017-09-21T11:53:11.990Z,44.92
2017-09-21T11:55:38.354Z,45.31
2017-09-21T11:58:04.577Z,45.40
2017-09-21T12:00:30.983Z,45.63
2017-09-21T12:02:57.644Z,45.58
2017-09-21T12:05:23.976Z,45.37
2017-09-21T12:07:50.316Z,45.17
2017-09-21T12:10:16.731Z,44.84
2017-09-21T12:12:42.941Z,44.90
2017-09-21T12:15:09.186Z,44.33
2017-09-21T12:17:35.386Z,45.09
2017-09-21T12:20:01.661Z,43.89
2017-09-21T12:22:28.106Z,43.43
2017-09-21T12:24:54.418Z,43.22
2017-09-21T12:27:20.764Z,42.08
2017-09-21T12:29:47.094Z,42.78
2017-09-21T12:32:13.412Z,40.82
2017-09-21T12:34:39.617Z,40.72
2017-09-21T12:37:05.847Z,39.98
2017-09-21T12:39:31.992Z,38.95
2017-09-21T12:41:58.244Z,40.20
2017-09-21T12:44:24.476Z,40.38
2017-09-21T12:46:50.731Z,40.24
2017-09-21T12:49:17.222Z,41.44
2017-09-21T12:51:43.584Z,41.93
2017-09-21T12:54:09.829Z,41.71
2017-09-21T12:56:36.127Z,42.20
2017-09-21T12:59:02.427Z,43.20
2017-09-21T13:01:28.604Z,42.78
2017-09-21T13:03:54.914Z,43.46
2017-09-21T13:06:21.219Z,42.37
2017-09-21T13:08:47.520Z,42.28
2017-09-21T13:11:13.778Z,42.61
2017-09-21T13:13:40.472Z,42.29
2017-09-21T13:16:06.668Z,43.10
2017-09-21T13:18:32.982Z,41.50
2017-09-21T13:20:59.282Z,41.32
2017-09-21T13:23:26.100Z,41.03
2017-09-21T13:25:52.438Z,41.68
2017-09-21T13:28:18.746Z,42.06
2017-09-21T13:30:44.924Z,42.05
2017-09-21T13:33:11.129Z,42.54
2017-09-21T13:35:37.496Z,42.27
2017-09-21T13:38:03.691Z,42.60
2017-09-21T13:40:30.614Z,43.21
2017-09-21T13:42:57.246Z,43.10
2017-09-21T13:45:23.526Z,43.62
2017-09-21T13:47:49.847Z,43.68
2017-09-21T13:50:16.213Z,43.72
2017-09-21T13:52:42.432Z,43.21
2017-09-21T13:55:08.712Z,42.65
2017-09-21T13:57:34.870Z,42.06
2017-09-21T14:00:01.189Z,42.40
2017-09-21T14:02:27.464Z,41.59
2017-09-21T14:04:53.780Z,41.38
2017-09-21T14:07:20.005Z,42.47
2017-09-21T14:09:46.301Z,42.81
2017-09-21T14:12:12.525Z,42.55
2017-09-21T14:14:38.803Z,42.63
2017-09-21T14:17:05.131Z,43.23
2017-09-21T14:19:31.429Z,43.05
2017-09-21T14:21:57.742Z,43.32
2017-09-21T14:24:23.972Z,44.05
2017-09-21T14:26:50.613Z,43.95
2017-09-21T14:29:16.969Z,44.17
2017-09-21T14:31:43.700Z,44.71
2017-09-21T14:34:10.026Z,44.89
2017-09-21T14:36:36.251Z,44.36
2017-09-21T14:39:02.600Z,44.43
2017-09-21T14:41:29.230Z,44.20
2017-09-21T14:43:55.375Z,44.32
2017-09-21T14:46:21.604Z,44.23
2017-09-21T14:48:48.128Z,45.15
2017-09-21T14:51:14.287Z,44.55
2017-09-21T14:53:40.449Z,44.26
2017-09-21T14:56:06.909Z,44.54
2017-09-21T14:58:33.265Z,45.11
2017-09-21T15:00:59.513Z,45.29
2017-09-21T15:03:25.829Z,45.23
2017-09-21T15:05:52.344Z,45.43
2017-09-21T15:08:18.585Z,45.17
2017-09-21T15:10:44.975Z,45.29
2017-09-21T15:13:11.213Z,45.47
2017-09-21T15:15:37.582Z,45.44
2017-09-21T15:18:03.902Z,45.28
2017-09-21T15:20:30.655Z,45.60
2017-09-21T15:22:57.055Z,45.47
2017-09-21T15:25:23.533Z,45.42
2017-09-21T15:27:50.109Z,45.68
2017-09-21T15:30:16.482Z,46.78
2017-09-21T15:32:42.818Z,47.68
2017-09-21T15:35:09.041Z,50.41
2017-09-21T15:37:35.351Z,54.44
2017-09-21T15:40:01.701Z,57.44
2017-09-21T15:42:28.239Z,60.15
2017-09-21T15:44:54.782Z,60.98
2017-09-21T15:47:21.431Z,64.04
2017-09-21T15:49:47.669Z,63.96
2017-09-21T15:52:13.874Z,63.56
2017-09-21T15:54:40.117Z,64.00
2017-09-21T15:57:06.489Z,65.02
2017-09-21T15:59:32.781Z,64.75
2017-09-21T16:01:59.416Z,64.41
2017-09-21T16:04:26.054Z,64.48
2017-09-21T16:06:52.426Z,64.57
2017-09-21T16:09:18.737Z,64.84
2017-09-21T16:11:45.593Z,65.20
2017-09-21T16:14:11.797Z,64.57
2017-09-21T16:16:38.138Z,68.73
2017-09-21T16:19:04.368Z,68.23
2017-09-21T16:21:30.821Z,64.98
2017-09-21T16:23:57.212Z,65.26
2017-09-21T16:26:23.689Z,65.18
2017-09-21T16:28:50.010Z,66.50
2017-09-21T16:31:16.517Z,66.63
2017-09-21T16:33:42.977Z,67.00
2017-09-21T16:36:09.314Z,67.33
2017-09-21T16:38:35.737Z,66.74
2017-09-21T16:41:02.512Z,66.84
2017-09-21T16:43:28.914Z,67.72
2017-09-21T16:45:55.261Z,67.91
2017-09-21T16:48:21.591Z,68.40
2017-09-21T16:50:47.925Z,68.98
2017-09-21T16:53:14.345Z,67.77
2017-09-21T16:55:40.584Z,68.61
2017-09-21T16:58:06.904Z,69.80
2017-09-21T17:00:33.449Z,68.64
2017-09-21T17:02:59.680Z,68.47
2017-09-21T17:05:25.928Z,68.01
2017-09-21T17:07:52.633Z,66.70
2017-09-21T17:10:19.180Z,66.81
2017-09-21T17:12:45.511Z,67.56
2017-09-21T17:15:11.863Z,67.95
2017-09-21T17:17:38.190Z,67.92
2017-09-21T17:20:04.614Z,68.97
2017-09-21T17:22:30.837Z,69.35
2017-09-21T17:24:57.586Z,69.07
2017-09-21T17:27:23.935Z,67.23
2017-09-21T17:29:50.372Z,67.79
2017-09-21T17:32:17.189Z,68.21
2017-09-21T17:34:43.661Z,65.49
2017-09-21T17:37:09.975Z,62.81
2017-09-21T17:39:36.616Z,61.10
2017-09-21T17:42:03.030Z,60.22
2017-09-21T17:44:29.374Z,58.81
2017-09-21T17:46:55.816Z,56.83
2017-09-21T17:49:22.170Z,56.53
2017-09-21T17:51:48.574Z,56.23
2017-09-21T17:54:15.015Z,56.96
2017-09-21T17:56:41.321Z,56.51
2017-09-21T17:59:07.710Z,57.42
2017-09-21T18:01:34.009Z,57.07
2017-09-21T18:04:00.167Z,56.87
2017-09-21T18:06:27.021Z,57.00
2017-09-21T18:08:55.182Z,56.86
2017-09-21T18:11:21.597Z,56.85
2017-09-21T18:13:48.663Z,56.87
2017-09-21T18:16:15.075Z,57.09
2017-09-21T18:18:41.545Z,56.74
2017-09-21T18:21:07.949Z,57.38
2017-09-21T18:23:35.356Z,57.07
2017-09-21T18:26:03.088Z,57.16
2017-09-21T18:28:29.299Z,57.04
2017-09-21T18:30:55.794Z,56.59
2017-09-21T18:33:22.194Z,56.91
2017-09-21T18:35:49.367Z,57.95
2017-09-21T18:38:15.761Z,57.70
2017-09-21T18:40:42.212Z,57.27
2017-09-21T18:43:08.640Z,57.85
2017-09-21T18:45:34.996Z,57.51
2017-09-21T18:48:01.409Z,57.14
2017-09-21T18:50:27.840Z,56.90
2017-09-21T18:52:54.198Z,57.13
2017-09-21T18:55:20.613Z,57.78
2017-09-21T18:57:47.271Z,57.10
2017-09-21T19:00:14.095Z,57.29
2017-09-21T19:02:41.039Z,57.23
2017-09-21T19:05:07.374Z,57.08
2017-09-21T19:07:35.960Z,57.60
2017-09-21T19:10:02.766Z,57.54
2017-09-21T19:15:14.951Z,57.75
2017-09-21T19:17:43.200Z,57.49
2017-09-21T19:20:17.985Z,57.31
2017-09-21T19:22:45.377Z,57.81
2017-09-21T19:48:04.581Z,60.19
2017-09-21T20:43:23.353Z,60.04
2017-09-21T20:45:49.823Z,60.81
2017-09-21T20:48:16.313Z,61.92
2017-09-21T20:53:32.170Z,60.39
2017-09-21T20:58:33.936Z,60.27
2017-09-21T21:08:59.529Z,59.82
2017-09-21T21:11:29.834Z,59.83
2017-09-21T21:50:47.803Z,62.61
2017-09-21T21:53:14.327Z,62.63
2017-09-21T21:55:41.645Z,62.86
2017-09-21T21:58:18.025Z,62.68
2017-09-21T22:00:44.474Z,62.56
2017-09-21T22:03:11.155Z,62.53
2017-09-21T22:05:37.643Z,62.27
2017-09-21T22:08:05.411Z,62.51
2017-09-21T22:10:35.265Z,62.51
2017-09-21T22:13:01.686Z,62.78
2017-09-21T22:15:36.133Z,62.80
2017-09-21T22:18:02.629Z,63.01
2017-09-21T22:20:29.122Z,63.10
2017-09-21T22:22:55.621Z,63.40
2017-09-21T22:25:22.155Z,63.50
2017-09-21T22:27:48.659Z,63.79
2017-09-21T22:30:24.785Z,64.09
2017-09-21T22:32:55.317Z,64.40
2017-09-21T22:35:21.940Z,64.95
2017-09-21T22:44:58.645Z,65.09
2017-09-21T23:03:40.486Z,67.29
2017-09-21T23:06:07.172Z,67.66
2017-09-21T23:08:33.819Z,67.33
2017-09-21T23:11:09.247Z,67.28
2017-09-21T23:13:36.503Z,67.46
2017-09-21T23:16:02.975Z,67.54
2017-09-21T23:18:30.089Z,67.17
2017-09-21T23:21:00.360Z,66.59
