createdAt,value
2022-11-12T00:00:01.664Z,6.62
2022-11-12T00:01:01.612Z,6.62
2022-11-12T00:02:01.699Z,6.60
2022-11-12T00:03:01.617Z,6.59
2022-11-12T00:04:01.646Z,6.59
2022-11-12T00:05:01.584Z,6.56
2022-11-12T00:06:01.573Z,6.56
2022-11-12T00:07:01.614Z,6.56
2022-11-12T00:08:01.553Z,6.54
2022-11-12T00:09:01.525Z,6.51
2022-11-12T00:10:01.558Z,6.49
2022-11-12T00:11:01.509Z,6.48
2022-11-12T00:12:01.514Z,6.49
2022-11-12T00:13:01.485Z,6.45
2022-11-12T00:14:01.542Z,6.45
2022-11-12T00:15:01.453Z,6.44
2022-11-12T00:16:01.456Z,6.44
2022-11-12T00:17:01.446Z,6.41
2022-11-12T00:18:01.461Z,6.41
2022-11-12T00:19:01.693Z,6.41
2022-11-12T00:20:01.405Z,6.38
2022-11-12T00:21:01.407Z,6.38
2022-11-12T00:22:01.385Z,6.35
2022-11-12T00:23:01.426Z,6.33
2022-11-12T00:24:01.377Z,6.31
2022-11-12T00:25:01.355Z,6.31
2022-11-12T00:26:01.354Z,6.31
2022-11-12T00:27:01.313Z,6.30
2022-11-12T00:28:01.323Z,6.28
2022-11-12T00:29:01.305Z,6.26
2022-11-12T00:30:01.313Z,6.26
2022-11-12T00:31:01.294Z,6.24
2022-11-12T00:32:01.273Z,6.19
2022-11-12T00:33:01.262Z,6.17
2022-11-12T00:34:01.265Z,6.14
2022-11-12T00:35:02.775Z,6.12
2022-11-12T00:36:01.252Z,6.09
2022-11-12T00:37:01.233Z,6.09
2022-11-12T00:38:01.269Z,6.05
2022-11-12T00:39:01.194Z,6.04
2022-11-12T00:40:01.173Z,6.01
2022-11-12T00:41:01.183Z,5.98
2022-11-12T00:42:01.187Z,5.98
2022-11-12T00:43:01.148Z,5.98
2022-11-12T00:44:01.171Z,5.97
2022-11-12T00:45:01.141Z,5.94
2022-11-12T00:46:01.154Z,5.98
2022-11-12T00:47:01.106Z,5.97
2022-11-12T00:48:01.106Z,5.98
2022-11-12T00:49:01.074Z,5.99
2022-11-12T00:50:01.097Z,5.97
2022-11-12T00:51:01.053Z,5.98
2022-11-12T00:52:01.053Z,5.97
2022-11-12T00:53:01.042Z,5.93
2022-11-12T00:54:01.036Z,5.90
2022-11-12T00:55:01.015Z,5.89
2022-11-12T00:56:01.019Z,5.87
2022-11-12T00:57:01.014Z,5.87
2022-11-12T00:58:00.994Z,5.89
2022-11-12T00:59:00.984Z,5.89
2022-11-12T01:00:00.966Z,5.93
2022-11-12T01:01:01.005Z,5.94
2022-11-12T01:02:00.959Z,5.97
2022-11-12T01:03:00.934Z,5.91
2022-11-12T01:04:00.956Z,5.90
2022-11-12T01:05:00.940Z,5.87
2022-11-12T01:06:00.886Z,5.87
2022-11-12T01:07:00.946Z,5.86
2022-11-12T01:08:00.894Z,5.83
2022-11-12T01:09:00.866Z,5.83
2022-11-12T01:10:00.879Z,5.82
2022-11-12T01:11:00.872Z,5.80
2022-11-12T01:12:00.834Z,5.79
2022-11-12T01:13:00.815Z,5.76
2022-11-12T01:14:00.807Z,5.75
2022-11-12T01:15:00.787Z,5.72
2022-11-12T01:16:00.783Z,5.71
2022-11-12T01:17:00.775Z,5.69
2022-11-12T01:18:00.765Z,5.66
2022-11-12T01:19:00.743Z,5.66
2022-11-12T01:20:00.762Z,5.68
2022-11-12T01:21:00.735Z,5.66
2022-11-12T01:22:00.714Z,5.66
2022-11-12T01:23:00.675Z,5.65
2022-11-12T01:24:00.723Z,5.64
2022-11-12T01:25:00.662Z,5.65
2022-11-12T01:26:00.681Z,5.66
2022-11-12T01:27:00.654Z,5.65
2022-11-12T01:28:00.663Z,5.64
2022-11-12T01:29:00.625Z,5.62
2022-11-12T01:30:00.635Z,5.62
2022-11-12T01:31:00.627Z,5.62
2022-11-12T01:32:00.596Z,5.62
2022-11-12T01:33:00.583Z,5.64
2022-11-12T01:34:00.575Z,5.62
2022-11-12T01:35:00.586Z,5.62
2022-11-12T01:36:00.557Z,5.62
2022-11-12T01:37:00.558Z,5.64
2022-11-12T01:38:00.563Z,5.64
2022-11-12T01:39:00.539Z,5.65
2022-11-12T01:40:00.503Z,5.62
2022-11-12T01:41:00.629Z,5.59
2022-11-12T01:42:00.481Z,5.57
2022-11-12T01:43:00.521Z,5.57
2022-11-12T01:44:00.476Z,5.53
2022-11-12T01:45:00.459Z,5.51
2022-11-12T01:46:00.457Z,5.48
2022-11-12T01:47:00.456Z,5.44
2022-11-12T01:48:00.435Z,5.41
2022-11-12T01:49:00.396Z,5.38
2022-11-12T01:50:00.967Z,5.35
2022-11-12T01:51:00.403Z,5.35
2022-11-12T01:52:00.386Z,5.33
2022-11-12T01:53:00.345Z,5.32
2022-11-12T01:54:00.345Z,5.30
2022-11-12T01:55:00.338Z,5.28
2022-11-12T01:56:00.323Z,5.26
2022-11-12T01:57:00.325Z,5.25
2022-11-12T01:58:00.315Z,5.25
2022-11-12T01:59:00.301Z,5.23
2022-11-12T02:00:00.310Z,5.20
2022-11-12T02:01:00.310Z,5.21
2022-11-12T02:02:00.263Z,5.21
2022-11-12T02:03:00.264Z,5.21
2022-11-12T02:04:00.223Z,5.20
2022-11-12T02:05:00.221Z,5.18
2022-11-12T02:06:00.227Z,5.18
2022-11-12T02:07:00.500Z,5.18
2022-11-12T02:08:00.203Z,5.18
2022-11-12T02:09:00.163Z,5.17
2022-11-12T02:10:00.211Z,5.17
2022-11-12T02:11:00.154Z,5.15
2022-11-12T02:12:00.182Z,5.17
2022-11-12T02:13:00.143Z,5.15
2022-11-12T02:14:00.127Z,5.14
2022-11-12T02:15:00.122Z,5.12
2022-11-12T02:16:00.094Z,5.12
2022-11-12T02:17:00.093Z,5.10
2022-11-12T02:18:00.103Z,5.10
2022-11-12T02:19:00.064Z,5.11
2022-11-12T02:20:00.076Z,5.10
2022-11-12T02:21:00.072Z,5.08
2022-11-12T02:22:00.038Z,5.08
2022-11-12T02:23:00.066Z,5.08
2022-11-12T02:24:00.023Z,5.08
2022-11-12T02:25:00.046Z,5.10
2022-11-12T02:25:59.982Z,5.11
2022-11-12T02:26:59.983Z,5.10
2022-11-12T02:27:59.983Z,5.10
2022-11-12T02:29:00.002Z,5.08
2022-11-12T02:29:59.922Z,5.07
2022-11-12T02:30:59.985Z,5.07
2022-11-12T02:31:59.912Z,5.07
2022-11-12T02:32:59.926Z,5.05
2022-11-12T02:33:59.882Z,5.07
2022-11-12T02:34:59.905Z,5.07
2022-11-12T02:35:59.894Z,5.07
2022-11-12T02:36:59.881Z,5.07
2022-11-12T02:37:59.870Z,5.07
2022-11-12T02:38:59.844Z,5.08
2022-11-12T02:39:59.842Z,5.07
2022-11-12T02:40:59.835Z,5.05
2022-11-12T02:41:59.802Z,5.05
2022-11-12T02:42:59.826Z,5.05
2022-11-12T02:43:59.794Z,5.02
2022-11-12T02:44:59.791Z,5.04
2022-11-12T02:45:59.769Z,4.99
2022-11-12T02:46:59.751Z,5.00
2022-11-12T02:47:59.805Z,5.00
2022-11-12T02:48:59.722Z,4.96
2022-11-12T02:49:59.701Z,4.94
2022-11-12T02:50:59.711Z,4.93
2022-11-12T02:51:59.690Z,4.90
2022-11-12T02:52:59.695Z,4.89
2022-11-12T02:53:59.675Z,4.86
2022-11-12T02:54:59.699Z,4.86
2022-11-12T02:55:59.674Z,4.84
2022-11-12T02:56:59.638Z,4.86
2022-11-12T02:57:59.615Z,4.87
2022-11-12T02:58:59.642Z,4.87
2022-11-12T02:59:59.593Z,4.87
2022-11-12T03:00:59.655Z,4.87
2022-11-12T03:01:59.580Z,4.86
2022-11-12T03:02:59.582Z,4.84
2022-11-12T03:03:59.543Z,4.86
2022-11-12T03:04:59.564Z,4.84
2022-11-12T03:05:59.536Z,4.84
2022-11-12T03:06:59.574Z,4.86
2022-11-12T03:07:59.511Z,4.84
2022-11-12T03:08:59.491Z,4.84
2022-11-12T03:09:59.491Z,4.86
2022-11-12T03:10:59.498Z,4.87
2022-11-12T03:11:59.471Z,4.89
2022-11-12T03:12:59.459Z,4.92
2022-11-12T03:13:59.436Z,4.93
2022-11-12T03:14:59.480Z,4.94
2022-11-12T03:15:59.411Z,4.96
2022-11-12T03:16:59.443Z,4.96
2022-11-12T03:17:59.424Z,4.96
2022-11-12T03:18:59.403Z,4.94
2022-11-12T03:19:59.384Z,4.94
2022-11-12T03:20:59.391Z,4.92
2022-11-12T03:21:59.357Z,4.90
2022-11-12T03:22:59.343Z,4.90
2022-11-12T03:23:59.328Z,4.89
2022-11-12T03:24:59.324Z,4.87
2022-11-12T03:25:59.291Z,4.86
2022-11-12T03:26:59.347Z,4.86
2022-11-12T03:27:59.272Z,4.86
2022-11-12T03:28:59.295Z,4.89
2022-11-12T03:29:59.264Z,4.94
2022-11-12T03:30:59.288Z,4.97
2022-11-12T03:31:59.272Z,5.02
2022-11-12T03:32:59.239Z,5.04
2022-11-12T03:33:59.236Z,5.05
2022-11-12T03:34:59.226Z,5.07
2022-11-12T03:35:59.204Z,5.05
2022-11-12T03:36:59.240Z,5.07
2022-11-12T03:37:59.181Z,5.07
2022-11-12T03:38:59.165Z,5.04
2022-11-12T03:39:59.152Z,5.00
2022-11-12T03:40:59.154Z,4.99
2022-11-12T03:41:59.141Z,4.96
2022-11-12T03:42:59.159Z,4.93
2022-11-12T03:43:59.105Z,4.89
2022-11-12T03:44:59.092Z,4.87
2022-11-12T03:45:59.121Z,4.82
2022-11-12T03:46:59.076Z,4.78
2022-11-12T03:47:59.096Z,4.77
2022-11-12T03:48:59.048Z,4.75
2022-11-12T03:49:59.024Z,4.73
2022-11-12T03:50:59.046Z,4.73
2022-11-12T03:51:59.025Z,4.71
2022-11-12T03:52:59.020Z,4.68
2022-11-12T03:53:59.013Z,4.67
2022-11-12T03:54:58.993Z,4.67
2022-11-12T03:55:59.786Z,4.67
2022-11-12T03:56:58.975Z,4.63
2022-11-12T03:57:58.945Z,4.62
2022-11-12T03:58:58.932Z,4.60
2022-11-12T03:59:58.932Z,4.60
2022-11-12T04:00:59.025Z,4.60
2022-11-12T04:01:58.897Z,4.60
2022-11-12T04:02:58.885Z,4.60
2022-11-12T04:03:58.865Z,4.60
2022-11-12T04:04:58.924Z,4.60
2022-11-12T04:05:58.854Z,4.60
2022-11-12T04:06:58.878Z,4.60
2022-11-12T04:07:58.843Z,4.60
2022-11-12T04:08:58.820Z,4.60
2022-11-12T04:09:58.834Z,4.60
2022-11-12T04:10:58.809Z,4.62
2022-11-12T04:11:58.805Z,4.63
2022-11-12T04:12:58.786Z,4.66
2022-11-12T04:13:58.763Z,4.67
2022-11-12T04:14:58.761Z,4.66
2022-11-12T04:15:58.774Z,4.67
2022-11-12T04:16:58.973Z,4.67
2022-11-12T04:17:58.714Z,4.66
2022-11-12T04:18:58.713Z,4.68
2022-11-12T04:19:58.686Z,4.68
2022-11-12T04:20:58.694Z,4.71
2022-11-12T04:21:58.693Z,4.73
2022-11-12T04:22:58.674Z,4.74
2022-11-12T04:23:58.665Z,4.80
2022-11-12T04:24:58.641Z,4.80
2022-11-12T04:25:58.646Z,4.82
2022-11-12T04:26:58.646Z,4.82
2022-11-12T04:27:58.613Z,4.80
2022-11-12T04:28:58.606Z,4.82
2022-11-12T04:29:58.581Z,4.77
2022-11-12T04:30:58.586Z,4.77
2022-11-12T04:31:58.598Z,4.75
2022-11-12T04:32:58.551Z,4.74
2022-11-12T04:33:58.534Z,4.74
2022-11-12T04:34:58.557Z,4.73
2022-11-12T04:35:58.574Z,4.70
2022-11-12T04:36:58.506Z,4.68
2022-11-12T04:37:58.515Z,4.66
2022-11-12T04:38:58.505Z,4.67
2022-11-12T04:39:58.462Z,4.66
2022-11-12T04:40:58.482Z,4.63
2022-11-12T04:41:58.454Z,4.62
2022-11-12T04:42:58.462Z,4.62
2022-11-12T04:43:58.434Z,4.60
2022-11-12T04:44:58.418Z,4.59
2022-11-12T04:45:58.422Z,4.59
2022-11-12T04:46:58.414Z,4.55
2022-11-12T04:47:58.366Z,4.56
2022-11-12T04:48:58.373Z,4.55
2022-11-12T04:49:58.386Z,4.56
2022-11-12T04:50:58.393Z,4.56
2022-11-12T04:51:58.343Z,4.55
2022-11-12T04:52:58.347Z,4.53
2022-11-12T04:53:58.315Z,4.53
2022-11-12T04:54:58.325Z,4.52
2022-11-12T04:55:58.719Z,4.52
2022-11-12T04:56:58.294Z,4.50
2022-11-12T04:58:00.828Z,4.52
2022-11-12T04:58:58.267Z,4.50
2022-11-12T04:59:58.242Z,4.50
2022-11-12T05:00:58.306Z,4.50
2022-11-12T05:01:58.214Z,4.52
2022-11-12T05:02:58.246Z,4.50
2022-11-12T05:03:58.202Z,4.50
2022-11-12T05:04:58.198Z,4.50
2022-11-12T05:05:58.223Z,4.50
2022-11-12T05:06:58.249Z,4.50
2022-11-12T05:07:58.154Z,4.49
2022-11-12T05:08:58.150Z,4.49
2022-11-12T05:09:58.152Z,4.50
2022-11-12T05:10:58.163Z,4.49
2022-11-12T05:11:58.143Z,4.50
2022-11-12T05:12:58.101Z,4.49
2022-11-12T05:13:58.071Z,4.49
2022-11-12T05:14:58.090Z,4.50
2022-11-12T05:15:58.050Z,4.49
2022-11-12T05:16:58.088Z,4.49
2022-11-12T05:17:58.078Z,4.49
2022-11-12T05:18:58.030Z,4.49
2022-11-12T05:19:58.023Z,4.49
2022-11-12T05:20:58.007Z,4.49
2022-11-12T05:21:57.991Z,4.49
2022-11-12T05:23:07.079Z,4.48
2022-11-12T05:23:58.977Z,4.49
2022-11-12T05:24:57.964Z,4.49
2022-11-12T05:25:57.956Z,4.50
2022-11-12T05:26:57.963Z,4.50
2022-11-12T05:27:57.962Z,4.52
2022-11-12T05:28:57.931Z,4.53
2022-11-12T05:29:57.902Z,4.52
2022-11-12T05:30:57.918Z,4.52
2022-11-12T05:31:57.891Z,4.50
2022-11-12T05:32:57.885Z,4.50
2022-11-12T05:33:57.859Z,4.53
2022-11-12T05:34:57.867Z,4.52
2022-11-12T05:35:57.832Z,4.55
2022-11-12T05:36:57.854Z,4.58
2022-11-12T05:37:57.823Z,4.58
2022-11-12T05:38:57.803Z,4.59
2022-11-12T05:39:57.857Z,4.60
2022-11-12T05:40:57.782Z,4.59
2022-11-12T05:42:12.330Z,4.58
2022-11-12T05:42:58.757Z,4.58
2022-11-12T05:43:57.763Z,4.58
2022-11-12T05:44:57.753Z,4.56
2022-11-12T05:45:57.724Z,4.58
2022-11-12T05:46:57.733Z,4.58
2022-11-12T05:47:57.727Z,4.62
2022-11-12T05:48:57.692Z,4.66
2022-11-12T05:49:57.691Z,4.68
2022-11-12T05:51:12.405Z,4.70
2022-11-12T05:51:58.650Z,4.70
2022-11-12T05:52:57.658Z,4.70
2022-11-12T05:53:57.635Z,4.68
2022-11-12T05:54:57.656Z,4.68
2022-11-12T05:55:57.644Z,4.63
2022-11-12T05:56:57.610Z,4.62
2022-11-12T05:57:57.592Z,4.60
2022-11-12T05:58:57.583Z,4.59
2022-11-12T05:59:57.559Z,4.58
2022-11-12T06:00:57.592Z,4.59
2022-11-12T06:01:57.532Z,4.62
2022-11-12T06:02:57.561Z,4.66
2022-11-12T06:03:57.523Z,4.67
2022-11-12T06:04:57.747Z,4.67
2022-11-12T06:05:57.491Z,4.70
2022-11-12T06:06:57.747Z,4.70
2022-11-12T06:07:57.471Z,4.71
2022-11-12T06:08:57.459Z,4.73
2022-11-12T06:09:57.459Z,4.74
2022-11-12T06:10:57.459Z,4.73
2022-11-12T06:11:57.443Z,4.74
2022-11-12T06:12:57.430Z,4.74
2022-11-12T06:13:57.403Z,4.74
2022-11-12T06:14:57.395Z,4.71
2022-11-12T06:15:57.428Z,4.73
2022-11-12T06:16:57.383Z,4.73
2022-11-12T06:17:57.472Z,4.73
2022-11-12T06:18:57.388Z,4.74
2022-11-12T06:19:57.351Z,4.73
2022-11-12T06:20:57.334Z,4.73
2022-11-12T06:21:57.319Z,4.75
2022-11-12T06:22:57.343Z,4.77
2022-11-12T06:23:57.313Z,4.75
2022-11-12T06:24:57.328Z,4.75
2022-11-12T06:25:57.281Z,4.74
2022-11-12T06:26:57.282Z,4.75
2022-11-12T06:27:57.243Z,4.75
2022-11-12T06:28:57.247Z,4.74
2022-11-12T06:29:57.251Z,4.73
2022-11-12T06:30:57.219Z,4.70
2022-11-12T06:31:57.223Z,4.67
2022-11-12T06:32:57.203Z,4.67
2022-11-12T06:33:57.200Z,4.63
2022-11-12T06:34:57.179Z,4.63
2022-11-12T06:35:57.191Z,4.63
2022-11-12T06:36:57.151Z,4.60
2022-11-12T06:37:57.132Z,4.60
2022-11-12T06:38:57.131Z,4.60
2022-11-12T06:39:57.151Z,4.60
2022-11-12T06:40:57.111Z,4.60
2022-11-12T06:41:57.093Z,4.59
2022-11-12T06:42:57.071Z,4.58
2022-11-12T06:43:57.073Z,4.56
2022-11-12T06:44:57.061Z,4.58
2022-11-12T06:45:57.092Z,4.56
2022-11-12T06:46:57.170Z,4.56
2022-11-12T06:47:57.021Z,4.56
2022-11-12T06:48:57.031Z,4.55
2022-11-12T06:49:57.020Z,4.55
2022-11-12T06:50:57.004Z,4.56
2022-11-12T06:51:57.012Z,4.55
2022-11-12T06:52:56.972Z,4.56
2022-11-12T06:53:56.960Z,4.55
2022-11-12T06:54:56.953Z,4.58
2022-11-12T06:55:56.949Z,4.59
2022-11-12T06:56:56.940Z,4.58
2022-11-12T06:57:56.917Z,4.58
2022-11-12T06:58:56.922Z,4.59
2022-11-12T06:59:56.900Z,4.62
2022-11-12T07:00:56.913Z,4.62
2022-11-12T07:01:56.932Z,4.63
2022-11-12T07:02:56.892Z,4.67
2022-11-12T07:03:56.852Z,4.68
2022-11-12T07:04:56.830Z,4.73
2022-11-12T07:05:56.821Z,4.74
2022-11-12T07:06:56.850Z,4.77
2022-11-12T07:07:56.909Z,4.80
2022-11-12T07:08:56.837Z,4.80
2022-11-12T07:09:56.782Z,4.82
2022-11-12T07:10:56.792Z,4.84
2022-11-12T07:11:56.883Z,4.89
2022-11-12T07:12:56.780Z,4.89
2022-11-12T07:13:56.736Z,4.93
2022-11-12T07:14:56.709Z,4.96
2022-11-12T07:15:56.722Z,4.96
2022-11-12T07:16:56.710Z,5.00
2022-11-12T07:17:56.689Z,5.02
2022-11-12T07:18:56.669Z,5.02
2022-11-12T07:20:02.309Z,5.04
2022-11-12T07:20:57.668Z,5.04
2022-11-12T07:21:56.649Z,5.04
2022-11-12T07:22:56.646Z,5.07
2022-11-12T07:23:56.631Z,5.08
2022-11-12T07:24:56.630Z,5.11
2022-11-12T07:25:56.615Z,5.12
2022-11-12T07:26:56.581Z,5.14
2022-11-12T07:27:56.612Z,5.15
2022-11-12T07:28:56.590Z,5.17
2022-11-12T07:29:56.569Z,5.14
2022-11-12T07:30:56.813Z,5.18
2022-11-12T07:31:56.572Z,5.18
2022-11-12T07:32:56.508Z,5.18
2022-11-12T07:33:56.508Z,5.20
2022-11-12T07:34:56.489Z,5.20
2022-11-12T07:35:56.545Z,5.21
2022-11-12T07:36:56.477Z,5.20
2022-11-12T07:37:59.692Z,5.20
2022-11-12T07:38:56.467Z,5.21
2022-11-12T07:39:56.477Z,5.20
2022-11-12T07:40:56.442Z,5.20
2022-11-12T07:41:56.470Z,5.21
2022-11-12T07:42:56.402Z,5.21
2022-11-12T07:43:56.391Z,5.21
2022-11-12T07:44:56.424Z,5.25
2022-11-12T07:45:56.383Z,5.23
2022-11-12T07:46:56.358Z,5.23
2022-11-12T07:47:56.362Z,5.26
2022-11-12T07:48:56.345Z,5.28
2022-11-12T07:49:56.354Z,5.28
2022-11-12T07:50:56.318Z,5.29
2022-11-12T07:51:56.346Z,5.30
2022-11-12T07:52:56.287Z,5.32
2022-11-12T07:53:59.343Z,5.35
2022-11-12T07:54:56.285Z,5.35
2022-11-12T07:55:56.250Z,5.35
2022-11-12T07:56:56.242Z,5.36
2022-11-12T07:57:56.250Z,5.36
2022-11-12T07:58:56.210Z,5.39
2022-11-12T07:59:56.246Z,5.41
2022-11-12T08:00:56.210Z,5.43
2022-11-12T08:01:56.248Z,5.46
2022-11-12T08:02:56.190Z,5.47
2022-11-12T08:03:56.179Z,5.51
2022-11-12T08:04:56.182Z,5.56
2022-11-12T08:05:56.154Z,5.61
2022-11-12T08:06:56.246Z,5.64
2022-11-12T08:07:56.220Z,5.64
2022-11-12T08:08:56.130Z,5.68
2022-11-12T08:09:56.135Z,5.66
2022-11-12T08:10:56.112Z,5.71
2022-11-12T08:11:56.071Z,5.72
2022-11-12T08:12:56.090Z,5.73
2022-11-12T08:13:56.422Z,5.76
2022-11-12T08:14:56.043Z,5.76
2022-11-12T08:15:56.043Z,5.80
2022-11-12T08:16:56.027Z,5.80
2022-11-12T08:17:56.034Z,5.82
2022-11-12T08:18:55.998Z,5.84
2022-11-12T08:19:55.998Z,5.87
2022-11-12T08:20:55.971Z,5.87
2022-11-12T08:21:55.998Z,5.90
2022-11-12T08:22:55.952Z,5.93
2022-11-12T08:23:55.999Z,5.97
2022-11-12T08:24:55.924Z,5.97
2022-11-12T08:25:55.975Z,6.01
2022-11-12T08:26:55.910Z,6.02
2022-11-12T08:27:55.923Z,6.05
2022-11-12T08:28:55.899Z,6.07
2022-11-12T08:29:55.880Z,6.09
2022-11-12T08:30:55.860Z,6.12
2022-11-12T08:31:55.872Z,6.14
2022-11-12T08:32:55.839Z,6.16
2022-11-12T08:33:55.843Z,6.20
2022-11-12T08:34:55.821Z,6.24
2022-11-12T08:35:55.862Z,6.28
2022-11-12T08:36:55.791Z,6.31
2022-11-12T08:37:55.799Z,6.33
2022-11-12T08:38:55.780Z,6.38
2022-11-12T08:39:55.774Z,6.42
2022-11-12T08:40:55.751Z,6.45
2022-11-12T08:41:55.780Z,6.48
2022-11-12T08:42:55.739Z,6.51
2022-11-12T08:43:55.732Z,6.52
2022-11-12T08:44:55.720Z,6.57
2022-11-12T08:45:55.707Z,6.60
2022-11-12T08:46:55.672Z,6.63
2022-11-12T08:47:55.691Z,6.66
2022-11-12T08:48:55.672Z,6.69
2022-11-12T08:49:55.660Z,6.72
2022-11-12T08:50:55.675Z,6.75
2022-11-12T08:51:55.644Z,6.78
2022-11-12T08:52:55.600Z,6.81
2022-11-12T08:53:55.681Z,6.85
2022-11-12T08:54:55.593Z,6.88
2022-11-12T08:55:55.579Z,6.92
2022-11-12T08:56:55.591Z,6.95
2022-11-12T08:57:55.605Z,6.96
2022-11-12T08:58:55.540Z,6.99
2022-11-12T08:59:55.555Z,7.02
2022-11-12T09:00:55.551Z,7.07
2022-11-12T09:01:55.671Z,7.13
2022-11-12T09:02:55.541Z,7.14
2022-11-12T09:03:55.504Z,7.18
2022-11-12T09:04:55.472Z,7.21
2022-11-12T09:05:55.460Z,7.25
2022-11-12T09:06:55.514Z,7.25
2022-11-12T09:07:55.516Z,7.32
2022-11-12T09:08:55.428Z,7.35
2022-11-12T09:09:55.444Z,7.39
2022-11-12T09:10:55.433Z,7.40
2022-11-12T09:11:55.409Z,7.43
2022-11-12T09:12:55.401Z,7.47
2022-11-12T09:13:55.459Z,7.53
2022-11-12T09:14:59.547Z,7.57
2022-11-12T09:15:56.364Z,7.58
2022-11-12T09:16:55.336Z,7.60
2022-11-12T09:17:55.334Z,7.63
2022-11-12T09:18:55.333Z,7.67
2022-11-12T09:19:55.299Z,7.70
2022-11-12T09:20:55.305Z,7.70
2022-11-12T09:21:55.313Z,7.75
2022-11-12T09:22:55.281Z,7.75
2022-11-12T09:23:55.293Z,7.75
2022-11-12T09:24:55.281Z,7.77
2022-11-12T09:25:55.273Z,7.76
2022-11-12T09:26:55.235Z,7.77
2022-11-12T09:27:55.220Z,7.79
2022-11-12T09:28:55.200Z,7.77
2022-11-12T09:29:55.212Z,7.79
2022-11-12T09:30:55.180Z,7.80
2022-11-12T09:31:55.212Z,7.79
2022-11-12T09:32:55.161Z,7.79
2022-11-12T09:33:55.213Z,7.80
2022-11-12T09:34:55.165Z,7.82
2022-11-12T09:35:55.170Z,7.83
2022-11-12T09:36:55.109Z,7.87
2022-11-12T09:37:55.137Z,7.91
2022-11-12T09:38:55.113Z,7.95
2022-11-12T09:39:55.089Z,8.03
2022-11-12T09:40:55.102Z,8.10
2022-11-12T09:42:00.681Z,8.15
2022-11-12T09:42:56.048Z,8.27
2022-11-12T09:43:55.045Z,8.36
2022-11-12T09:44:55.102Z,8.46
2022-11-12T09:46:13.903Z,8.60
2022-11-12T09:46:56.033Z,8.79
2022-11-12T09:47:55.008Z,8.92
2022-11-12T09:48:54.976Z,9.04
2022-11-12T09:49:54.973Z,9.19
2022-11-12T09:50:54.973Z,9.31
2022-11-12T09:51:54.960Z,9.43
2022-11-12T09:52:54.941Z,9.46
2022-11-12T09:53:54.970Z,9.54
2022-11-12T09:54:54.913Z,9.59
2022-11-12T09:55:54.901Z,9.65
2022-11-12T09:56:54.902Z,9.72
2022-11-12T09:57:54.910Z,9.73
2022-11-12T09:58:54.871Z,9.77
2022-11-12T09:59:54.868Z,9.82
2022-11-12T10:00:54.866Z,9.84
2022-11-12T10:01:54.893Z,9.89
2022-11-12T10:02:54.832Z,9.91
2022-11-12T10:03:54.813Z,9.95
2022-11-12T10:04:54.825Z,9.97
2022-11-12T10:05:54.801Z,9.98
2022-11-12T10:06:54.850Z,9.99
2022-11-12T10:07:54.774Z,10.02
2022-11-12T10:08:54.750Z,10.05
2022-11-12T10:09:54.774Z,10.09
2022-11-12T10:10:54.727Z,10.09
2022-11-12T10:11:54.786Z,10.10
2022-11-12T10:12:54.743Z,10.13
2022-11-12T10:13:54.701Z,10.15
2022-11-12T10:14:54.710Z,10.17
2022-11-12T10:15:54.689Z,10.16
2022-11-12T10:16:54.679Z,10.17
2022-11-12T10:17:54.681Z,10.17
2022-11-12T10:18:54.633Z,10.20
2022-11-12T10:19:54.661Z,10.22
2022-11-12T10:20:54.621Z,10.23
2022-11-12T10:21:54.613Z,10.26
2022-11-12T10:22:54.593Z,10.28
2022-11-12T10:23:54.601Z,10.30
2022-11-12T10:24:54.585Z,10.34
2022-11-12T10:25:54.613Z,10.35
2022-11-12T10:26:54.565Z,10.37
2022-11-12T10:27:54.582Z,10.40
2022-11-12T10:28:54.567Z,10.44
2022-11-12T10:29:54.561Z,10.51
2022-11-12T10:30:54.600Z,10.59
2022-11-12T10:31:54.510Z,10.64
2022-11-12T10:32:54.495Z,10.71
2022-11-12T10:33:54.482Z,10.76
2022-11-12T10:34:54.482Z,10.82
2022-11-12T10:35:54.459Z,10.87
2022-11-12T10:36:55.569Z,10.90
2022-11-12T10:37:54.442Z,10.94
2022-11-12T10:38:54.447Z,10.97
2022-11-12T10:39:54.424Z,11.02
2022-11-12T10:40:54.385Z,11.07
2022-11-12T10:41:54.394Z,11.08
2022-11-12T10:42:54.543Z,11.12
2022-11-12T10:43:54.362Z,11.17
2022-11-12T10:44:54.344Z,11.23
2022-11-12T10:45:54.356Z,11.30
2022-11-12T10:46:54.355Z,11.35
2022-11-12T10:47:54.322Z,11.44
2022-11-12T10:48:54.302Z,11.50
2022-11-12T10:49:54.302Z,11.54
2022-11-12T10:50:54.276Z,11.63
2022-11-12T10:51:54.298Z,11.70
2022-11-12T10:52:54.266Z,11.77
2022-11-12T10:53:54.267Z,11.86
2022-11-12T10:54:55.274Z,11.94
2022-11-12T10:55:54.286Z,11.97
2022-11-12T10:56:55.608Z,12.04
2022-11-12T10:57:54.235Z,12.10
2022-11-12T10:58:54.182Z,12.17
2022-11-12T10:59:54.175Z,12.22
2022-11-12T11:00:54.163Z,12.29
2022-11-12T11:01:54.189Z,12.35
2022-11-12T11:02:54.162Z,12.42
2022-11-12T11:03:54.127Z,12.46
2022-11-12T11:04:54.126Z,12.50
2022-11-12T11:05:54.123Z,12.54
2022-11-12T11:06:54.181Z,12.57
2022-11-12T11:07:54.083Z,12.61
2022-11-12T11:08:54.076Z,12.67
2022-11-12T11:09:54.073Z,12.72
2022-11-12T11:10:54.074Z,12.76
2022-11-12T11:11:54.043Z,12.79
2022-11-12T11:12:54.046Z,12.83
2022-11-12T11:13:55.822Z,12.91
2022-11-12T11:14:54.013Z,13.01
2022-11-12T11:15:54.026Z,13.09
2022-11-12T11:16:53.966Z,13.18
2022-11-12T11:17:53.975Z,13.25
2022-11-12T11:18:53.994Z,13.33
2022-11-12T11:19:53.954Z,13.39
2022-11-12T11:20:53.946Z,13.42
2022-11-12T11:21:53.927Z,13.47
2022-11-12T11:22:54.114Z,13.53
2022-11-12T11:23:53.919Z,13.57
2022-11-12T11:24:53.885Z,13.63
2022-11-12T11:25:53.886Z,13.67
2022-11-12T11:26:53.898Z,13.67
2022-11-12T11:27:53.899Z,13.70
2022-11-12T11:28:53.875Z,13.74
2022-11-12T11:29:53.833Z,13.78
2022-11-12T11:30:53.935Z,13.85
2022-11-12T11:31:53.838Z,13.87
2022-11-12T11:32:53.818Z,13.92
2022-11-12T11:33:53.826Z,13.95
2022-11-12T11:34:53.766Z,13.97
2022-11-12T11:35:53.766Z,13.99
2022-11-12T11:36:53.761Z,14.03
2022-11-12T11:37:58.265Z,14.04
2022-11-12T11:38:53.869Z,14.05
2022-11-12T11:39:53.726Z,14.07
2022-11-12T11:40:53.806Z,14.08
2022-11-12T11:41:53.709Z,14.07
2022-11-12T11:42:53.798Z,14.08
2022-11-12T11:43:53.723Z,14.08
2022-11-12T11:44:53.667Z,14.10
2022-11-12T11:45:53.678Z,14.12
2022-11-12T11:46:53.670Z,14.11
2022-11-12T11:48:02.221Z,14.12
2022-11-12T11:48:54.631Z,14.12
2022-11-12T11:49:53.619Z,14.12
2022-11-12T11:50:53.591Z,14.14
2022-11-12T11:51:53.611Z,14.15
2022-11-12T11:52:53.570Z,14.15
2022-11-12T11:53:53.567Z,14.18
2022-11-12T11:54:53.561Z,14.18
2022-11-12T11:55:53.568Z,14.18
2022-11-12T11:56:53.568Z,14.23
2022-11-12T11:57:53.520Z,14.22
2022-11-12T11:58:53.520Z,14.25
2022-11-12T11:59:53.494Z,14.26
2022-11-12T12:00:53.480Z,14.29
2022-11-12T12:01:53.500Z,14.29
2022-11-12T12:02:53.468Z,14.32
2022-11-12T12:03:53.486Z,14.35
2022-11-12T12:04:53.452Z,14.35
2022-11-12T12:05:53.429Z,14.36
2022-11-12T12:06:53.457Z,14.35
2022-11-12T12:07:53.400Z,14.33
2022-11-12T12:08:53.400Z,14.33
2022-11-12T12:09:53.393Z,14.35
2022-11-12T12:11:07.553Z,14.33
2022-11-12T12:11:54.371Z,14.29
2022-11-12T12:12:53.362Z,14.30
2022-11-12T12:13:53.331Z,14.29
2022-11-12T12:14:53.346Z,14.28
2022-11-12T12:15:53.324Z,14.28
2022-11-12T12:16:53.322Z,14.29
2022-11-12T12:17:53.303Z,14.28
2022-11-12T12:18:53.284Z,14.26
2022-11-12T12:19:53.270Z,14.26
2022-11-12T12:20:53.274Z,14.23
2022-11-12T12:21:53.273Z,14.25
2022-11-12T12:22:53.250Z,14.25
2022-11-12T12:23:53.222Z,14.25
2022-11-12T12:24:53.219Z,14.23
2022-11-12T12:25:58.938Z,14.25
2022-11-12T12:26:54.274Z,14.26
2022-11-12T12:27:53.163Z,14.26
2022-11-12T12:28:53.182Z,14.28
2022-11-12T12:29:53.143Z,14.28
2022-11-12T12:30:53.151Z,14.25
2022-11-12T12:31:53.165Z,14.23
2022-11-12T12:32:53.130Z,14.23
2022-11-12T12:33:53.129Z,14.23
2022-11-12T12:34:53.103Z,14.23
2022-11-12T12:35:53.104Z,14.25
2022-11-12T12:36:53.095Z,14.26
2022-11-12T12:37:53.092Z,14.29
2022-11-12T12:38:53.063Z,14.30
2022-11-12T12:39:53.040Z,14.32
2022-11-12T12:40:53.034Z,14.33
2022-11-12T12:41:53.047Z,14.33
2022-11-12T12:42:53.051Z,14.36
2022-11-12T12:43:52.995Z,14.36
2022-11-12T12:44:52.996Z,14.37
2022-11-12T12:45:52.956Z,14.37
2022-11-12T12:46:52.956Z,14.40
2022-11-12T12:47:52.955Z,14.43
2022-11-12T12:48:52.955Z,14.41
2022-11-12T12:49:52.928Z,14.43
2022-11-12T12:50:52.947Z,14.47
2022-11-12T12:51:55.800Z,14.50
2022-11-12T12:52:52.908Z,14.53
2022-11-12T12:53:52.875Z,14.55
2022-11-12T12:54:52.869Z,14.59
2022-11-12T12:55:52.855Z,14.62
2022-11-12T12:56:52.856Z,14.68
2022-11-12T12:57:52.840Z,14.70
2022-11-12T12:58:52.815Z,14.77
2022-11-12T12:59:52.820Z,14.79
2022-11-12T13:00:52.819Z,14.81
2022-11-12T13:01:52.828Z,14.79
2022-11-12T13:02:52.894Z,14.81
2022-11-12T13:03:52.780Z,14.82
2022-11-12T13:04:52.755Z,14.84
2022-11-12T13:05:52.732Z,14.84
2022-11-12T13:06:52.770Z,14.86
2022-11-12T13:07:52.728Z,14.89
2022-11-12T13:08:52.740Z,14.91
2022-11-12T13:09:52.693Z,14.91
2022-11-12T13:10:52.691Z,14.96
2022-11-12T13:11:52.991Z,15.00