createdAt,value
2019-05-03T00:00:07.802Z,13.48
2019-05-03T00:02:34.379Z,13.45
2019-05-03T00:05:02.372Z,10.78
2019-05-03T00:07:29.066Z,11.60
2019-05-03T00:09:55.668Z,9.85
2019-05-03T00:12:22.278Z,10.28
2019-05-03T00:14:48.941Z,10.88
2019-05-03T00:17:15.529Z,9.53
2019-05-03T00:19:42.328Z,12.10
2019-05-03T00:22:09.073Z,10.95
2019-05-03T00:24:35.674Z,11.05
2019-05-03T00:27:02.270Z,10.28
2019-05-03T00:29:28.865Z,10.08
2019-05-03T00:31:55.449Z,10.50
2019-05-03T00:34:22.772Z,11.48
2019-05-03T00:36:49.346Z,10.08
2019-05-03T00:39:15.955Z,9.80
2019-05-03T00:41:42.646Z,11.97
2019-05-03T00:44:09.355Z,10.25
2019-05-03T00:46:35.925Z,10.43
2019-05-03T00:49:03.816Z,11.05
2019-05-03T00:51:31.794Z,12.55
2019-05-03T00:53:59.617Z,10.70
2019-05-03T00:56:26.201Z,10.95
2019-05-03T00:58:53.107Z,11.65
2019-05-03T01:01:19.865Z,12.05
2019-05-03T01:03:46.440Z,12.55
2019-05-03T01:06:13.058Z,11.08
2019-05-03T01:08:39.633Z,9.53
2019-05-03T01:11:06.233Z,11.53
2019-05-03T01:13:32.811Z,11.88
2019-05-03T01:15:59.423Z,12.05
2019-05-03T01:18:25.999Z,10.68
2019-05-03T01:20:52.614Z,11.70
2019-05-03T01:23:19.190Z,10.68
2019-05-03T01:25:45.805Z,10.30
2019-05-03T01:28:12.382Z,10.30
2019-05-03T01:30:38.997Z,9.95
2019-05-03T01:33:05.624Z,11.43
2019-05-03T01:35:32.406Z,11.28
2019-05-03T01:37:59.024Z,11.43
2019-05-03T01:40:25.632Z,12.58
2019-05-03T01:42:52.206Z,10.68
2019-05-03T01:45:18.822Z,10.23
2019-05-03T01:47:45.396Z,10.98
2019-05-03T01:50:12.212Z,10.98
2019-05-03T01:52:38.866Z,11.60
2019-05-03T01:55:05.482Z,12.78
2019-05-03T01:57:32.481Z,14.20
2019-05-03T01:59:59.150Z,13.00
2019-05-03T02:02:25.730Z,13.58
2019-05-03T02:04:53.389Z,12.85
2019-05-03T02:07:22.229Z,13.00
2019-05-03T02:09:48.432Z,13.00
2019-05-03T02:12:15.006Z,12.35
2019-05-03T02:14:42.255Z,13.53
2019-05-03T02:17:08.975Z,11.70
2019-05-03T02:19:35.539Z,11.68
2019-05-03T02:22:02.916Z,11.80
2019-05-03T02:24:29.586Z,10.60
2019-05-03T02:26:56.241Z,10.32
2019-05-03T02:29:22.834Z,10.50
2019-05-03T02:31:49.443Z,11.33
2019-05-03T02:34:16.033Z,10.93
2019-05-03T02:36:42.981Z,10.58
2019-05-03T02:39:09.679Z,10.63
2019-05-03T02:41:36.273Z,10.32
2019-05-03T02:44:02.863Z,9.98
2019-05-03T02:46:29.487Z,11.75
2019-05-03T02:48:56.058Z,11.22
2019-05-03T02:51:22.653Z,9.50
2019-05-03T02:53:49.227Z,10.50
2019-05-03T02:56:22.199Z,10.70
2019-05-03T02:58:46.037Z,11.22
2019-05-03T03:01:12.489Z,11.83
2019-05-03T03:03:39.146Z,9.98
2019-05-03T03:06:06.788Z,12.05
2019-05-03T03:08:36.710Z,10.50
2019-05-03T03:11:02.069Z,11.57
2019-05-03T03:13:28.661Z,10.55
2019-05-03T03:15:55.486Z,10.28
2019-05-03T03:18:22.125Z,11.15
2019-05-03T03:20:48.746Z,10.48
2019-05-03T03:23:17.959Z,10.85
2019-05-03T03:25:46.033Z,10.93
2019-05-03T03:28:11.955Z,10.23
2019-05-03T03:30:38.863Z,10.28
2019-05-03T03:33:08.755Z,10.23
2019-05-03T03:35:37.685Z,10.08
2019-05-03T03:38:02.142Z,10.82
2019-05-03T03:40:28.730Z,10.38
2019-05-03T03:42:55.828Z,10.90
2019-05-03T03:45:25.174Z,11.55
2019-05-03T03:47:50.919Z,12.90
2019-05-03T03:50:17.505Z,20.08
2019-05-03T03:52:45.186Z,25.82
2019-05-03T03:55:11.968Z,22.27
2019-05-03T03:57:38.584Z,21.93
2019-05-03T04:00:05.439Z,15.50
2019-05-03T04:02:35.122Z,12.10
2019-05-03T04:05:00.445Z,13.32
2019-05-03T04:07:27.107Z,11.33
2019-05-03T04:09:56.095Z,11.85
2019-05-03T04:12:21.999Z,11.22
2019-05-03T04:14:48.592Z,11.55
2019-05-03T04:17:15.286Z,12.00
2019-05-03T04:19:41.854Z,13.05
2019-05-03T04:22:08.454Z,13.30
2019-05-03T04:24:35.232Z,24.10
2019-05-03T04:27:15.547Z,22.62
2019-05-03T04:29:30.312Z,29.30
2019-05-03T04:31:56.928Z,27.87
2019-05-03T04:34:26.156Z,22.05
2019-05-03T04:36:51.829Z,26.40
2019-05-03T04:39:20.198Z,24.67
2019-05-03T04:41:46.720Z,28.90
2019-05-03T04:44:15.444Z,23.83
2019-05-03T04:46:41.630Z,22.52
2019-05-03T04:49:08.206Z,22.45
2019-05-03T04:51:35.131Z,21.77
2019-05-03T04:54:01.945Z,22.02
2019-05-03T04:56:28.519Z,22.55
2019-05-03T04:58:55.967Z,23.05
2019-05-03T05:01:22.688Z,21.07
2019-05-03T05:03:49.298Z,19.00
2019-05-03T05:06:15.883Z,19.73
2019-05-03T05:08:42.494Z,18.00
2019-05-03T05:11:10.570Z,15.03
2019-05-03T05:13:37.339Z,13.03
2019-05-03T05:16:05.956Z,16.15
2019-05-03T05:18:32.250Z,15.75
2019-05-03T05:20:58.821Z,15.15
2019-05-03T05:23:25.437Z,13.18
2019-05-03T05:25:52.022Z,14.20
2019-05-03T05:28:18.641Z,14.43
2019-05-03T05:30:45.210Z,14.45
2019-05-03T05:33:11.910Z,14.60
2019-05-03T05:35:38.487Z,14.00
2019-05-03T05:38:05.087Z,15.18
2019-05-03T05:40:31.672Z,14.60
2019-05-03T05:42:58.286Z,15.13
2019-05-03T05:45:24.879Z,14.00
2019-05-03T05:47:51.489Z,15.18
2019-05-03T05:50:18.076Z,15.50
2019-05-03T05:52:44.940Z,13.68
2019-05-03T05:55:11.642Z,13.55
2019-05-03T05:57:38.213Z,13.85
2019-05-03T06:00:04.968Z,14.15
2019-05-03T06:02:31.584Z,14.13
2019-05-03T06:04:58.204Z,14.13
2019-05-03T06:07:24.927Z,14.73
2019-05-03T06:09:51.664Z,14.05
2019-05-03T06:12:18.248Z,13.68
2019-05-03T06:14:45.338Z,15.00
2019-05-03T06:17:12.057Z,14.28
2019-05-03T06:19:38.673Z,14.65
2019-05-03T06:22:05.252Z,13.83
2019-05-03T06:24:31.862Z,13.53
2019-05-03T06:26:58.430Z,13.65
2019-05-03T06:29:25.023Z,13.80
2019-05-03T06:31:51.598Z,14.58
2019-05-03T06:34:18.208Z,11.60
2019-05-03T06:36:44.839Z,12.18
2019-05-03T06:39:11.444Z,15.43
2019-05-03T06:41:38.103Z,14.35
2019-05-03T06:44:04.742Z,13.05
2019-05-03T06:46:31.520Z,11.00
2019-05-03T06:49:01.068Z,10.82
2019-05-03T06:51:26.411Z,10.43
2019-05-03T06:53:54.669Z,9.68
2019-05-03T06:56:25.177Z,10.30
2019-05-03T06:58:49.703Z,10.35
2019-05-03T07:01:16.315Z,10.00
2019-05-03T07:03:44.741Z,9.15
2019-05-03T07:06:11.261Z,9.65
2019-05-03T07:08:37.841Z,8.80
2019-05-03T07:11:05.242Z,10.08
2019-05-03T07:13:32.006Z,8.83
2019-05-03T07:15:58.605Z,8.83
2019-05-03T07:18:25.190Z,9.20
2019-05-03T07:20:54.386Z,8.48
2019-05-03T07:23:20.111Z,7.72
2019-05-03T07:25:46.714Z,9.03
2019-05-03T07:28:14.973Z,8.80
2019-05-03T07:30:41.707Z,8.58
2019-05-03T07:33:08.287Z,8.48
2019-05-03T07:35:35.368Z,7.72
2019-05-03T07:38:02.095Z,8.80
2019-05-03T07:40:28.704Z,9.63
2019-05-03T07:42:55.677Z,8.60
2019-05-03T07:45:22.354Z,9.30
2019-05-03T07:47:48.945Z,9.40
2019-05-03T07:50:15.566Z,8.45
2019-05-03T07:52:42.140Z,9.05
2019-05-03T07:55:08.752Z,8.28
2019-05-03T07:57:35.785Z,7.65
2019-05-03T08:00:02.483Z,8.65
2019-05-03T08:02:29.730Z,7.67
2019-05-03T08:04:56.434Z,8.18
2019-05-03T08:07:25.492Z,7.80
2019-05-03T08:09:51.332Z,6.75
2019-05-03T08:12:17.949Z,6.62
2019-05-03T08:14:44.704Z,6.80
2019-05-03T08:17:11.484Z,5.90
2019-05-03T08:19:38.062Z,6.12
2019-05-03T08:22:05.050Z,7.25
2019-05-03T08:24:31.734Z,6.70
2019-05-03T08:26:58.346Z,6.65
2019-05-03T08:29:25.019Z,6.37
2019-05-03T08:31:51.620Z,6.35
2019-05-03T08:34:18.203Z,6.45
2019-05-03T08:36:45.209Z,6.30
2019-05-03T08:39:11.970Z,6.15
2019-05-03T08:41:38.579Z,6.90
2019-05-03T08:44:05.283Z,7.67
2019-05-03T08:46:32.076Z,7.80
2019-05-03T08:48:58.647Z,7.08
2019-05-03T08:51:25.260Z,6.95
2019-05-03T08:53:51.835Z,5.92
2019-05-03T08:56:18.430Z,6.00
2019-05-03T08:58:45.236Z,6.85
2019-05-03T09:01:11.998Z,6.22
2019-05-03T09:03:38.587Z,6.95
2019-05-03T09:06:05.201Z,6.87
2019-05-03T09:08:31.827Z,6.62
2019-05-03T09:10:58.447Z,6.40
2019-05-03T09:13:25.256Z,7.60
2019-05-03T09:15:51.969Z,7.62
2019-05-03T09:18:18.584Z,6.80
2019-05-03T09:20:45.182Z,6.47
2019-05-03T09:23:11.860Z,6.60
2019-05-03T09:25:38.430Z,6.10
2019-05-03T09:28:05.039Z,5.85
2019-05-03T09:30:32.618Z,7.33
2019-05-03T09:33:00.754Z,5.72
2019-05-03T09:35:32.967Z,5.72
2019-05-03T09:37:55.673Z,4.95
2019-05-03T09:40:24.464Z,4.62
2019-05-03T09:42:50.575Z,4.33
2019-05-03T09:45:17.155Z,4.20
2019-05-03T09:47:44.847Z,3.77
2019-05-03T09:50:11.528Z,4.45
2019-05-03T09:52:39.267Z,4.28
2019-05-03T09:55:05.831Z,4.35
2019-05-03T09:57:34.630Z,3.55
2019-05-03T10:00:00.741Z,3.72
2019-05-03T10:02:27.341Z,3.75
2019-05-03T10:04:55.402Z,5.17
2019-05-03T10:07:22.196Z,5.55
2019-05-03T10:09:48.777Z,4.92
2019-05-03T10:12:16.151Z,5.15
2019-05-03T10:14:45.072Z,5.55
2019-05-03T10:17:11.368Z,6.90
2019-05-03T10:19:40.418Z,6.95
2019-05-03T10:22:06.288Z,7.17
2019-05-03T10:24:34.765Z,6.87
2019-05-03T10:27:01.194Z,7.12
2019-05-03T10:29:27.755Z,6.42
2019-05-03T10:31:54.611Z,6.03
2019-05-03T10:34:21.322Z,7.22
2019-05-03T10:36:47.939Z,8.35
2019-05-03T10:39:15.499Z,8.90
2019-05-03T10:41:42.182Z,8.25
2019-05-03T10:44:08.754Z,8.15
2019-05-03T10:46:35.330Z,8.93
2019-05-03T10:49:01.928Z,8.40
2019-05-03T10:51:28.501Z,7.17
2019-05-03T10:53:55.275Z,8.08
2019-05-03T10:56:24.493Z,8.93
2019-05-03T10:58:50.193Z,8.73
2019-05-03T11:01:16.775Z,7.90
2019-05-03T11:03:45.144Z,8.08
2019-05-03T11:06:11.819Z,7.95
2019-05-03T11:08:38.431Z,6.22
2019-05-03T11:11:05.903Z,7.05
2019-05-03T11:13:32.590Z,7.80
2019-05-03T11:15:59.170Z,6.33
2019-05-03T11:18:25.771Z,6.12
2019-05-03T11:20:52.337Z,6.85
2019-05-03T11:23:18.954Z,6.15
2019-05-03T11:25:45.525Z,6.47
2019-05-03T11:28:12.122Z,5.85
2019-05-03T11:30:46.326Z,4.87
2019-05-03T11:33:07.025Z,5.45
2019-05-03T11:35:35.103Z,6.08
2019-05-03T11:38:01.821Z,6.17
2019-05-03T11:40:28.404Z,4.92
2019-05-03T11:42:55.384Z,4.03
2019-05-03T11:45:22.101Z,4.85
2019-05-03T11:47:48.737Z,5.03
2019-05-03T11:50:15.332Z,4.53
2019-05-03T11:52:41.906Z,4.50
2019-05-03T11:55:11.518Z,4.12
2019-05-03T11:57:36.850Z,4.53
2019-05-03T12:00:05.258Z,3.80
2019-05-03T12:02:31.757Z,4.33
2019-05-03T12:04:58.356Z,3.92
2019-05-03T12:07:36.559Z,4.42
2019-05-03T12:09:54.691Z,4.35
2019-05-03T12:12:21.387Z,3.62
2019-05-03T12:14:47.971Z,4.72
2019-05-03T12:17:21.016Z,5.47
2019-05-03T12:19:44.275Z,4.12
2019-05-03T12:22:11.658Z,5.20
2019-05-03T12:24:39.348Z,4.90
2019-05-03T12:27:06.411Z,4.67
2019-05-03T12:29:35.149Z,3.65
2019-05-03T12:32:01.346Z,4.65
2019-05-03T12:34:28.001Z,5.37
2019-05-03T12:36:54.580Z,4.47
2019-05-03T12:39:26.706Z,3.90
2019-05-03T12:41:49.496Z,4.37
2019-05-03T12:44:16.097Z,4.03
2019-05-03T12:46:44.878Z,4.12
2019-05-03T12:49:11.002Z,4.72
2019-05-03T12:51:37.571Z,5.15
2019-05-03T12:54:04.848Z,4.80
2019-05-03T12:56:32.953Z,5.58
2019-05-03T12:58:59.932Z,4.70
2019-05-03T13:01:40.624Z,5.00
2019-05-03T13:03:55.443Z,4.83
2019-05-03T13:06:22.230Z,4.72
2019-05-03T13:08:48.800Z,5.33
2019-05-03T13:11:15.449Z,6.08
2019-05-03T13:13:42.024Z,5.10
2019-05-03T13:16:08.612Z,4.55
2019-05-03T13:18:35.537Z,5.67
2019-05-03T13:21:05.618Z,6.05
2019-05-03T13:23:30.711Z,5.72
2019-05-03T13:25:57.363Z,5.83
2019-05-03T13:28:25.438Z,6.60
2019-05-03T13:30:52.247Z,7.22
2019-05-03T13:33:19.392Z,7.45
2019-05-03T13:35:46.020Z,7.58
2019-05-03T13:38:12.601Z,6.95
2019-05-03T13:40:39.221Z,8.00
2019-05-03T13:43:06.588Z,6.35
2019-05-03T13:45:35.382Z,5.90
2019-05-03T13:48:01.801Z,5.40
2019-05-03T13:50:28.467Z,5.40
2019-05-03T13:52:55.917Z,5.72
2019-05-03T13:55:24.527Z,6.58
2019-05-03T13:57:50.950Z,5.87
2019-05-03T14:00:17.622Z,4.75
2019-05-03T14:02:44.946Z,5.62
2019-05-03T14:05:11.769Z,5.30
2019-05-03T14:07:38.352Z,4.12
2019-05-03T14:10:04.974Z,5.15
2019-05-03T14:12:31.554Z,5.37
2019-05-03T14:14:58.265Z,5.55
2019-05-03T14:17:25.296Z,5.47
2019-05-03T14:19:51.887Z,5.47
2019-05-03T14:22:18.484Z,5.05
2019-05-03T14:24:45.075Z,6.65
2019-05-03T14:27:11.683Z,5.72
2019-05-03T14:29:38.266Z,5.42
2019-05-03T14:32:06.066Z,5.67
2019-05-03T14:34:32.632Z,5.08
2019-05-03T14:36:59.234Z,5.10
2019-05-03T14:39:25.811Z,5.50
2019-05-03T14:41:55.343Z,5.28
2019-05-03T14:44:21.765Z,4.45
2019-05-03T14:46:48.379Z,6.17
2019-05-03T14:49:14.971Z,4.80
2019-05-03T14:51:41.577Z,6.20
2019-05-03T14:54:08.159Z,6.12
2019-05-03T14:56:34.898Z,5.53
2019-05-03T14:59:01.516Z,7.03
2019-05-03T15:01:28.122Z,5.10
2019-05-03T15:03:55.054Z,4.55
2019-05-03T15:06:21.674Z,4.05
2019-05-03T15:08:48.253Z,3.25
2019-05-03T15:11:14.971Z,3.17
2019-05-03T15:13:41.611Z,3.67
2019-05-03T15:16:08.207Z,3.55
2019-05-03T15:18:34.951Z,3.00
2019-05-03T15:21:01.728Z,3.35
2019-05-03T15:23:28.642Z,3.15
2019-05-03T15:25:55.207Z,3.17
2019-05-03T15:28:21.812Z,3.77
2019-05-03T15:30:48.395Z,2.65
2019-05-03T15:33:15.166Z,2.42
2019-05-03T15:35:44.564Z,2.10
2019-05-03T15:38:10.103Z,2.33
2019-05-03T15:40:36.680Z,2.08
2019-05-03T15:43:05.390Z,2.67
2019-05-03T15:45:31.592Z,2.40
2019-05-03T15:47:58.189Z,2.70
2019-05-03T15:50:25.145Z,3.08
2019-05-03T15:52:51.862Z,3.17
2019-05-03T15:55:18.439Z,3.35
2019-05-03T15:57:45.085Z,3.35
2019-05-03T16:00:11.651Z,3.20
2019-05-03T16:02:38.268Z,3.25
2019-05-03T16:05:04.930Z,3.90
2019-05-03T16:07:31.625Z,3.98
2019-05-03T16:09:58.202Z,3.22
2019-05-03T16:12:24.823Z,3.35
2019-05-03T16:14:51.397Z,5.42
2019-05-03T16:17:17.995Z,5.12
2019-05-03T16:19:45.117Z,4.22
2019-05-03T16:22:14.377Z,4.37
2019-05-03T16:24:41.149Z,4.78
2019-05-03T16:27:08.329Z,5.72
2019-05-03T16:29:34.906Z,5.33
2019-05-03T16:32:01.490Z,6.05
2019-05-03T16:34:28.112Z,6.03
2019-05-03T16:36:54.951Z,5.05
2019-05-03T16:39:21.591Z,4.17
2019-05-03T16:41:48.175Z,3.92
2019-05-03T16:44:16.497Z,3.67
2019-05-03T16:46:44.847Z,3.35
2019-05-03T16:49:11.615Z,3.20
2019-05-03T16:51:38.198Z,3.98
2019-05-03T16:54:04.805Z,4.10
2019-05-03T16:56:31.381Z,4.08
2019-05-03T16:58:57.996Z,4.08
2019-05-03T17:01:24.573Z,5.10
2019-05-03T17:03:51.321Z,3.58
2019-05-03T17:06:17.902Z,3.98
2019-05-03T17:08:45.260Z,4.62
2019-05-03T17:11:11.960Z,4.25
2019-05-03T17:13:38.687Z,4.83
2019-05-03T17:16:06.838Z,4.50
2019-05-03T17:18:35.276Z,4.08
2019-05-03T17:21:02.024Z,3.70
2019-05-03T17:23:28.622Z,3.72
2019-05-03T17:25:55.194Z,3.95
2019-05-03T17:28:21.804Z,4.92
2019-05-03T17:30:48.378Z,4.17
2019-05-03T17:33:16.120Z,4.37
2019-05-03T17:35:42.777Z,4.20
2019-05-03T17:38:09.475Z,4.22
2019-05-03T17:40:36.059Z,4.00
2019-05-03T17:43:02.670Z,3.40
2019-05-03T17:48:21.112Z,4.83
2019-05-03T17:50:47.713Z,4.17
2019-05-03T17:53:14.749Z,4.50
2019-05-03T17:55:41.465Z,3.72
2019-05-03T17:58:08.046Z,5.30
2019-05-03T18:00:34.977Z,4.80
2019-05-03T18:03:01.716Z,5.15
2019-05-03T18:05:28.323Z,4.85
2019-05-03T18:07:54.898Z,5.30
2019-05-03T18:10:21.509Z,5.42
2019-05-03T18:12:48.091Z,5.92
2019-05-03T18:15:14.825Z,5.10
2019-05-03T18:17:41.445Z,5.37
2019-05-03T18:20:08.061Z,5.80
2019-05-03T18:22:34.637Z,5.25
2019-05-03T18:25:01.259Z,5.20
2019-05-03T18:27:27.826Z,5.03
2019-05-03T18:29:55.425Z,5.80
2019-05-03T18:32:22.197Z,7.28
2019-05-03T18:34:49.772Z,5.87
2019-05-03T18:37:17.073Z,6.58
2019-05-03T18:39:45.277Z,6.00
2019-05-03T18:42:12.021Z,6.95
2019-05-03T18:44:38.601Z,6.72
2019-05-03T18:47:05.506Z,6.10
2019-05-03T18:49:32.180Z,6.53
2019-05-03T18:51:58.779Z,6.47
2019-05-03T18:54:25.346Z,6.85
2019-05-03T18:56:51.956Z,6.87
2019-05-03T18:59:18.524Z,9.73
2019-05-03T19:01:45.321Z,9.30
2019-05-03T19:04:12.033Z,8.83
2019-05-03T19:06:38.635Z,10.60
2019-05-03T19:09:05.345Z,9.58
2019-05-03T19:11:32.097Z,9.90
2019-05-03T19:13:58.777Z,8.90
2019-05-03T19:16:25.401Z,11.33
2019-05-03T19:18:51.964Z,9.68
2019-05-03T19:21:18.574Z,10.80
2019-05-03T19:23:45.164Z,10.65
2019-05-03T19:26:11.784Z,10.03
2019-05-03T19:28:38.364Z,10.35
2019-05-03T19:31:05.394Z,10.05
2019-05-03T19:33:32.180Z,10.78
2019-05-03T19:36:00.272Z,11.08
2019-05-03T19:38:27.066Z,11.22
2019-05-03T19:40:54.823Z,11.85
2019-05-03T19:43:21.558Z,11.10
2019-05-03T19:45:48.142Z,10.88
2019-05-03T19:48:16.867Z,12.45
2019-05-03T19:50:44.553Z,10.82
2019-05-03T19:53:11.236Z,10.55
2019-05-03T19:55:37.804Z,9.70
2019-05-03T19:58:05.459Z,9.45
2019-05-03T20:00:32.254Z,11.85
2019-05-03T20:02:58.876Z,11.33
2019-05-03T20:05:25.454Z,8.65
2019-05-03T20:07:52.067Z,7.58
2019-05-03T20:10:18.629Z,7.60
2019-05-03T20:12:45.233Z,7.53
2019-05-03T20:15:11.801Z,10.10
2019-05-03T20:17:38.409Z,10.58
2019-05-03T20:20:04.984Z,10.38
2019-05-03T20:22:31.578Z,9.58
2019-05-03T20:24:58.151Z,10.85
2019-05-03T20:27:24.751Z,12.18
2019-05-03T20:29:51.323Z,13.38
2019-05-03T20:32:18.120Z,12.90
2019-05-03T20:34:44.707Z,11.95
2019-05-03T20:37:12.131Z,12.20
2019-05-03T20:39:39.289Z,11.60
2019-05-03T20:42:05.879Z,12.98
2019-05-03T20:44:32.481Z,10.30
2019-05-03T20:46:59.057Z,9.55
2019-05-03T20:49:25.677Z,9.88
2019-05-03T20:51:54.124Z,8.58
2019-05-03T20:54:20.609Z,8.90
2019-05-03T20:56:47.180Z,9.05
2019-05-03T20:59:14.739Z,8.45
2019-05-03T21:01:41.453Z,8.50
2019-05-03T21:04:08.119Z,7.47
2019-05-03T21:06:35.815Z,8.08
2019-05-03T21:09:04.579Z,8.38
2019-05-03T21:11:31.092Z,8.20
2019-05-03T21:13:57.717Z,6.90
2019-05-03T21:16:26.199Z,7.80
2019-05-03T21:18:52.634Z,7.47
2019-05-03T21:21:19.234Z,8.23
2019-05-03T21:23:45.844Z,7.62
2019-05-03T21:26:15.969Z,7.65
2019-05-03T21:28:40.726Z,7.55
2019-05-03T21:31:07.303Z,6.70
2019-05-03T21:33:35.491Z,7.75
2019-05-03T21:36:04.487Z,7.80
2019-05-03T21:38:30.680Z,7.67
2019-05-03T21:41:00.588Z,7.50
2019-05-03T21:43:27.183Z,7.37
2019-05-03T21:45:54.427Z,6.45
2019-05-03T21:48:21.167Z,7.40
2019-05-03T21:50:47.728Z,6.58
2019-05-03T21:53:14.739Z,6.12
2019-05-03T21:55:41.490Z,6.55
2019-05-03T21:58:08.083Z,6.70
2019-05-03T22:00:36.385Z,6.97
2019-05-03T22:03:05.081Z,6.20
2019-05-03T22:05:33.040Z,5.92
2019-05-03T22:07:59.754Z,6.37
2019-05-03T22:10:26.349Z,6.25
2019-05-03T22:12:54.430Z,7.22
2019-05-03T22:15:21.106Z,5.70
2019-05-03T22:17:47.686Z,6.72
2019-05-03T22:20:14.296Z,6.72
2019-05-03T22:22:40.867Z,6.05
2019-05-03T22:25:07.481Z,6.05
2019-05-03T22:27:34.881Z,5.97
2019-05-03T22:30:01.552Z,6.28
2019-05-03T22:32:28.120Z,5.85
2019-05-03T22:34:54.727Z,5.45
2019-05-03T22:37:21.299Z,5.03
2019-05-03T22:39:47.916Z,5.60
2019-05-03T22:42:14.817Z,4.83
2019-05-03T22:44:41.468Z,5.22
2019-05-03T22:47:08.035Z,5.33
2019-05-03T22:49:37.049Z,5.40
2019-05-03T22:52:04.807Z,4.47
2019-05-03T22:54:31.269Z,5.03
2019-05-03T22:56:57.845Z,5.75
2019-05-03T22:59:25.158Z,5.37
2019-05-03T23:01:52.114Z,4.40
2019-05-03T23:04:18.731Z,6.40
2019-05-03T23:06:47.126Z,6.80
2019-05-03T23:09:15.702Z,6.40
2019-05-03T23:11:41.916Z,5.97
2019-05-03T23:14:08.493Z,5.60
2019-05-03T23:16:35.685Z,6.28
2019-05-03T23:19:02.443Z,5.08
2019-05-03T23:21:29.058Z,5.40
2019-05-03T23:23:55.629Z,5.95
2019-05-03T23:26:22.233Z,5.28
2019-05-03T23:28:48.809Z,5.22
2019-05-03T23:31:15.423Z,5.22
2019-05-03T23:33:41.995Z,4.97
2019-05-03T23:36:08.605Z,6.22
2019-05-03T23:38:35.177Z,5.55
2019-05-03T23:41:01.799Z,5.45
2019-05-03T23:43:28.378Z,5.50
2019-05-03T23:45:54.971Z,5.90
2019-05-03T23:48:21.547Z,5.30
2019-05-03T23:50:48.154Z,5.53
2019-05-03T23:53:15.390Z,4.87
2019-05-03T23:55:42.120Z,4.83
2019-05-03T23:58:08.698Z,5.05
