createdAt,value
2018-03-18T00:00:36.457Z,-3.67
2018-03-18T00:01:36.677Z,-3.58
2018-03-18T00:02:36.898Z,-3.64
2018-03-18T00:03:37.128Z,-3.59
2018-03-18T00:04:37.315Z,-3.59
2018-03-18T00:05:37.536Z,-3.64
2018-03-18T00:06:37.760Z,-3.63
2018-03-18T00:07:37.965Z,-3.63
2018-03-18T00:08:38.180Z,-3.58
2018-03-18T00:09:38.398Z,-3.63
2018-03-18T00:10:38.626Z,-3.61
2018-03-18T00:11:38.845Z,-3.66
2018-03-18T00:12:39.079Z,-3.63
2018-03-18T00:13:39.281Z,-3.64
2018-03-18T00:14:39.507Z,-3.64
2018-03-18T00:15:39.713Z,-3.69
2018-03-18T00:16:39.927Z,-3.61
2018-03-18T00:17:40.137Z,-3.72
2018-03-18T00:18:40.357Z,-3.69
2018-03-18T00:19:40.574Z,-3.66
2018-03-18T00:20:40.781Z,-3.67
2018-03-18T00:21:40.994Z,-3.66
2018-03-18T00:22:41.218Z,-3.54
2018-03-18T00:23:41.436Z,-3.70
2018-03-18T00:24:41.652Z,-3.74
2018-03-18T00:25:41.864Z,-3.69
2018-03-18T00:26:42.100Z,-3.74
2018-03-18T00:27:42.289Z,-3.69
2018-03-18T00:28:42.506Z,-3.67
2018-03-18T00:29:42.725Z,-3.75
2018-03-18T00:30:42.942Z,-3.70
2018-03-18T00:31:43.162Z,-3.70
2018-03-18T00:32:43.386Z,-3.63
2018-03-18T00:33:43.601Z,-3.67
2018-03-18T00:34:43.824Z,-3.64
2018-03-18T00:35:44.041Z,-3.70
2018-03-18T00:36:44.266Z,-3.74
2018-03-18T00:37:44.489Z,-3.74
2018-03-18T00:38:44.705Z,-3.78
2018-03-18T00:39:44.919Z,-3.63
2018-03-18T00:40:45.139Z,-3.75
2018-03-18T00:41:45.349Z,-3.66
2018-03-18T00:42:45.563Z,-3.77
2018-03-18T00:43:45.793Z,-3.72
2018-03-18T00:44:45.993Z,-3.72
2018-03-18T00:45:46.212Z,-3.75
2018-03-18T00:46:46.433Z,-3.78
2018-03-18T00:47:46.645Z,-3.70
2018-03-18T00:48:46.864Z,-3.74
2018-03-18T00:49:47.084Z,-3.69
2018-03-18T00:50:47.318Z,-3.66
2018-03-18T00:51:47.536Z,-3.75
2018-03-18T00:52:47.759Z,-3.78
2018-03-18T00:53:47.962Z,-3.74
2018-03-18T00:54:48.167Z,-3.72
2018-03-18T00:55:48.391Z,-3.72
2018-03-18T00:56:48.613Z,-3.72
2018-03-18T00:57:48.831Z,-3.77
2018-03-18T00:58:49.053Z,-3.66
2018-03-18T00:59:49.268Z,-3.72
2018-03-18T01:00:49.499Z,-3.69
2018-03-18T01:01:49.719Z,-3.75
2018-03-18T01:02:49.926Z,-3.75
2018-03-18T01:03:50.143Z,-3.70
2018-03-18T01:04:50.366Z,-3.74
2018-03-18T01:05:50.576Z,-3.67
2018-03-18T01:06:50.800Z,-3.77
2018-03-18T01:07:51.015Z,-3.67
2018-03-18T01:08:51.235Z,-3.78
2018-03-18T01:09:51.451Z,-3.67
2018-03-18T01:10:51.667Z,-3.66
2018-03-18T01:11:51.882Z,-3.55
2018-03-18T01:12:52.098Z,-3.64
2018-03-18T01:13:52.314Z,-3.69
2018-03-18T01:14:52.532Z,-3.74
2018-03-18T01:15:52.755Z,-3.70
2018-03-18T01:16:52.989Z,-3.75
2018-03-18T01:17:53.226Z,-3.67
2018-03-18T01:18:53.444Z,-3.72
2018-03-18T01:19:53.655Z,-3.69
2018-03-18T01:20:53.869Z,-3.70
2018-03-18T01:21:54.142Z,-3.75
2018-03-18T01:22:54.359Z,-3.78
2018-03-18T01:23:54.573Z,-3.74
2018-03-18T01:24:54.795Z,-3.82
2018-03-18T01:25:55.014Z,-3.78
2018-03-18T01:26:55.231Z,-3.70
2018-03-18T01:27:55.449Z,-3.78
2018-03-18T01:28:55.668Z,-3.75
2018-03-18T01:29:55.882Z,-3.70
2018-03-18T01:30:56.102Z,-3.67
2018-03-18T01:31:56.338Z,-3.75
2018-03-18T01:32:56.544Z,-3.83
2018-03-18T01:33:56.749Z,-3.72
2018-03-18T01:34:56.971Z,-3.78
2018-03-18T01:35:57.187Z,-3.74
2018-03-18T01:36:57.400Z,-3.78
2018-03-18T01:37:57.619Z,-3.77
2018-03-18T01:38:57.841Z,-3.77
2018-03-18T01:39:58.055Z,-3.77
2018-03-18T01:40:58.273Z,-3.78
2018-03-18T01:41:58.495Z,-3.66
2018-03-18T01:42:58.714Z,-3.70
2018-03-18T01:43:58.931Z,-3.70
2018-03-18T01:44:59.150Z,-3.91
2018-03-18T01:45:59.369Z,-3.72
2018-03-18T01:46:59.598Z,-3.78
2018-03-18T01:47:59.806Z,-3.74
2018-03-18T01:49:00.021Z,-3.64
2018-03-18T01:50:00.234Z,-3.74
2018-03-18T01:51:00.449Z,-3.70
2018-03-18T01:52:00.669Z,-3.83
2018-03-18T01:53:00.878Z,-3.72
2018-03-18T01:54:01.090Z,-3.67
2018-03-18T01:55:01.308Z,-3.78
2018-03-18T01:56:01.523Z,-3.80
2018-03-18T01:57:01.735Z,-3.72
2018-03-18T01:58:01.966Z,-3.83
2018-03-18T01:59:02.168Z,-3.78
2018-03-18T02:00:02.384Z,-3.82
2018-03-18T02:01:02.600Z,-3.70
2018-03-18T02:02:02.818Z,-3.82
2018-03-18T02:03:03.039Z,-3.85
2018-03-18T02:04:03.272Z,-3.74
2018-03-18T02:05:03.479Z,-3.85
2018-03-18T02:06:03.701Z,-3.85
2018-03-18T02:07:03.920Z,-3.75
2018-03-18T02:08:04.129Z,-3.75
2018-03-18T02:09:04.346Z,-3.74
2018-03-18T02:10:04.565Z,-3.72
2018-03-18T02:11:04.781Z,-3.75
2018-03-18T02:12:04.997Z,-3.72
2018-03-18T02:13:05.211Z,-3.70
2018-03-18T02:14:05.431Z,-3.70
2018-03-18T02:15:05.635Z,-3.69
2018-03-18T02:16:05.855Z,-3.74
2018-03-18T02:17:06.073Z,-3.83
2018-03-18T02:18:06.293Z,-3.80
2018-03-18T02:19:06.510Z,-3.78
2018-03-18T02:20:06.729Z,-3.74
2018-03-18T02:21:06.946Z,-3.88
2018-03-18T02:22:07.165Z,-3.78
2018-03-18T02:23:07.385Z,-3.85
2018-03-18T02:24:07.610Z,-3.75
2018-03-18T02:25:07.820Z,-3.80
2018-03-18T02:26:08.035Z,-3.75
2018-03-18T02:27:08.253Z,-3.74
2018-03-18T02:28:08.470Z,-3.83
2018-03-18T02:29:08.692Z,-3.82
2018-03-18T02:30:08.916Z,-3.75
2018-03-18T02:31:09.125Z,-3.82
2018-03-18T02:32:09.335Z,-3.85
2018-03-18T02:33:09.561Z,-3.82
2018-03-18T02:34:09.781Z,-3.74
2018-03-18T02:35:09.997Z,-3.80
2018-03-18T02:36:10.214Z,-3.88
2018-03-18T02:37:10.431Z,-3.80
2018-03-18T02:38:10.649Z,-3.80
2018-03-18T02:39:10.866Z,-3.83
2018-03-18T02:40:11.087Z,-3.88
2018-03-18T02:41:11.304Z,-3.88
2018-03-18T02:42:11.519Z,-3.91
2018-03-18T02:43:11.751Z,-3.92
2018-03-18T02:44:11.987Z,-3.86
2018-03-18T02:45:12.187Z,-3.85
2018-03-18T02:46:12.407Z,-3.78
2018-03-18T02:47:12.624Z,-3.82
2018-03-18T02:48:12.840Z,-3.88
2018-03-18T02:49:13.067Z,-3.92
2018-03-18T02:50:13.282Z,-3.96
2018-03-18T02:51:13.496Z,-3.95
2018-03-18T02:52:13.716Z,-3.91
2018-03-18T02:53:13.936Z,-3.92
2018-03-18T02:54:14.153Z,-3.91
2018-03-18T02:55:14.373Z,-3.96
2018-03-18T02:56:14.590Z,-3.92
2018-03-18T02:57:14.811Z,-3.93
2018-03-18T02:58:15.027Z,-3.99
2018-03-18T02:59:15.241Z,-3.85
2018-03-18T03:00:15.461Z,-3.88
2018-03-18T03:01:15.676Z,-3.93
2018-03-18T03:02:15.898Z,-3.91
2018-03-18T03:03:16.104Z,-3.91
2018-03-18T03:04:16.320Z,-3.85
2018-03-18T03:05:16.530Z,-3.99
2018-03-18T03:06:16.751Z,-3.92
2018-03-18T03:07:16.968Z,-4.03
2018-03-18T03:08:17.187Z,-3.95
2018-03-18T03:09:17.403Z,-4.04
2018-03-18T03:10:17.621Z,-4.06
2018-03-18T03:11:17.837Z,-3.98
2018-03-18T03:12:18.060Z,-4.07
2018-03-18T03:13:18.271Z,-4.02
2018-03-18T03:14:18.490Z,-4.07
2018-03-18T03:15:18.716Z,-3.95
2018-03-18T03:16:18.920Z,-4.04
2018-03-18T03:17:19.139Z,-4.04
2018-03-18T03:18:19.370Z,-4.10
2018-03-18T03:19:19.574Z,-4.02
2018-03-18T03:20:19.801Z,-4.10
2018-03-18T03:21:20.005Z,-4.12
2018-03-18T03:22:20.219Z,-4.16
2018-03-18T03:23:20.445Z,-4.10
2018-03-18T03:24:20.655Z,-4.09
2018-03-18T03:25:20.873Z,-4.02
2018-03-18T03:26:21.092Z,-4.06
2018-03-18T03:27:21.306Z,-3.99
2018-03-18T03:28:21.528Z,-4.04
2018-03-18T03:29:21.742Z,-3.99
2018-03-18T03:30:21.978Z,-4.04
2018-03-18T03:31:22.183Z,-4.07
2018-03-18T03:32:22.411Z,-4.10
2018-03-18T03:33:22.623Z,-4.07
2018-03-18T03:34:22.838Z,-4.12
2018-03-18T03:35:23.057Z,-4.02
2018-03-18T03:36:23.285Z,-4.04
2018-03-18T03:37:23.493Z,-4.07
2018-03-18T03:38:23.710Z,-4.06
2018-03-18T03:39:23.928Z,-4.04
2018-03-18T03:40:24.142Z,-4.17
2018-03-18T03:41:24.363Z,-4.10
2018-03-18T03:42:24.581Z,-4.20
2018-03-18T03:43:24.800Z,-4.21
2018-03-18T03:44:25.020Z,-4.09
2018-03-18T03:45:25.231Z,-4.10
2018-03-18T03:46:25.443Z,-4.07
2018-03-18T03:47:25.668Z,-4.04
2018-03-18T03:48:25.876Z,-4.09
2018-03-18T03:49:26.096Z,-4.14
2018-03-18T03:50:26.316Z,-4.10
2018-03-18T03:51:26.532Z,-4.16
2018-03-18T03:52:26.751Z,-4.13
2018-03-18T03:53:26.968Z,-4.03
2018-03-18T03:54:27.186Z,-4.07
2018-03-18T03:55:27.403Z,-4.12
2018-03-18T03:56:27.624Z,-4.13
2018-03-18T03:57:27.835Z,-4.25
2018-03-18T03:58:28.054Z,-4.24
2018-03-18T03:59:28.272Z,-4.24
2018-03-18T04:00:28.490Z,-4.13
2018-03-18T04:01:28.705Z,-4.20
2018-03-18T04:02:28.921Z,-4.27
2018-03-18T04:03:29.213Z,-4.22
2018-03-18T04:04:29.302Z,-4.34
2018-03-18T04:05:29.522Z,-4.20
2018-03-18T04:06:29.736Z,-4.27
2018-03-18T04:07:29.953Z,-4.25
2018-03-18T04:08:30.171Z,-4.32
2018-03-18T04:09:30.380Z,-4.14
2018-03-18T04:10:30.594Z,-4.31
2018-03-18T04:11:30.812Z,-4.28
2018-03-18T04:12:31.029Z,-4.27
2018-03-18T04:13:31.242Z,-4.21
2018-03-18T04:14:31.461Z,-4.25
2018-03-18T04:15:31.678Z,-4.22
2018-03-18T04:16:31.893Z,-4.21
2018-03-18T04:17:32.112Z,-4.17
2018-03-18T04:18:32.332Z,-4.28
2018-03-18T04:19:32.545Z,-4.32
2018-03-18T04:20:32.760Z,-4.22
2018-03-18T04:21:32.978Z,-4.24
2018-03-18T04:22:33.198Z,-4.24
2018-03-18T04:23:33.415Z,-4.22
2018-03-18T04:24:33.641Z,-4.25
2018-03-18T04:25:33.855Z,-4.24
2018-03-18T04:26:34.073Z,-4.24
2018-03-18T04:27:34.290Z,-4.22
2018-03-18T04:28:34.509Z,-4.28
2018-03-18T04:29:34.718Z,-4.17
2018-03-18T04:30:34.929Z,-4.27
2018-03-18T04:31:35.151Z,-4.34
2018-03-18T04:32:35.374Z,-4.25
2018-03-18T04:33:35.586Z,-4.28
2018-03-18T04:34:35.807Z,-4.17
2018-03-18T04:35:36.021Z,-4.17
2018-03-18T04:36:36.242Z,-4.20
2018-03-18T04:37:36.457Z,-4.38
2018-03-18T04:38:36.672Z,-4.32
2018-03-18T04:39:36.891Z,-4.42
2018-03-18T04:40:37.106Z,-4.32
2018-03-18T04:41:37.330Z,-4.39
2018-03-18T04:42:37.543Z,-4.34
2018-03-18T04:43:37.765Z,-4.27
2018-03-18T04:44:37.982Z,-4.21
2018-03-18T04:45:38.196Z,-4.24
2018-03-18T04:46:38.414Z,-4.39
2018-03-18T04:47:38.628Z,-4.32
2018-03-18T04:48:38.845Z,-4.35
2018-03-18T04:49:39.055Z,-4.42
2018-03-18T04:50:39.269Z,-4.32
2018-03-18T04:51:39.508Z,-4.32
2018-03-18T04:52:39.690Z,-4.32
2018-03-18T04:53:39.907Z,-4.38
2018-03-18T04:54:40.132Z,-4.46
2018-03-18T04:55:40.352Z,-4.49
2018-03-18T04:56:40.565Z,-4.52
2018-03-18T04:57:40.784Z,-4.52
2018-03-18T04:58:40.996Z,-4.50
2018-03-18T04:59:41.217Z,-4.57
2018-03-18T05:00:41.436Z,-4.53
2018-03-18T05:01:41.652Z,-4.52
2018-03-18T05:02:41.906Z,-4.52
2018-03-18T05:03:42.123Z,-4.50
2018-03-18T05:04:42.341Z,-4.59
2018-03-18T05:05:42.558Z,-4.50
2018-03-18T05:06:42.775Z,-4.48
2018-03-18T05:07:42.991Z,-4.50
2018-03-18T05:08:43.209Z,-4.61
2018-03-18T05:09:43.430Z,-4.55
2018-03-18T05:10:43.648Z,-4.49
2018-03-18T05:11:43.865Z,-4.50
2018-03-18T05:12:44.132Z,-4.55
2018-03-18T05:13:44.301Z,-4.49
2018-03-18T05:14:44.513Z,-4.43
2018-03-18T05:15:44.728Z,-4.48
2018-03-18T05:16:44.942Z,-4.49
2018-03-18T05:17:45.162Z,-4.46
2018-03-18T05:18:45.376Z,-4.39
2018-03-18T05:19:45.590Z,-4.48
2018-03-18T05:20:45.809Z,-4.49
2018-03-18T05:21:46.028Z,-4.53
2018-03-18T05:22:46.244Z,-4.59
2018-03-18T05:23:46.463Z,-4.53
2018-03-18T05:24:46.683Z,-4.55
2018-03-18T05:25:46.896Z,-4.60
2018-03-18T05:26:47.116Z,-4.53
2018-03-18T05:27:47.328Z,-4.61
2018-03-18T05:28:47.545Z,-4.61
2018-03-18T05:29:47.763Z,-4.49
2018-03-18T05:30:47.978Z,-4.52
2018-03-18T05:31:48.201Z,-4.49
2018-03-18T05:32:48.448Z,-4.48
2018-03-18T05:33:48.713Z,-4.53
2018-03-18T05:34:48.884Z,-4.53
2018-03-18T05:35:49.090Z,-4.53
2018-03-18T05:36:49.322Z,-4.64
2018-03-18T05:37:49.535Z,-4.63
2018-03-18T05:38:49.752Z,-4.63
2018-03-18T05:39:49.969Z,-4.45
2018-03-18T05:40:50.186Z,-4.55
2018-03-18T05:41:50.408Z,-4.48
2018-03-18T05:42:50.626Z,-4.63
2018-03-18T05:43:50.843Z,-4.60
2018-03-18T05:44:51.063Z,-4.50
2018-03-18T05:45:51.281Z,-4.63
2018-03-18T05:46:51.494Z,-4.69
2018-03-18T05:47:51.712Z,-4.79
2018-03-18T05:48:51.926Z,-4.84
2018-03-18T05:49:52.141Z,-4.79
2018-03-18T05:50:52.361Z,-4.71
2018-03-18T05:51:52.580Z,-4.75
2018-03-18T05:52:52.796Z,-4.69
2018-03-18T05:53:53.018Z,-4.84
2018-03-18T05:54:53.227Z,-4.87
2018-03-18T05:55:53.442Z,-4.88
2018-03-18T05:56:53.662Z,-4.82
2018-03-18T05:57:53.876Z,-4.96
2018-03-18T05:58:54.094Z,-4.82
2018-03-18T05:59:54.314Z,-4.84
2018-03-18T06:00:54.534Z,-4.92
2018-03-18T06:01:54.764Z,-4.82
2018-03-18T06:02:54.970Z,-4.79
2018-03-18T06:03:55.238Z,-4.81
2018-03-18T06:04:55.397Z,-4.82
2018-03-18T06:05:55.616Z,-4.82
2018-03-18T06:06:55.835Z,-5.02
2018-03-18T06:07:56.100Z,-4.96
2018-03-18T06:08:56.272Z,-4.81
2018-03-18T06:09:56.487Z,-4.82
2018-03-18T06:10:56.707Z,-4.81
2018-03-18T06:11:56.921Z,-4.89
2018-03-18T06:12:57.140Z,-4.75
2018-03-18T06:13:57.361Z,-4.89
2018-03-18T06:14:57.585Z,-4.87
2018-03-18T06:15:57.811Z,-4.79
2018-03-18T06:16:58.020Z,-4.95
2018-03-18T06:17:58.254Z,-4.88
2018-03-18T06:18:58.459Z,-5.00
2018-03-18T06:19:58.673Z,-5.00
2018-03-18T06:20:58.888Z,-4.99
2018-03-18T06:21:59.115Z,-4.91
2018-03-18T06:22:59.329Z,-5.00
2018-03-18T06:23:59.543Z,-4.84
2018-03-18T06:24:59.763Z,-4.81
2018-03-18T06:25:59.975Z,-4.79
2018-03-18T06:27:00.191Z,-4.79
2018-03-18T06:28:00.408Z,-4.95
2018-03-18T06:29:00.626Z,-4.88
2018-03-18T06:30:00.845Z,-4.87
2018-03-18T06:31:01.062Z,-4.78
2018-03-18T06:32:01.281Z,-4.70
2018-03-18T06:33:01.522Z,-4.71
2018-03-18T06:34:01.751Z,-4.79
2018-03-18T06:35:01.958Z,-4.89
2018-03-18T06:36:02.176Z,-4.95
2018-03-18T06:37:02.390Z,-4.91
2018-03-18T06:38:02.619Z,-4.87
2018-03-18T06:39:02.835Z,-4.98
2018-03-18T06:40:03.051Z,-4.88
2018-03-18T06:41:03.816Z,-4.87
2018-03-18T06:42:03.531Z,-5.06
2018-03-18T06:43:03.749Z,-4.92
2018-03-18T06:44:03.966Z,-4.88
2018-03-18T06:45:04.183Z,-4.85
2018-03-18T06:46:04.402Z,-4.84
2018-03-18T06:47:04.622Z,-4.98
2018-03-18T06:48:04.839Z,-5.00
2018-03-18T06:49:05.060Z,-4.92
2018-03-18T06:50:05.274Z,-4.82
2018-03-18T06:51:05.493Z,-4.85
2018-03-18T06:52:05.711Z,-4.98
2018-03-18T06:53:05.929Z,-5.06
2018-03-18T06:54:06.150Z,-4.96
2018-03-18T06:55:06.365Z,-5.05
2018-03-18T06:56:06.579Z,-5.03
2018-03-18T06:57:06.795Z,-4.96
2018-03-18T06:58:07.013Z,-4.99
2018-03-18T06:59:07.232Z,-4.87
2018-03-18T07:00:07.448Z,-5.03
2018-03-18T07:01:07.667Z,-5.08
2018-03-18T07:02:07.889Z,-5.13
2018-03-18T07:03:08.108Z,-5.13
2018-03-18T07:04:08.318Z,-5.13
2018-03-18T07:05:08.540Z,-5.03
2018-03-18T07:06:08.756Z,-5.02
2018-03-18T07:07:08.979Z,-4.89
2018-03-18T07:08:09.192Z,-4.84
2018-03-18T07:09:09.411Z,-4.78
2018-03-18T07:10:09.631Z,-4.85
2018-03-18T07:11:09.885Z,-4.92
2018-03-18T07:12:10.100Z,-5.02
2018-03-18T07:13:10.370Z,-5.05
2018-03-18T07:14:10.543Z,-5.06
2018-03-18T07:15:10.770Z,-5.17
2018-03-18T07:16:10.977Z,-5.10
2018-03-18T07:17:11.197Z,-5.10
2018-03-18T07:18:11.419Z,-5.03
2018-03-18T07:19:11.633Z,-4.88
2018-03-18T07:20:11.850Z,-4.88
2018-03-18T07:21:12.068Z,-4.88
2018-03-18T07:22:12.281Z,-4.89
2018-03-18T07:23:12.496Z,-4.79
2018-03-18T07:24:12.716Z,-4.77
2018-03-18T07:25:12.936Z,-4.82
2018-03-18T07:26:13.152Z,-4.96
2018-03-18T07:27:13.373Z,-5.02
2018-03-18T07:28:13.591Z,-4.91
2018-03-18T07:29:13.814Z,-4.92
2018-03-18T07:30:14.027Z,-4.98
2018-03-18T07:31:14.244Z,-4.89
2018-03-18T07:32:14.465Z,-4.95
2018-03-18T07:33:14.683Z,-5.03
2018-03-18T07:34:14.904Z,-4.96
2018-03-18T07:35:15.121Z,-4.91
2018-03-18T07:36:15.338Z,-5.00
2018-03-18T07:37:15.562Z,-4.91
2018-03-18T07:38:15.774Z,-4.85
2018-03-18T07:39:16.067Z,-4.82
2018-03-18T07:40:16.216Z,-4.82
2018-03-18T07:41:16.436Z,-4.95
2018-03-18T07:42:16.655Z,-4.84
2018-03-18T07:43:16.870Z,-4.81
2018-03-18T07:44:17.088Z,-4.81
2018-03-18T07:45:17.313Z,-4.91
2018-03-18T07:46:17.526Z,-4.88
2018-03-18T07:47:17.797Z,-4.81
2018-03-18T07:48:17.963Z,-4.79
2018-03-18T07:49:18.179Z,-4.77
2018-03-18T07:50:18.397Z,-4.61
2018-03-18T07:51:18.616Z,-4.57
2018-03-18T07:52:18.833Z,-4.50
2018-03-18T07:53:19.056Z,-4.52
2018-03-18T07:54:19.297Z,-4.50
2018-03-18T07:55:19.524Z,-4.41
2018-03-18T07:56:19.734Z,-4.43
2018-03-18T07:57:19.945Z,-4.32
2018-03-18T07:58:20.163Z,-4.38
2018-03-18T07:59:20.380Z,-4.30
2018-03-18T08:00:20.601Z,-4.27
2018-03-18T08:01:20.819Z,-4.34
2018-03-18T08:02:21.036Z,-4.25
2018-03-18T08:03:21.260Z,-4.20
2018-03-18T08:04:21.478Z,-4.20
2018-03-18T08:05:21.695Z,-4.13
2018-03-18T08:06:21.914Z,-4.10
2018-03-18T08:07:22.139Z,-4.14
2018-03-18T08:08:22.386Z,-4.14
2018-03-18T08:09:22.581Z,-4.32
2018-03-18T08:10:22.795Z,-4.48
2018-03-18T08:11:23.016Z,-4.43
2018-03-18T08:12:23.234Z,-4.41
2018-03-18T08:13:23.454Z,-4.24
2018-03-18T08:14:23.671Z,-4.17
2018-03-18T08:15:23.893Z,-4.17
2018-03-18T08:16:24.108Z,-4.14
2018-03-18T08:17:24.329Z,-4.24
2018-03-18T08:18:24.546Z,-4.22
2018-03-18T08:19:24.765Z,-4.22
2018-03-18T08:20:24.984Z,-3.98
2018-03-18T08:21:25.205Z,-4.09
2018-03-18T08:22:25.431Z,-4.13
2018-03-18T08:23:25.642Z,-4.12
2018-03-18T08:24:25.863Z,-4.13
2018-03-18T08:25:26.079Z,-4.06
2018-03-18T08:26:26.298Z,-3.98
2018-03-18T08:27:26.511Z,-4.03
2018-03-18T08:28:26.725Z,-3.91
2018-03-18T08:29:26.940Z,-3.83
2018-03-18T08:30:27.161Z,-3.96
2018-03-18T08:31:27.381Z,-3.95
2018-03-18T08:32:27.606Z,-3.95
2018-03-18T08:33:27.821Z,-3.93
2018-03-18T08:34:28.055Z,-4.03
2018-03-18T08:35:28.260Z,-3.80
2018-03-18T08:36:28.481Z,-3.91
2018-03-18T08:37:28.706Z,-3.70
2018-03-18T08:38:28.919Z,-3.67
2018-03-18T08:39:29.138Z,-3.67
2018-03-18T08:40:29.359Z,-3.61
2018-03-18T08:41:29.575Z,-3.75
2018-03-18T08:42:29.831Z,-3.72
2018-03-18T08:43:30.050Z,-3.85
2018-03-18T08:44:30.263Z,-3.82
2018-03-18T08:45:30.495Z,-3.75
2018-03-18T08:46:30.715Z,-3.85
2018-03-18T08:47:30.934Z,-3.77
2018-03-18T08:48:31.156Z,-3.80
2018-03-18T08:49:31.366Z,-3.88
2018-03-18T08:50:31.586Z,-3.72
2018-03-18T08:51:31.808Z,-3.75
2018-03-18T08:52:32.023Z,-3.75
2018-03-18T08:53:32.242Z,-3.59
2018-03-18T08:54:32.462Z,-3.64
2018-03-18T08:55:32.680Z,-3.67
2018-03-18T08:56:32.899Z,-3.78
2018-03-18T08:57:33.118Z,-3.72
2018-03-18T08:58:33.338Z,-3.80
2018-03-18T08:59:33.564Z,-3.78
2018-03-18T09:00:33.782Z,-3.72
2018-03-18T09:01:33.991Z,-3.51
2018-03-18T09:02:34.222Z,-3.54
2018-03-18T09:03:34.430Z,-3.55
2018-03-18T09:04:34.648Z,-3.48
2018-03-18T09:05:34.869Z,-3.51
2018-03-18T09:06:35.107Z,-3.67
2018-03-18T09:07:35.309Z,-3.56
2018-03-18T09:08:35.528Z,-3.70
2018-03-18T09:09:35.780Z,-3.75
2018-03-18T09:10:35.970Z,-3.86
2018-03-18T09:11:36.191Z,-3.91
2018-03-18T09:12:36.408Z,-3.92
2018-03-18T09:13:36.628Z,-3.96
2018-03-18T09:14:36.848Z,-3.96
2018-03-18T09:15:37.069Z,-3.75
2018-03-18T09:16:37.293Z,-3.88
2018-03-18T09:17:37.522Z,-3.75
2018-03-18T09:18:37.744Z,-3.74
2018-03-18T09:19:37.966Z,-3.66
2018-03-18T09:20:38.188Z,-3.72
2018-03-18T09:21:38.407Z,-3.72
2018-03-18T09:22:38.626Z,-3.72
2018-03-18T09:23:38.845Z,-3.66
2018-03-18T09:24:39.061Z,-3.69
2018-03-18T09:25:39.342Z,-3.52
2018-03-18T09:26:39.439Z,-3.40
2018-03-18T09:27:39.662Z,-3.55
2018-03-18T09:28:39.887Z,-3.70
2018-03-18T09:29:40.105Z,-3.74
2018-03-18T09:30:40.322Z,-3.67
2018-03-18T09:31:40.540Z,-3.70
2018-03-18T09:32:40.759Z,-3.70
2018-03-18T09:33:40.981Z,-3.52
2018-03-18T09:34:41.199Z,-3.52
2018-03-18T09:35:41.463Z,-3.52
2018-03-18T09:36:41.645Z,-3.45
2018-03-18T09:37:41.871Z,-3.46
2018-03-18T09:38:42.087Z,-3.46
2018-03-18T09:39:42.307Z,-3.38
2018-03-18T09:40:42.525Z,-3.31
2018-03-18T09:41:42.744Z,-3.40
2018-03-18T09:42:42.963Z,-3.59
2018-03-18T09:43:43.180Z,-3.61
2018-03-18T09:44:43.400Z,-3.58
2018-03-18T09:45:43.619Z,-3.63
2018-03-18T09:46:43.837Z,-3.58
2018-03-18T09:47:44.052Z,-3.58
2018-03-18T09:48:44.269Z,-3.58
2018-03-18T09:49:44.499Z,-3.52
2018-03-18T09:50:44.710Z,-3.72
2018-03-18T09:51:44.930Z,-3.59
2018-03-18T09:52:45.162Z,-3.35
2018-03-18T09:53:45.385Z,-3.27
2018-03-18T09:54:45.608Z,-3.13
2018-03-18T09:55:45.825Z,-3.04
2018-03-18T09:56:46.051Z,-3.09
2018-03-18T09:57:46.273Z,-3.19
2018-03-18T09:58:46.493Z,-3.09
2018-03-18T09:59:46.713Z,-3.33
2018-03-18T10:00:46.950Z,-3.23
2018-03-18T10:01:47.167Z,-3.06
2018-03-18T10:02:47.390Z,-3.30
2018-03-18T10:03:47.610Z,-3.34
2018-03-18T10:04:47.829Z,-3.56
2018-03-18T10:05:48.046Z,-3.48
2018-03-18T10:06:48.272Z,-3.27
2018-03-18T10:07:48.490Z,-3.31
2018-03-18T10:08:48.707Z,-3.27
2018-03-18T10:09:48.934Z,-3.25
2018-03-18T10:10:49.149Z,-3.10
2018-03-18T10:11:49.369Z,-3.04
2018-03-18T10:12:49.588Z,-3.10
2018-03-18T10:13:49.808Z,-2.99
2018-03-18T10:14:50.027Z,-3.01
2018-03-18T10:15:50.253Z,-3.01
2018-03-18T10:16:50.470Z,-3.02
2018-03-18T10:17:50.687Z,-2.92
2018-03-18T10:18:50.907Z,-2.80
2018-03-18T10:19:51.126Z,-2.86
2018-03-18T10:20:51.346Z,-2.88
2018-03-18T10:21:51.568Z,-2.92
2018-03-18T10:22:51.789Z,-2.91
2018-03-18T10:23:52.003Z,-2.81
2018-03-18T10:24:52.232Z,-3.06
2018-03-18T10:25:52.456Z,-3.01
2018-03-18T10:26:52.685Z,-2.91
2018-03-18T10:27:52.906Z,-3.02
2018-03-18T10:28:53.118Z,-2.98
2018-03-18T10:29:53.334Z,-3.19
2018-03-18T10:30:53.556Z,-2.98
2018-03-18T10:31:53.781Z,-2.95
2018-03-18T10:32:53.995Z,-2.80
2018-03-18T10:33:54.208Z,-2.78
2018-03-18T10:34:54.437Z,-2.77
2018-03-18T10:35:54.658Z,-2.88
2018-03-18T10:36:54.878Z,-2.81
2018-03-18T10:37:55.096Z,-2.86
2018-03-18T10:38:55.315Z,-3.15
2018-03-18T10:39:55.535Z,-3.15
2018-03-18T10:40:55.756Z,-3.23
2018-03-18T10:41:55.990Z,-3.13
2018-03-18T10:42:56.197Z,-3.17
2018-03-18T10:43:56.410Z,-3.04
2018-03-18T10:44:56.642Z,-2.78
2018-03-18T10:45:56.883Z,-2.86
2018-03-18T10:46:57.095Z,-2.86
2018-03-18T10:47:57.318Z,-2.78
2018-03-18T10:48:57.541Z,-2.88
2018-03-18T10:49:57.763Z,-2.77
2018-03-18T10:50:57.991Z,-2.83
2018-03-18T10:51:58.230Z,-2.91
2018-03-18T10:52:58.462Z,-2.99
2018-03-18T10:53:58.675Z,-2.98
2018-03-18T10:54:58.897Z,-3.01
2018-03-18T10:55:59.133Z,-2.84
2018-03-18T10:56:59.362Z,-2.92
2018-03-18T10:57:59.559Z,-2.86
2018-03-18T10:58:59.781Z,-2.80
2018-03-18T11:00:00.010Z,-2.74
2018-03-18T11:01:00.230Z,-2.83
2018-03-18T11:02:00.449Z,-2.71
2018-03-18T11:03:00.673Z,-2.74
2018-03-18T11:04:00.890Z,-2.56
2018-03-18T11:05:01.111Z,-2.56
2018-03-18T11:06:01.331Z,-2.62
2018-03-18T11:07:01.552Z,-2.63
2018-03-18T11:08:01.772Z,-2.63
2018-03-18T11:09:02.046Z,-2.56
2018-03-18T11:10:02.211Z,-2.58
2018-03-18T11:11:02.439Z,-2.42
2018-03-18T11:12:02.655Z,-2.41
2018-03-18T11:13:02.874Z,-2.45
2018-03-18T11:14:03.089Z,-2.69
2018-03-18T11:15:03.312Z,-2.71
2018-03-18T11:16:03.594Z,-2.65
2018-03-18T11:17:03.785Z,-2.63
2018-03-18T11:18:03.893Z,-2.55
2018-03-18T11:19:04.108Z,-2.52
2018-03-18T11:20:04.339Z,-2.35
2018-03-18T11:21:04.565Z,-2.41
2018-03-18T11:22:04.797Z,-2.21
2018-03-18T11:23:05.050Z,-2.40
2018-03-18T11:24:05.282Z,-2.48
2018-03-18T11:25:05.493Z,-2.47
2018-03-18T11:26:05.741Z,-2.45
2018-03-18T11:27:05.962Z,-2.53
2018-03-18T11:28:06.831Z,-2.41
2018-03-18T11:29:06.426Z,-2.48
2018-03-18T11:30:06.669Z,-2.65
2018-03-18T11:31:06.874Z,-2.53
2018-03-18T11:32:07.091Z,-2.76
2018-03-18T11:33:07.371Z,-2.71
2018-03-18T11:34:07.593Z,-2.78
2018-03-18T11:35:07.808Z,-2.84
2018-03-18T11:36:08.031Z,-2.80
2018-03-18T11:37:08.246Z,-2.89
2018-03-18T11:38:08.523Z,-2.81
2018-03-18T11:39:08.740Z,-2.76
2018-03-18T11:40:08.964Z,-2.83
2018-03-18T11:41:09.184Z,-2.63
2018-03-18T11:42:09.406Z,-2.45
2018-03-18T11:43:09.658Z,-2.47
2018-03-18T11:44:09.883Z,-2.50
2018-03-18T11:45:10.120Z,-2.58
2018-03-18T11:46:10.339Z,-2.50
2018-03-18T11:47:10.562Z,-2.53
2018-03-18T11:48:10.813Z,-2.53
2018-03-18T11:49:11.015Z,-2.52
2018-03-18T11:50:11.246Z,-2.50
2018-03-18T11:51:11.762Z,-2.47
2018-03-18T11:52:11.738Z,-2.56
2018-03-18T11:53:11.957Z,-2.45
2018-03-18T11:54:12.178Z,-2.50
2018-03-18T11:55:12.406Z,-2.52
2018-03-18T11:56:12.627Z,-2.50
2018-03-18T11:57:12.848Z,-2.48
2018-03-18T11:58:13.078Z,-2.52
2018-03-18T11:59:13.299Z,-2.42
2018-03-18T12:00:13.525Z,-2.52
2018-03-18T12:01:13.757Z,-2.53
2018-03-18T12:02:14.044Z,-2.65
2018-03-18T12:03:14.159Z,-2.48
2018-03-18T12:04:14.385Z,-2.25
2018-03-18T12:05:14.608Z,-2.35
2018-03-18T12:06:14.832Z,-2.30
2018-03-18T12:07:15.073Z,-2.34
2018-03-18T12:08:15.296Z,-2.05
2018-03-18T12:09:15.516Z,-2.10
2018-03-18T12:10:15.738Z,-2.18
2018-03-18T12:11:15.960Z,-2.15
2018-03-18T12:12:16.207Z,-2.01
2018-03-18T12:13:16.424Z,-2.21
2018-03-18T12:14:16.652Z,-2.18
2018-03-18T12:15:16.860Z,-2.07
2018-03-18T12:16:17.103Z,-2.19
2018-03-18T12:17:17.315Z,-2.12
2018-03-18T12:18:19.331Z,-2.04
2018-03-18T12:19:17.799Z,-2.10
2018-03-18T12:20:18.021Z,-1.90
2018-03-18T12:21:18.242Z,-1.92
2018-03-18T12:22:18.465Z,-1.90
2018-03-18T12:23:18.684Z,-1.87
2018-03-18T12:24:18.930Z,-2.02
2018-03-18T12:25:19.168Z,-2.00
2018-03-18T12:26:19.384Z,-1.84
2018-03-18T12:27:19.622Z,-1.84
2018-03-18T12:28:19.846Z,-1.80
2018-03-18T12:29:20.105Z,-1.62
2018-03-18T12:30:20.294Z,-1.47
2018-03-18T12:31:20.529Z,-1.43
2018-03-18T12:32:20.741Z,-1.44
2018-03-18T12:33:20.995Z,-1.51
2018-03-18T12:34:21.264Z,-1.80
2018-03-18T12:35:21.497Z,-2.04
2018-03-18T12:36:21.789Z,-1.94
2018-03-18T12:37:22.038Z,-1.95
2018-03-18T12:38:22.141Z,-1.95
2018-03-18T12:39:22.361Z,-2.07
2018-03-18T12:40:22.645Z,-2.05
2018-03-18T12:41:30.516Z,-1.90
2018-03-18T12:42:32.169Z,-1.79
2018-03-18T12:43:30.954Z,-1.61
2018-03-18T12:44:31.243Z,-1.72
2018-03-18T12:45:31.441Z,-1.62
2018-03-18T12:46:31.612Z,-1.51
2018-03-18T12:47:32.988Z,-1.65
2018-03-18T12:48:33.106Z,-1.54
2018-03-18T12:49:24.619Z,-1.53
2018-03-18T12:50:24.890Z,-1.61
2018-03-18T12:51:25.156Z,-1.66
2018-03-18T12:52:25.261Z,-1.58
2018-03-18T12:53:25.614Z,-1.47
2018-03-18T12:54:25.735Z,-1.53
2018-03-18T12:55:25.986Z,-1.76