createdAt,value
2018-11-22T12:18:01.153Z,45.57
2018-11-22T12:20:29.322Z,43.10
2018-11-22T12:22:57.789Z,42.83
2018-11-22T12:25:26.714Z,42.77
2018-11-22T12:27:57.875Z,44.23
2018-11-22T12:30:30.026Z,42.67
2018-11-22T12:34:02.301Z,42.40
2018-11-22T12:36:36.032Z,41.37
2018-11-22T12:39:10.116Z,41.97
2018-11-22T12:41:38.166Z,41.00
2018-11-22T12:44:06.357Z,40.83
2018-11-22T12:46:34.497Z,39.73
2018-11-22T12:49:02.484Z,39.97
2018-11-22T12:51:42.187Z,40.90
2018-11-22T12:54:10.033Z,41.67
2018-11-22T12:56:38.562Z,38.70
2018-11-22T12:59:06.425Z,37.87
2018-11-22T13:01:40.685Z,40.33
2018-11-22T13:04:08.410Z,38.30
2018-11-22T13:06:36.684Z,39.07
2018-11-22T13:09:07.455Z,38.50
2018-11-22T13:11:35.445Z,38.93
2018-11-22T13:14:04.012Z,38.33
2018-11-22T13:16:32.195Z,37.57
2018-11-22T13:19:00.067Z,38.30
2018-11-22T13:21:28.018Z,38.27
2018-11-22T13:24:06.533Z,39.23
2018-11-22T13:26:34.519Z,38.53
2018-11-22T13:29:02.447Z,37.83
2018-11-22T13:31:30.344Z,38.03
2018-11-22T13:33:58.337Z,38.47
2018-11-22T13:36:26.387Z,37.93
2018-11-22T13:38:54.328Z,39.10
2018-11-22T13:41:22.124Z,37.27
2018-11-22T13:43:50.065Z,35.87
2018-11-22T13:46:18.007Z,35.10
2018-11-22T13:48:46.167Z,37.77
2018-11-22T13:51:14.059Z,38.47
2018-11-22T13:53:42.047Z,38.93
2018-11-22T13:56:10.087Z,36.33
2018-11-22T13:58:38.194Z,37.87
2018-11-22T14:01:06.233Z,38.50
2018-11-22T14:03:34.388Z,39.27
2018-11-22T14:06:02.329Z,38.90
2018-11-22T14:08:30.153Z,37.37
2018-11-22T14:10:58.596Z,39.97
2018-11-22T14:13:26.150Z,39.07
2018-11-22T14:15:53.999Z,40.57
2018-11-22T14:18:30.273Z,39.27
2018-11-22T14:20:58.135Z,37.73
2018-11-22T14:23:26.023Z,38.63
2018-11-22T14:25:53.860Z,40.00
2018-11-22T14:28:21.812Z,40.20
2018-11-22T14:30:49.870Z,40.37
2018-11-22T14:33:18.123Z,41.23
2018-11-22T14:35:46.171Z,40.50
2018-11-22T14:38:14.364Z,40.70
2018-11-22T14:40:42.376Z,39.73
2018-11-22T14:43:10.294Z,41.23
2018-11-22T14:45:38.303Z,40.43
2018-11-22T14:48:06.736Z,39.83
2018-11-22T14:50:37.886Z,39.17
2018-11-22T14:53:11.677Z,38.23
2018-11-22T14:55:39.837Z,37.93
2018-11-22T14:58:08.402Z,39.77
2018-11-22T15:00:36.395Z,39.73
2018-11-22T15:03:04.504Z,40.83
2018-11-22T15:05:32.323Z,39.80
2018-11-22T15:08:00.192Z,39.80
2018-11-22T15:10:28.001Z,37.63
2018-11-22T15:12:55.967Z,37.80
2018-11-22T15:15:25.099Z,38.10
2018-11-22T15:17:53.009Z,36.40
2018-11-22T15:20:22.042Z,37.03
2018-11-22T15:22:51.034Z,37.10
2018-11-22T15:25:23.410Z,41.70
2018-11-22T15:27:51.352Z,37.87
2018-11-22T15:30:23.526Z,35.90
2018-11-22T15:32:51.407Z,36.23
2018-11-22T15:35:20.810Z,35.17
2018-11-22T15:37:49.040Z,41.90
2018-11-22T15:40:18.154Z,39.30
2018-11-22T15:42:47.210Z,37.13
2018-11-22T15:45:17.456Z,36.23
2018-11-22T15:47:45.759Z,30.40
2018-11-22T15:50:14.896Z,28.60
2018-11-22T15:52:43.132Z,26.30
2018-11-22T15:58:07.898Z,38.13
2018-11-22T16:00:36.093Z,39.70
2018-11-22T16:03:04.123Z,38.03
2018-11-22T16:05:32.473Z,38.00
2018-11-22T16:08:00.360Z,39.20
2018-11-22T16:10:30.807Z,39.03
2018-11-22T16:13:00.387Z,38.93
2018-11-22T16:15:32.122Z,41.33
2018-11-22T16:17:59.988Z,38.70
2018-11-22T16:20:27.850Z,36.20
2018-11-22T16:22:55.675Z,36.47
2018-11-22T16:25:23.660Z,43.03
2018-11-22T16:27:51.626Z,28.73
2018-11-22T16:30:23.659Z,35.03
2018-11-22T16:32:51.835Z,34.40
2018-11-22T16:35:20.566Z,34.37
2018-11-22T16:37:48.389Z,38.60
2018-11-22T16:40:17.748Z,43.00
2018-11-22T16:42:46.834Z,42.87
2018-11-22T16:45:20.746Z,41.20
2018-11-22T16:47:48.683Z,38.93
2018-11-22T16:50:18.027Z,43.47
2018-11-22T16:52:46.096Z,44.40
2018-11-22T16:55:14.458Z,41.37
2018-11-22T16:57:43.544Z,42.13
2018-11-22T17:00:30.602Z,42.53
2018-11-22T17:03:00.838Z,43.03
2018-11-22T17:05:29.026Z,41.27
2018-11-22T17:08:06.904Z,46.50
2018-11-22T17:10:35.413Z,44.53
2018-11-22T17:13:04.055Z,32.63
2018-11-22T17:15:33.373Z,32.80
2018-11-22T17:18:01.666Z,25.30
2018-11-22T17:20:36.071Z,24.17
2018-11-22T17:23:04.648Z,23.80
2018-11-22T17:25:38.495Z,21.53
2018-11-22T17:28:08.157Z,20.97
2018-11-22T17:30:40.477Z,20.10
2018-11-22T17:33:08.954Z,16.67
2018-11-22T17:35:37.171Z,16.20
2018-11-22T17:38:06.802Z,18.63
2018-11-22T17:40:36.395Z,18.13
2018-11-22T17:43:09.647Z,17.90
2018-11-22T17:45:38.970Z,16.70
2018-11-22T17:48:07.354Z,15.93
2018-11-22T17:50:37.488Z,15.93
2018-11-22T17:53:08.166Z,16.23
2018-11-22T17:55:48.384Z,15.63
2018-11-22T17:58:16.516Z,16.93
2018-11-22T18:00:55.367Z,16.87
2018-11-22T18:03:23.186Z,16.53
2018-11-22T18:05:51.674Z,15.27
2018-11-22T18:08:23.018Z,16.77
2018-11-22T18:10:55.656Z,17.23
2018-11-22T18:13:23.486Z,17.40
2018-11-22T18:15:55.821Z,16.80
2018-11-22T18:18:24.032Z,17.00
2018-11-22T18:20:52.043Z,17.17
2018-11-22T18:23:19.914Z,15.83
2018-11-22T18:25:49.092Z,16.20
2018-11-22T18:28:16.053Z,16.53
2018-11-22T18:30:43.884Z,16.67
2018-11-22T18:33:12.685Z,17.30
2018-11-22T18:35:40.563Z,17.63
2018-11-22T18:38:08.746Z,16.53
2018-11-22T18:40:41.221Z,17.03
2018-11-22T18:43:10.323Z,17.50
2018-11-22T18:45:39.737Z,18.00
2018-11-22T18:48:11.250Z,17.30
2018-11-22T18:50:39.854Z,17.83
2018-11-22T18:53:10.001Z,17.40
2018-11-22T18:55:49.515Z,17.13
2018-11-22T18:58:25.210Z,16.20
2018-11-22T19:01:03.754Z,16.17
2018-11-22T19:03:31.625Z,16.50
2018-11-22T19:05:59.574Z,16.33
2018-11-22T19:08:34.394Z,17.63
2018-11-22T19:11:02.195Z,16.23
2018-11-22T19:13:29.967Z,17.20
2018-11-22T19:15:58.018Z,17.43
2018-11-22T19:18:29.492Z,18.17
2018-11-22T19:20:57.358Z,18.00
2018-11-22T19:23:25.142Z,17.47
2018-11-22T19:25:54.191Z,17.37
2018-11-22T19:28:22.367Z,17.27
2018-11-22T19:30:50.534Z,18.33
2018-11-22T19:33:19.376Z,17.87
2018-11-22T19:35:49.217Z,18.03
2018-11-22T19:41:12.706Z,17.23
2018-11-22T19:43:40.617Z,16.70
2018-11-22T19:46:08.538Z,16.33
2018-11-22T19:48:36.412Z,16.03
2018-11-22T19:51:05.780Z,15.30
2018-11-22T19:53:33.436Z,15.87
2018-11-22T19:56:01.179Z,16.13
2018-11-22T19:58:29.093Z,15.90
2018-11-22T20:00:57.001Z,16.20
2018-11-22T20:03:26.908Z,16.07
2018-11-22T20:05:54.850Z,16.10
2018-11-22T20:08:22.738Z,15.63
2018-11-22T20:10:50.842Z,15.47
2018-11-22T20:13:19.695Z,15.57
2018-11-22T20:15:47.675Z,15.37
2018-11-22T20:18:15.540Z,14.80
2018-11-22T20:20:49.584Z,15.40
2018-11-22T20:23:12.824Z,16.30
2018-11-22T20:25:44.141Z,15.27
2018-11-22T20:28:11.925Z,14.70
2018-11-22T20:30:41.411Z,15.23
2018-11-22T20:33:10.344Z,16.47
2018-11-22T20:35:38.240Z,15.07
2018-11-22T20:38:06.309Z,14.87
2018-11-22T20:40:38.592Z,15.57
2018-11-22T20:43:06.553Z,14.43
2018-11-22T20:45:40.774Z,15.40
2018-11-22T20:48:05.117Z,15.63
2018-11-22T20:50:33.452Z,16.40
2018-11-22T20:53:01.422Z,15.83
2018-11-22T20:55:32.019Z,14.67
2018-11-22T20:58:06.132Z,15.07
2018-11-22T21:13:48.566Z,14.67
2018-11-22T21:16:16.285Z,15.10
2018-11-22T21:18:44.159Z,15.40
2018-11-22T21:21:11.706Z,15.37
2018-11-22T21:23:39.337Z,15.03
2018-11-22T21:26:14.190Z,15.07
2018-11-22T21:28:34.766Z,15.50
2018-11-22T21:31:02.376Z,15.77
2018-11-22T21:33:29.901Z,15.60
2018-11-22T21:35:57.386Z,15.50
2018-11-22T21:38:24.980Z,15.43
2018-11-22T21:40:52.752Z,16.17
2018-11-22T21:43:20.441Z,15.20
2018-11-22T21:45:48.130Z,15.87
2018-11-22T21:48:15.727Z,15.80
2018-11-22T21:50:43.291Z,15.47
2018-11-22T21:53:10.876Z,16.20
2018-11-22T21:55:38.536Z,15.93
2018-11-22T21:58:06.289Z,15.87
2018-11-22T22:00:36.291Z,16.03
2018-11-22T22:03:05.702Z,15.93
2018-11-22T22:05:33.414Z,15.33
2018-11-22T22:08:00.971Z,16.23
2018-11-22T22:10:28.709Z,15.70
2018-11-22T22:12:56.248Z,16.30
2018-11-22T22:15:25.554Z,15.47
2018-11-22T22:17:53.149Z,15.60
2018-11-22T22:20:22.364Z,16.67
2018-11-22T22:22:50.159Z,15.80
2018-11-22T22:25:19.017Z,16.50
2018-11-22T22:27:47.310Z,16.37
2018-11-22T22:30:16.379Z,16.33
2018-11-22T22:32:44.773Z,15.90
2018-11-22T22:35:12.532Z,16.03
2018-11-22T22:37:40.524Z,16.77
2018-11-22T22:40:11.805Z,15.80
2018-11-22T22:42:40.641Z,16.47
2018-11-22T22:45:08.396Z,15.60
2018-11-22T22:47:36.138Z,16.50
2018-11-22T22:50:04.761Z,15.60
2018-11-22T22:52:32.305Z,17.07
2018-11-22T22:54:59.973Z,15.87
2018-11-22T22:57:27.545Z,15.93
2018-11-22T22:59:55.233Z,16.37
2018-11-22T23:02:23.055Z,16.03
2018-11-22T23:04:50.638Z,16.57
2018-11-22T23:07:18.283Z,15.70
2018-11-22T23:09:45.970Z,17.27
2018-11-22T23:12:17.185Z,17.60
2018-11-22T23:14:45.187Z,15.70
2018-11-22T23:17:13.126Z,16.93
2018-11-22T23:19:41.136Z,16.87
2018-11-22T23:22:08.919Z,17.67
2018-11-22T23:24:36.741Z,16.40
2018-11-22T23:27:05.142Z,18.40
2018-11-22T23:29:32.987Z,16.77
2018-11-22T23:32:00.967Z,17.17
2018-11-22T23:34:28.951Z,17.33
2018-11-22T23:36:56.916Z,17.47
2018-11-22T23:39:24.914Z,17.00
2018-11-22T23:41:53.196Z,17.07
2018-11-22T23:44:21.128Z,17.57
2018-11-22T23:46:48.972Z,17.73
2018-11-22T23:49:16.831Z,16.37
2018-11-22T23:51:44.879Z,15.87
2018-11-22T23:54:12.836Z,16.83
2018-11-22T23:56:40.821Z,16.90
2018-11-22T23:59:08.752Z,16.00
