createdAt,value
2022-08-07T00:00:39.850Z,45.33
2022-08-07T00:03:08.735Z,45.34
2022-08-07T00:05:37.261Z,45.84
2022-08-07T00:08:07.862Z,46.09
2022-08-07T00:10:48.240Z,45.67
2022-08-07T00:13:27.168Z,46.42
2022-08-07T00:15:55.725Z,46.19
2022-08-07T00:18:25.760Z,46.53
2022-08-07T00:20:54.666Z,46.60
2022-08-07T00:23:22.777Z,46.61
2022-08-07T00:25:51.888Z,46.74
2022-08-07T00:28:33.746Z,46.55
2022-08-07T00:31:05.787Z,46.39
2022-08-07T00:33:35.621Z,46.05
2022-08-07T00:36:03.859Z,46.24
2022-08-07T00:38:33.380Z,46.36
2022-08-07T00:41:01.988Z,46.52
2022-08-07T00:44:01.217Z,46.64
2022-08-07T00:46:20.104Z,46.77
2022-08-07T00:48:51.773Z,46.54
2022-08-07T00:51:20.546Z,46.44
2022-08-07T00:53:55.235Z,46.68
2022-08-07T00:56:30.062Z,46.95
2022-08-07T00:59:00.116Z,46.63
2022-08-07T01:01:28.560Z,45.43
2022-08-07T01:04:10.028Z,45.20
2022-08-07T01:06:38.707Z,44.87
2022-08-07T01:09:07.061Z,44.84
2022-08-07T01:12:10.024Z,45.25
2022-08-07T01:14:28.360Z,45.24
2022-08-07T01:16:57.841Z,45.21
2022-08-07T01:19:26.035Z,45.28
2022-08-07T01:21:56.077Z,45.36
2022-08-07T01:24:24.533Z,45.79
2022-08-07T01:26:53.879Z,45.77
2022-08-07T01:29:27.864Z,45.36
2022-08-07T01:31:59.796Z,45.66
2022-08-07T01:34:30.776Z,46.06
2022-08-07T01:37:01.808Z,45.82
2022-08-07T01:39:40.900Z,45.84
2022-08-07T01:42:40.281Z,45.90
2022-08-07T01:45:04.111Z,45.77
2022-08-07T01:48:21.264Z,45.68
2022-08-07T01:50:22.601Z,45.94
2022-08-07T01:52:56.638Z,45.98
2022-08-07T01:55:28.837Z,46.07
2022-08-07T01:58:01.523Z,46.18
2022-08-07T02:00:38.789Z,46.11
2022-08-07T02:03:26.465Z,46.38
2022-08-07T02:06:08.811Z,46.72
2022-08-07T02:08:54.346Z,46.41
2022-08-07T02:11:30.874Z,46.19
2022-08-07T02:14:14.556Z,46.65
2022-08-07T02:17:00.624Z,46.58
2022-08-07T02:20:07.709Z,46.61
2022-08-07T02:22:21.039Z,46.54
2022-08-07T02:24:56.179Z,46.96
2022-08-07T02:27:25.468Z,47.10
2022-08-07T02:29:55.088Z,47.23
2022-08-07T02:32:26.979Z,47.32
2022-08-07T02:35:01.001Z,47.26
2022-08-07T02:37:36.098Z,47.33
2022-08-07T02:40:30.149Z,47.67
2022-08-07T02:42:56.916Z,47.67
2022-08-07T02:45:59.057Z,47.70
2022-08-07T02:48:15.535Z,47.87
2022-08-07T02:50:46.128Z,47.79
2022-08-07T02:53:17.541Z,48.00
2022-08-07T02:56:04.447Z,48.23
2022-08-07T02:58:34.907Z,48.12
2022-08-07T03:01:04.954Z,47.89
2022-08-07T03:03:49.504Z,48.05
2022-08-07T03:06:26.104Z,48.26
2022-08-07T03:09:02.387Z,48.51
2022-08-07T03:11:38.709Z,48.69
2022-08-07T03:14:07.158Z,49.42
2022-08-07T03:16:36.189Z,49.58
2022-08-07T03:19:07.224Z,50.16
2022-08-07T03:21:37.230Z,50.54
2022-08-07T03:24:20.820Z,50.96
2022-08-07T03:26:58.349Z,51.24
2022-08-07T03:29:29.893Z,52.38
2022-08-07T03:31:58.792Z,52.43
2022-08-07T03:34:28.535Z,52.69
2022-08-07T03:36:58.062Z,52.54
2022-08-07T03:39:59.851Z,52.81
2022-08-07T03:42:17.683Z,52.62
2022-08-07T03:44:53.475Z,52.23
2022-08-07T03:47:24.319Z,52.49
2022-08-07T03:49:53.491Z,52.83
2022-08-07T03:52:26.651Z,51.53
2022-08-07T03:54:57.427Z,52.35
2022-08-07T03:58:34.774Z,53.20
2022-08-07T04:00:30.508Z,53.49
2022-08-07T04:03:04.273Z,53.07
2022-08-07T04:05:40.754Z,53.68
2022-08-07T04:08:12.784Z,54.54
2022-08-07T04:10:54.390Z,55.04
2022-08-07T04:14:10.806Z,54.64
2022-08-07T04:16:31.028Z,55.06
2022-08-07T04:19:03.817Z,54.72
2022-08-07T04:21:58.954Z,55.96
2022-08-07T04:24:33.754Z,55.54
2022-08-07T04:27:20.256Z,55.51
2022-08-07T04:30:02.447Z,56.08
2022-08-07T04:32:34.514Z,55.78
2022-08-07T04:35:05.394Z,55.68
2022-08-07T04:38:01.014Z,56.39
2022-08-07T04:40:29.857Z,55.93
2022-08-07T04:43:01.936Z,55.64
2022-08-07T04:45:57.653Z,55.69
2022-08-07T04:48:38.735Z,56.52
2022-08-07T04:51:10.180Z,56.31
2022-08-07T04:54:01.507Z,55.93
2022-08-07T04:58:11.763Z,56.03
2022-08-07T05:00:11.603Z,56.36
2022-08-07T05:02:28.552Z,56.13
2022-08-07T05:05:01.682Z,56.37
2022-08-07T05:07:48.236Z,56.57
2022-08-07T05:10:22.998Z,57.00
2022-08-07T05:12:59.954Z,57.51
2022-08-07T05:15:41.098Z,56.77
2022-08-07T05:18:17.792Z,57.84
2022-08-07T05:20:48.800Z,57.50
2022-08-07T05:23:29.105Z,57.29
2022-08-07T05:26:15.232Z,57.99
2022-08-07T05:28:49.942Z,58.66
2022-08-07T05:31:19.301Z,58.58
2022-08-07T05:34:00.940Z,58.64
2022-08-07T05:36:35.202Z,59.03
2022-08-07T05:40:03.774Z,59.51
2022-08-07T05:42:01.119Z,58.95
2022-08-07T05:44:32.209Z,58.64
2022-08-07T05:47:18.255Z,58.98
2022-08-07T05:49:49.434Z,59.58
2022-08-07T05:52:20.366Z,59.37
2022-08-07T05:54:55.313Z,59.50
2022-08-07T05:57:26.644Z,59.54
2022-08-07T05:59:59.269Z,58.76
2022-08-07T06:02:29.672Z,59.00
2022-08-07T06:05:03.872Z,59.95
2022-08-07T06:08:09.163Z,60.01
2022-08-07T06:10:22.642Z,60.09
2022-08-07T06:12:50.471Z,59.28
2022-08-07T06:15:20.076Z,59.40
2022-08-07T06:17:53.314Z,59.81
2022-08-07T06:20:49.779Z,59.45
2022-08-07T06:23:25.098Z,60.10
2022-08-07T06:26:02.913Z,59.24
2022-08-07T06:28:30.858Z,59.44
2022-08-07T06:30:59.641Z,59.55
2022-08-07T06:33:29.748Z,59.63
2022-08-07T06:36:13.531Z,59.45
2022-08-07T06:38:59.689Z,58.87
2022-08-07T06:42:01.252Z,58.37
2022-08-07T06:44:24.384Z,58.40
2022-08-07T06:46:53.605Z,57.97
2022-08-07T06:49:50.922Z,57.42
2022-08-07T06:52:31.792Z,56.86
2022-08-07T06:55:33.159Z,56.08
2022-08-07T06:57:57.120Z,55.90
2022-08-07T07:00:27.749Z,55.00
2022-08-07T07:02:58.169Z,54.17
2022-08-07T07:06:04.973Z,52.98
2022-08-07T07:08:25.655Z,52.71
2022-08-07T07:10:57.492Z,51.69
2022-08-07T07:13:56.498Z,51.08
2022-08-07T07:16:20.587Z,50.86
2022-08-07T07:18:52.113Z,50.28
2022-08-07T07:21:26.947Z,49.90
2022-08-07T07:24:12.509Z,48.56
2022-08-07T07:26:49.741Z,48.44
2022-08-07T07:29:57.078Z,47.66
2022-08-07T07:32:14.053Z,46.95
2022-08-07T07:34:45.449Z,46.19
2022-08-07T07:37:44.417Z,45.26
2022-08-07T07:40:10.034Z,44.59
2022-08-07T07:42:39.418Z,43.98
2022-08-07T07:45:09.800Z,43.61
2022-08-07T07:47:43.007Z,41.72
2022-08-07T07:50:34.881Z,41.94
2022-08-07T07:53:13.557Z,41.08
2022-08-07T07:55:54.997Z,40.76
2022-08-07T07:58:30.997Z,40.71
2022-08-07T08:02:02.341Z,40.42
2022-08-07T08:04:10.074Z,39.78
2022-08-07T08:06:50.769Z,39.90
2022-08-07T08:09:22.731Z,38.96
2022-08-07T08:12:01.655Z,38.41
2022-08-07T08:14:32.330Z,37.87
2022-08-07T08:17:56.094Z,35.99
2022-08-07T08:20:17.117Z,35.78
2022-08-07T08:23:00.162Z,35.02
2022-08-07T08:25:49.950Z,34.74
2022-08-07T08:28:24.156Z,33.43
2022-08-07T08:31:14.784Z,33.45
2022-08-07T08:33:49.603Z,33.55
2022-08-07T08:36:25.545Z,33.63
2022-08-07T08:39:01.738Z,33.14
2022-08-07T08:41:58.695Z,33.47
2022-08-07T08:44:29.665Z,33.32
2022-08-07T08:47:07.712Z,32.67
2022-08-07T08:49:57.245Z,33.34
2022-08-07T08:52:40.855Z,31.35
2022-08-07T08:55:55.429Z,31.90
2022-08-07T08:58:20.278Z,32.29
2022-08-07T09:00:59.241Z,31.50
2022-08-07T09:03:48.041Z,31.50
2022-08-07T09:06:23.484Z,31.26
2022-08-07T09:08:58.141Z,31.36
2022-08-07T09:11:50.603Z,29.50
2022-08-07T09:14:37.697Z,30.50
2022-08-07T09:17:11.976Z,29.35
2022-08-07T09:19:52.853Z,29.57
2022-08-07T09:24:30.926Z,29.56
2022-08-07T09:25:54.289Z,29.53
2022-08-07T09:30:02.402Z,29.10
2022-08-07T09:32:17.234Z,28.40
2022-08-07T09:35:04.794Z,28.85
2022-08-07T09:38:00.386Z,29.36
2022-08-07T09:40:36.429Z,28.96
2022-08-07T09:43:21.456Z,29.05
2022-08-07T09:47:25.529Z,28.67
2022-08-07T09:50:00.452Z,28.28
2022-08-07T09:52:33.847Z,29.30
2022-08-07T09:55:06.671Z,29.50
2022-08-07T09:58:13.135Z,29.55
2022-08-07T10:00:54.399Z,29.51
2022-08-07T10:04:06.191Z,27.98
2022-08-07T10:06:49.210Z,26.67
2022-08-07T10:09:59.140Z,27.26
2022-08-07T10:12:53.333Z,27.64
2022-08-07T10:15:44.652Z,27.26
2022-08-07T10:18:31.995Z,27.48
2022-08-07T10:22:14.004Z,25.32
2022-08-07T10:24:24.877Z,26.21
2022-08-07T10:27:10.539Z,26.13
2022-08-07T10:29:51.981Z,24.99
2022-08-07T10:32:52.369Z,24.88
2022-08-07T10:35:56.771Z,25.09
2022-08-07T10:38:36.198Z,25.46
2022-08-07T10:41:51.399Z,25.69
2022-08-07T10:44:19.399Z,25.42
2022-08-07T10:47:11.684Z,25.35
2022-08-07T10:49:49.165Z,26.21
2022-08-07T10:52:34.303Z,25.07
2022-08-07T10:55:26.620Z,25.24
2022-08-07T10:58:10.196Z,25.08
2022-08-07T11:00:50.353Z,25.89
2022-08-07T11:03:37.838Z,25.94
2022-08-07T11:06:23.355Z,25.27
2022-08-07T11:09:00.197Z,23.98
2022-08-07T11:11:36.027Z,24.01
2022-08-07T11:14:44.103Z,24.41
2022-08-07T11:17:07.095Z,25.04
2022-08-07T11:19:40.077Z,24.83
2022-08-07T11:22:18.905Z,23.68
2022-08-07T11:25:08.214Z,23.53
2022-08-07T11:28:01.989Z,23.64
2022-08-07T11:30:46.801Z,23.83
2022-08-07T11:33:53.353Z,24.64
2022-08-07T11:36:25.081Z,24.34
2022-08-07T12:20:30.350Z,22.43
2022-08-07T12:23:15.866Z,23.38
2022-08-07T12:26:05.799Z,23.23
2022-08-07T12:28:54.819Z,22.74
2022-08-07T12:31:52.754Z,22.18
2022-08-07T12:34:29.664Z,23.28
2022-08-07T12:36:58.906Z,22.92
2022-08-07T12:39:43.590Z,22.50
2022-08-07T12:42:17.872Z,22.43
2022-08-07T12:44:56.931Z,22.80
2022-08-07T12:47:32.902Z,21.33
2022-08-07T12:50:33.744Z,22.61
2022-08-07T12:53:17.402Z,23.73
2022-08-07T12:56:03.260Z,22.94
2022-08-07T12:58:39.708Z,22.69
2022-08-07T13:01:16.239Z,23.38
2022-08-07T13:04:09.652Z,23.29
2022-08-07T13:06:54.242Z,22.72
2022-08-07T13:10:19.439Z,22.32
2022-08-07T13:12:37.175Z,21.97
2022-08-07T13:15:15.026Z,22.69
2022-08-07T13:18:05.691Z,22.08
2022-08-07T13:20:43.097Z,22.25
2022-08-07T13:24:01.797Z,22.73
2022-08-07T13:26:10.554Z,21.88
2022-08-07T13:28:48.635Z,22.06
2022-08-07T13:31:22.920Z,21.70
2022-08-07T13:34:31.225Z,22.04
2022-08-07T13:36:55.873Z,22.30
2022-08-07T13:40:33.117Z,21.84
2022-08-07T13:42:21.726Z,22.78
2022-08-07T13:46:06.480Z,22.46
2022-08-07T13:48:06.922Z,22.59
2022-08-07T13:51:00.432Z,22.96
2022-08-07T13:53:36.035Z,23.34
2022-08-07T13:56:20.202Z,23.02
2022-08-07T13:59:06.064Z,24.10
2022-08-07T14:01:51.016Z,23.02
2022-08-07T14:04:35.322Z,23.19
2022-08-07T14:07:09.547Z,23.23
2022-08-07T14:10:02.659Z,22.70
2022-08-07T14:12:36.852Z,21.97
2022-08-07T14:15:25.257Z,22.67
2022-08-07T14:18:23.497Z,22.60
2022-08-07T14:20:54.346Z,22.41
2022-08-07T14:23:58.891Z,22.70
2022-08-07T14:30:05.699Z,22.03
2022-08-07T14:32:03.341Z,22.41
2022-08-07T14:34:35.077Z,22.28
2022-08-07T14:37:16.484Z,22.43
2022-08-07T14:40:17.437Z,22.25
2022-08-07T14:43:00.752Z,22.53
2022-08-07T14:45:47.101Z,22.83
2022-08-07T14:48:19.776Z,22.18
2022-08-07T14:50:52.117Z,22.43
2022-08-07T14:54:08.640Z,21.94
2022-08-07T14:56:13.274Z,22.45
2022-08-07T14:58:44.610Z,22.46
2022-08-07T15:01:22.650Z,22.41
2022-08-07T15:03:54.532Z,23.54
2022-08-07T15:06:25.675Z,23.53
2022-08-07T15:08:56.135Z,21.83
2022-08-07T15:11:50.764Z,22.82
2022-08-07T15:14:18.321Z,22.09
2022-08-07T15:16:55.009Z,22.81
2022-08-07T15:20:31.534Z,22.84
2022-08-07T15:22:29.195Z,22.04
2022-08-07T15:28:32.246Z,22.41
2022-08-07T15:30:59.612Z,22.77
2022-08-07T15:37:04.132Z,22.96
2022-08-07T15:39:14.235Z,23.35
2022-08-07T15:42:44.755Z,23.59
2022-08-07T15:44:52.102Z,23.10
2022-08-07T15:47:21.562Z,22.83
2022-08-07T15:53:04.942Z,23.41
2022-08-07T15:56:02.557Z,23.91
2022-08-07T15:58:33.666Z,23.20
2022-08-07T16:01:03.981Z,23.34
2022-08-07T16:03:47.355Z,23.65
2022-08-07T16:06:30.000Z,23.22
2022-08-07T16:09:02.478Z,22.54
2022-08-07T16:11:43.960Z,23.44
2022-08-07T16:14:17.217Z,23.99
2022-08-07T16:17:16.403Z,24.32
2022-08-07T16:20:33.702Z,23.33
2022-08-07T16:23:52.934Z,22.70
2022-08-07T16:26:14.379Z,23.32
2022-08-07T16:30:05.749Z,23.13
2022-08-07T16:31:58.167Z,22.95
2022-08-07T16:34:38.381Z,23.55
2022-08-07T16:38:06.471Z,23.64
2022-08-07T16:40:35.853Z,24.23
2022-08-07T16:43:12.741Z,23.90
2022-08-07T16:46:33.473Z,23.53
2022-08-07T16:50:26.770Z,24.04
2022-08-07T16:52:41.662Z,24.46
2022-08-07T16:55:12.972Z,24.97
2022-08-07T16:58:01.843Z,25.08
2022-08-07T17:00:42.621Z,24.93
2022-08-07T17:03:58.485Z,24.64
2022-08-07T17:06:46.487Z,25.13
2022-08-07T17:10:06.561Z,24.67
2022-08-07T17:12:35.731Z,24.49
2022-08-07T17:15:08.922Z,24.27
2022-08-07T17:17:46.192Z,24.51
2022-08-07T17:20:23.231Z,24.01
2022-08-07T17:23:02.760Z,24.22
2022-08-07T17:25:52.261Z,24.24
2022-08-07T17:28:31.084Z,24.75
2022-08-07T17:31:16.966Z,25.26
2022-08-07T17:34:18.147Z,25.21
2022-08-07T17:36:58.096Z,24.93
2022-08-07T17:39:57.728Z,24.21
2022-08-07T17:42:59.116Z,23.74
2022-08-07T17:45:35.437Z,23.69
2022-08-07T17:48:10.407Z,23.81
2022-08-07T17:50:52.559Z,24.08
2022-08-07T17:54:00.188Z,24.02
2022-08-07T17:56:28.673Z,23.95
2022-08-07T17:59:05.838Z,24.10
2022-08-07T18:01:48.584Z,24.26
2022-08-07T18:04:30.994Z,24.43
2022-08-07T18:07:20.219Z,24.59
2022-08-07T18:10:06.249Z,24.61
2022-08-07T18:12:50.769Z,25.19
2022-08-07T18:15:24.061Z,25.08
2022-08-07T18:18:46.316Z,24.99
2022-08-07T18:21:25.890Z,24.96
2022-08-07T18:24:00.052Z,25.69
2022-08-07T18:26:50.323Z,25.86
2022-08-07T18:30:05.380Z,25.20
2022-08-07T18:32:21.792Z,25.61
2022-08-07T18:35:07.974Z,25.88
2022-08-07T18:38:56.300Z,25.50
2022-08-07T18:41:08.335Z,26.13
2022-08-07T18:43:57.667Z,26.50
2022-08-07T18:46:31.096Z,26.93
2022-08-07T18:50:31.879Z,27.39
2022-08-07T18:52:35.052Z,26.87
2022-08-07T18:55:43.235Z,27.87
2022-08-07T18:58:15.052Z,28.37
2022-08-07T19:00:54.922Z,28.53
2022-08-07T19:03:36.162Z,28.65
2022-08-07T19:06:16.465Z,29.05
2022-08-07T19:09:00.672Z,29.26
2022-08-07T19:12:04.558Z,29.60
2022-08-07T19:15:03.115Z,29.91
2022-08-07T19:18:02.687Z,30.44
2022-08-07T19:20:37.110Z,30.64
2022-08-07T19:23:18.924Z,30.72
2022-08-07T19:26:25.326Z,31.07
2022-08-07T19:30:53.947Z,30.74
2022-08-07T19:32:08.295Z,31.32
2022-08-07T19:34:33.874Z,31.30
2022-08-07T19:37:17.565Z,31.05
2022-08-07T19:39:57.710Z,31.78
2022-08-07T19:42:40.284Z,31.43
2022-08-07T19:46:04.657Z,32.08
2022-08-07T19:48:18.102Z,31.96
2022-08-07T19:50:53.091Z,32.12
2022-08-07T19:54:30.051Z,31.62
2022-08-07T19:56:58.619Z,32.06
2022-08-07T19:59:16.520Z,32.15
2022-08-07T20:01:57.180Z,32.07
2022-08-07T20:04:31.857Z,32.09
2022-08-07T20:07:09.047Z,31.98
2022-08-07T20:10:12.590Z,32.39
2022-08-07T20:12:35.988Z,32.19
2022-08-07T20:15:09.537Z,32.01
2022-08-07T20:17:40.320Z,32.12
2022-08-07T20:20:15.752Z,32.31
2022-08-07T20:22:47.803Z,32.27
2022-08-07T20:25:19.792Z,33.23
2022-08-07T20:27:57.941Z,33.72
2022-08-07T20:30:32.636Z,35.04
2022-08-07T20:33:03.487Z,35.15
2022-08-07T20:35:36.578Z,35.22
2022-08-07T20:38:24.747Z,36.13
2022-08-07T20:40:56.184Z,35.81
2022-08-07T20:43:27.608Z,35.96
2022-08-07T20:46:26.476Z,35.92
2022-08-07T20:49:54.659Z,35.90
2022-08-07T20:51:36.102Z,35.98
2022-08-07T20:54:15.362Z,35.76
2022-08-07T20:57:03.933Z,35.71
2022-08-07T21:00:06.605Z,36.58
2022-08-07T21:02:54.190Z,36.81
2022-08-07T21:05:42.931Z,37.00
2022-08-07T21:08:15.673Z,37.21
2022-08-07T21:10:47.286Z,37.25
2022-08-07T21:13:19.280Z,37.40
2022-08-07T21:16:00.421Z,37.86
2022-08-07T21:18:34.204Z,37.99
2022-08-07T21:21:05.923Z,38.10
2022-08-07T21:23:52.508Z,38.44
2022-08-07T21:26:30.670Z,38.28
2022-08-07T21:29:02.560Z,38.51
2022-08-07T21:32:42.405Z,38.12
2022-08-07T21:34:33.324Z,38.64
2022-08-07T21:37:05.237Z,38.68
2022-08-07T21:39:46.201Z,38.77
2022-08-07T21:42:42.376Z,38.93
2022-08-07T21:46:07.847Z,39.10
2022-08-07T21:48:28.559Z,39.85
2022-08-07T21:51:19.334Z,39.54
2022-08-07T21:53:52.672Z,39.60
2022-08-07T21:56:40.393Z,39.83
2022-08-07T22:00:02.789Z,39.68
2022-08-07T22:02:28.721Z,39.71
2022-08-07T22:05:05.725Z,39.67
2022-08-07T22:07:59.747Z,39.86
2022-08-07T22:10:33.756Z,40.59
2022-08-07T22:13:09.034Z,40.58
2022-08-07T22:16:39.458Z,40.91
2022-08-07T22:18:39.253Z,40.88
2022-08-07T22:21:19.313Z,41.37
2022-08-07T22:23:52.568Z,41.70
2022-08-07T22:26:24.816Z,41.60
2022-08-07T22:28:59.442Z,41.39
2022-08-07T22:31:59.035Z,41.75
2022-08-07T22:34:29.255Z,41.53
2022-08-07T22:37:09.727Z,39.94
2022-08-07T22:39:52.781Z,40.24
2022-08-07T22:42:25.800Z,39.83
2022-08-07T22:46:04.380Z,40.06
2022-08-07T22:48:13.658Z,41.43
2022-08-07T22:51:16.497Z,41.54
2022-08-07T22:54:06.527Z,41.90
2022-08-07T22:56:48.673Z,41.96
2022-08-07T22:59:49.937Z,41.51
2022-08-07T23:02:35.786Z,41.65
2022-08-07T23:06:09.121Z,42.08
2022-08-07T23:08:45.847Z,43.03
2022-08-07T23:11:29.251Z,43.06
2022-08-07T23:14:23.886Z,43.07
2022-08-07T23:17:20.486Z,42.81
2022-08-07T23:20:14.026Z,42.45
2022-08-07T23:23:06.851Z,43.42
2022-08-07T23:25:51.697Z,42.88
2022-08-07T23:28:34.841Z,42.98
2022-08-07T23:31:18.527Z,43.18
2022-08-07T23:34:46.724Z,43.25
2022-08-07T23:37:29.613Z,43.21
2022-08-07T23:40:09.877Z,43.71
2022-08-07T23:42:53.358Z,43.89
2022-08-07T23:46:01.621Z,43.86
2022-08-07T23:48:30.704Z,44.06
2022-08-07T23:51:01.461Z,43.63
2022-08-07T23:53:51.515Z,43.99
2022-08-07T23:56:27.961Z,43.54
