createdAt,value
2023-06-30T00:01:50.624Z,100225.00
2023-06-30T00:04:29.438Z,100235.00
2023-06-30T00:07:04.527Z,100245.00
2023-06-30T00:09:39.876Z,100255.00
2023-06-30T00:12:14.591Z,100245.00
2023-06-30T00:14:48.370Z,100237.00
2023-06-30T00:17:23.553Z,100241.00
2023-06-30T00:19:59.183Z,100220.00
2023-06-30T00:22:37.295Z,100221.00
2023-06-30T00:25:15.165Z,100241.00
2023-06-30T00:27:49.630Z,100243.00
2023-06-30T00:30:25.054Z,100242.00
2023-06-30T00:32:58.925Z,100199.00
2023-06-30T00:35:35.489Z,100184.00
2023-06-30T00:38:10.943Z,100234.00
2023-06-30T00:40:45.584Z,100230.00
2023-06-30T00:43:19.197Z,100235.00
2023-06-30T00:45:52.883Z,100234.00
2023-06-30T00:48:28.018Z,100232.00
2023-06-30T00:51:02.628Z,100240.00
2023-06-30T00:53:38.732Z,100229.00
2023-06-30T00:56:12.965Z,100238.00
2023-06-30T00:58:47.083Z,100238.00
2023-06-30T01:01:33.994Z,100241.00
2023-06-30T01:04:19.552Z,100231.00
2023-06-30T01:07:05.197Z,100236.00
2023-06-30T01:09:51.878Z,100241.00
2023-06-30T01:12:27.377Z,100241.00
2023-06-30T01:15:02.691Z,100237.00
2023-06-30T01:17:41.401Z,100243.00
2023-06-30T01:20:18.905Z,100230.00
2023-06-30T01:23:01.427Z,100230.00
2023-06-30T01:25:40.117Z,100237.00
2023-06-30T01:28:15.931Z,100220.00
2023-06-30T01:30:51.403Z,100244.00
2023-06-30T01:33:27.523Z,100238.00
2023-06-30T01:36:01.456Z,100215.00
2023-06-30T01:38:34.928Z,100208.00
2023-06-30T01:41:10.588Z,100244.00
2023-06-30T01:43:50.391Z,100233.00
2023-06-30T01:46:27.771Z,100254.00
2023-06-30T01:49:02.000Z,100245.00
2023-06-30T01:51:35.735Z,100247.00
2023-06-30T01:54:10.050Z,100259.00
2023-06-30T01:56:51.944Z,100234.00
2023-06-30T01:59:27.505Z,100247.00
2023-06-30T02:02:01.640Z,100243.00
2023-06-30T02:04:35.526Z,100234.00
2023-06-30T02:07:09.812Z,100235.00
2023-06-30T02:09:48.426Z,100218.00
2023-06-30T02:12:24.432Z,100219.00
2023-06-30T02:14:58.900Z,100213.00
2023-06-30T02:17:36.708Z,100210.00
2023-06-30T02:20:12.386Z,100219.00
2023-06-30T02:22:46.128Z,100218.00
2023-06-30T02:25:19.796Z,100217.00
2023-06-30T02:27:55.313Z,100229.00
2023-06-30T02:30:29.573Z,100234.00
2023-06-30T02:33:03.921Z,100241.00
2023-06-30T02:35:37.943Z,100246.00
2023-06-30T02:38:12.305Z,100248.00
2023-06-30T02:40:46.210Z,100243.00
2023-06-30T02:43:21.741Z,100243.00
2023-06-30T02:45:55.581Z,100245.00
2023-06-30T02:48:29.253Z,100252.00
2023-06-30T02:51:04.626Z,100257.00
2023-06-30T02:53:38.516Z,100260.00
2023-06-30T02:56:12.545Z,100270.00
2023-06-30T02:58:48.780Z,100265.00
2023-06-30T03:01:24.274Z,100272.00
2023-06-30T03:03:58.313Z,100267.00
2023-06-30T03:06:32.117Z,100274.00
2023-06-30T03:09:09.146Z,100279.00
2023-06-30T03:11:43.441Z,100271.00
2023-06-30T03:14:20.107Z,100272.00
2023-06-30T03:16:53.943Z,100256.00
2023-06-30T03:19:27.836Z,100260.00
2023-06-30T03:22:02.080Z,100264.00
2023-06-30T03:24:38.361Z,100243.00
2023-06-30T03:27:12.015Z,100254.00
2023-06-30T03:29:47.617Z,100248.00
2023-06-30T03:32:21.492Z,100249.00
2023-06-30T03:34:56.585Z,100254.00
2023-06-30T03:37:30.499Z,100245.00
2023-06-30T03:40:06.568Z,100264.00
2023-06-30T03:42:40.457Z,100259.00
2023-06-30T03:45:16.413Z,100266.00
2023-06-30T03:47:50.528Z,100262.00
2023-06-30T03:50:24.712Z,100227.00
2023-06-30T03:52:58.443Z,100256.00
2023-06-30T03:55:32.272Z,100246.00
2023-06-30T03:58:06.575Z,100248.00
2023-06-30T04:00:44.926Z,100250.00
2023-06-30T04:03:18.563Z,100246.00
2023-06-30T04:05:52.706Z,100247.00
2023-06-30T04:08:26.620Z,100233.00
2023-06-30T04:11:00.580Z,100243.00
2023-06-30T04:13:34.237Z,100231.00
2023-06-30T04:16:10.459Z,100247.00
2023-06-30T04:18:48.466Z,100240.00
2023-06-30T04:21:22.630Z,100233.00
2023-06-30T04:23:56.675Z,100240.00
2023-06-30T04:26:31.950Z,100248.00
2023-06-30T04:29:06.185Z,100218.00
2023-06-30T04:31:41.808Z,100236.00
2023-06-30T04:34:15.759Z,100226.00
2023-06-30T04:36:51.678Z,100237.00
2023-06-30T04:39:25.384Z,100229.00
2023-06-30T04:42:00.611Z,100242.00
2023-06-30T04:44:34.317Z,100246.00
2023-06-30T04:47:10.284Z,100258.00
2023-06-30T04:49:44.435Z,100252.00
2023-06-30T04:52:18.520Z,100252.00
2023-06-30T04:54:52.630Z,100267.00
2023-06-30T04:57:26.914Z,100268.00
2023-06-30T05:00:02.177Z,100273.00
2023-06-30T05:02:37.699Z,100273.00
2023-06-30T05:05:11.568Z,100278.00
2023-06-30T05:07:45.465Z,100271.00
2023-06-30T05:10:19.265Z,100275.00
2023-06-30T05:12:52.768Z,100277.00
2023-06-30T05:15:29.959Z,100273.00
2023-06-30T05:18:07.173Z,100244.00
2023-06-30T05:20:41.057Z,100265.00
2023-06-30T05:23:17.519Z,100251.00
2023-06-30T05:25:51.113Z,100273.00
2023-06-30T05:28:24.738Z,100268.00
2023-06-30T05:30:58.443Z,100233.00
2023-06-30T05:33:33.454Z,100262.00
2023-06-30T05:36:07.864Z,100254.00
2023-06-30T05:38:41.574Z,100250.00
2023-06-30T05:41:15.695Z,100236.00
2023-06-30T05:43:49.161Z,100253.00
2023-06-30T05:46:22.653Z,100261.00
2023-06-30T05:48:57.599Z,100268.00
2023-06-30T05:51:31.542Z,100274.00
2023-06-30T05:54:07.500Z,100273.00
2023-06-30T05:56:41.393Z,100286.00
2023-06-30T05:59:17.651Z,100268.00
2023-06-30T06:01:51.802Z,100286.00
2023-06-30T06:04:29.399Z,100277.00
2023-06-30T06:07:06.501Z,100279.00
2023-06-30T06:09:41.165Z,100261.00
2023-06-30T06:12:14.906Z,100257.00
2023-06-30T06:14:48.678Z,100270.00
2023-06-30T06:17:22.700Z,100277.00
2023-06-30T06:20:00.149Z,100272.00
2023-06-30T06:22:34.826Z,100292.00
2023-06-30T06:25:09.953Z,100289.00
2023-06-30T06:27:43.742Z,100288.00
2023-06-30T06:30:19.080Z,100289.00
2023-06-30T06:32:54.132Z,100283.00
2023-06-30T06:35:30.190Z,100284.00
2023-06-30T06:38:04.807Z,100292.00
2023-06-30T06:40:40.669Z,100288.00
2023-06-30T06:43:15.007Z,100290.00
2023-06-30T06:45:49.700Z,100254.00
2023-06-30T06:48:26.589Z,100293.00
2023-06-30T06:51:04.801Z,100280.00
2023-06-30T06:53:39.678Z,100288.00
2023-06-30T06:56:13.819Z,100291.00
2023-06-30T06:58:49.098Z,100245.00
2023-06-30T07:01:23.722Z,100290.00
2023-06-30T07:03:57.552Z,100279.00
2023-06-30T07:06:33.012Z,100241.00
2023-06-30T07:09:06.962Z,100275.00
2023-06-30T07:11:40.958Z,100288.00
2023-06-30T07:14:15.013Z,100286.00
2023-06-30T07:16:51.008Z,100279.00
2023-06-30T07:19:25.142Z,100287.00
2023-06-30T07:22:00.197Z,100245.00
2023-06-30T07:24:42.967Z,100292.00
2023-06-30T07:27:21.805Z,100292.00
2023-06-30T07:29:56.738Z,100287.00
2023-06-30T07:32:30.872Z,100302.00
2023-06-30T07:35:06.010Z,100288.00
2023-06-30T07:37:41.454Z,100296.00
2023-06-30T07:40:23.738Z,100300.00
2023-06-30T07:42:58.245Z,100302.00
2023-06-30T07:45:32.401Z,100304.00
2023-06-30T07:48:07.411Z,100288.00
2023-06-30T07:50:47.459Z,100297.00
2023-06-30T07:53:30.609Z,100302.00
2023-06-30T07:56:05.139Z,100287.00
2023-06-30T07:58:39.849Z,100299.00
2023-06-30T08:01:13.915Z,100297.00
2023-06-30T08:03:50.096Z,100269.00
2023-06-30T08:06:26.537Z,100303.00
2023-06-30T08:09:02.544Z,100304.00
2023-06-30T08:11:36.542Z,100290.00
2023-06-30T08:14:10.456Z,100312.00
2023-06-30T08:16:44.482Z,100298.00
2023-06-30T08:19:44.429Z,100286.00
2023-06-30T08:22:14.879Z,100232.00
2023-06-30T08:24:51.037Z,100322.00
2023-06-30T08:27:25.123Z,100309.00
2023-06-30T08:30:02.406Z,100314.00
2023-06-30T08:32:36.312Z,100318.00
2023-06-30T08:35:10.594Z,100288.00
2023-06-30T08:37:45.266Z,100299.00
2023-06-30T08:40:30.498Z,100313.00
2023-06-30T08:43:13.543Z,100320.00
2023-06-30T08:45:51.554Z,100313.00
2023-06-30T08:48:27.109Z,100281.00
2023-06-30T08:51:02.497Z,100333.00
2023-06-30T08:53:37.354Z,100284.00
2023-06-30T08:56:15.041Z,100288.00
2023-06-30T08:58:48.702Z,100291.00
2023-06-30T09:01:23.297Z,100305.00
2023-06-30T09:04:00.100Z,100297.00
2023-06-30T09:06:40.508Z,100296.00
2023-06-30T09:09:24.072Z,100248.00
2023-06-30T09:12:02.804Z,100286.00
2023-06-30T09:14:41.519Z,100290.00
2023-06-30T09:17:19.011Z,100295.00
2023-06-30T09:19:53.917Z,100294.00
2023-06-30T09:22:54.033Z,100288.00
2023-06-30T09:25:45.061Z,100268.00
2023-06-30T09:28:27.053Z,100279.00
2023-06-30T09:31:03.482Z,100285.00
2023-06-30T09:33:38.401Z,100261.00
2023-06-30T09:36:20.221Z,100257.00
2023-06-30T09:39:00.135Z,100242.00
2023-06-30T09:41:34.143Z,100279.00
2023-06-30T09:44:18.678Z,100266.00
2023-06-30T09:46:54.400Z,100257.00
2023-06-30T09:49:44.681Z,100276.00
2023-06-30T09:52:26.794Z,100286.00
2023-06-30T09:55:01.731Z,100292.00
2023-06-30T09:57:41.290Z,100270.00
2023-06-30T10:00:34.723Z,100284.00
2023-06-30T10:03:12.397Z,100288.00
2023-06-30T10:05:48.115Z,100305.00
2023-06-30T10:08:25.229Z,100275.00
2023-06-30T10:11:02.088Z,100230.00
2023-06-30T10:13:37.001Z,100252.00
2023-06-30T10:16:36.571Z,100244.00
2023-06-30T10:19:13.926Z,100262.00
2023-06-30T10:21:48.487Z,100277.00
2023-06-30T10:24:29.235Z,100271.00
2023-06-30T10:27:07.673Z,100277.00
2023-06-30T10:29:47.431Z,100277.00
2023-06-30T10:32:26.964Z,100241.00
2023-06-30T10:35:16.316Z,100286.00
2023-06-30T10:37:51.814Z,100276.00
2023-06-30T10:40:28.258Z,100273.00
2023-06-30T10:43:02.104Z,100269.00
2023-06-30T10:45:38.112Z,100277.00
2023-06-30T10:48:18.275Z,100264.00
2023-06-30T10:50:56.068Z,100233.00
2023-06-30T10:53:30.089Z,100221.00
2023-06-30T10:56:06.139Z,100224.00
2023-06-30T10:58:47.336Z,100242.00
2023-06-30T11:01:21.710Z,100241.00
2023-06-30T11:04:16.660Z,100239.00
2023-06-30T11:07:07.328Z,100228.00
2023-06-30T11:10:07.355Z,100236.00
2023-06-30T11:12:56.327Z,100249.00
2023-06-30T11:15:42.199Z,100246.00
2023-06-30T11:18:22.611Z,100246.00
2023-06-30T11:21:09.380Z,100249.00
2023-06-30T11:23:45.166Z,100261.00
2023-06-30T11:26:21.162Z,100256.00
2023-06-30T11:28:55.502Z,100243.00
2023-06-30T11:31:31.044Z,100259.00
2023-06-30T11:34:06.490Z,100244.00
2023-06-30T11:36:42.199Z,100237.00
2023-06-30T11:39:18.205Z,100211.00
2023-06-30T11:41:52.209Z,100238.00
2023-06-30T11:44:26.115Z,100265.00
2023-06-30T11:47:04.115Z,100175.00
2023-06-30T11:49:42.425Z,100238.00
2023-06-30T11:52:21.149Z,100233.00
2023-06-30T11:54:54.748Z,100239.00
2023-06-30T11:57:35.811Z,100179.00
2023-06-30T12:00:13.223Z,100196.00
2023-06-30T12:02:52.263Z,100237.00
2023-06-30T12:05:28.675Z,100232.00
2023-06-30T12:08:04.469Z,100252.00
2023-06-30T12:10:43.562Z,100237.00
2023-06-30T12:13:18.542Z,100211.00
2023-06-30T12:15:59.523Z,100208.00
2023-06-30T12:18:38.851Z,100231.00
2023-06-30T12:21:15.020Z,100252.00
2023-06-30T12:23:51.822Z,100222.00
2023-06-30T12:26:29.444Z,100205.00
2023-06-30T12:29:07.023Z,100207.00
2023-06-30T12:31:42.882Z,100232.00
2023-06-30T12:34:33.982Z,100168.00
2023-06-30T12:37:08.237Z,100235.00
2023-06-30T12:39:44.008Z,100222.00
2023-06-30T12:42:19.514Z,100188.00
2023-06-30T12:44:53.232Z,100165.00
2023-06-30T12:47:29.472Z,100225.00
2023-06-30T12:50:06.604Z,100221.00
2023-06-30T12:52:41.319Z,100204.00
2023-06-30T12:55:23.522Z,100215.00
2023-06-30T12:57:58.884Z,100213.00
2023-06-30T13:00:36.152Z,100222.00
2023-06-30T13:03:14.419Z,100184.00
2023-06-30T13:05:48.738Z,100167.00
2023-06-30T13:08:25.651Z,100175.00
2023-06-30T13:11:01.726Z,100206.00
2023-06-30T13:13:39.581Z,100210.00
2023-06-30T13:16:13.952Z,100157.00
2023-06-30T13:18:48.414Z,100149.00
2023-06-30T13:21:26.778Z,100136.00
2023-06-30T13:24:01.903Z,100200.00
2023-06-30T13:26:43.479Z,100127.00
2023-06-30T13:29:26.628Z,100175.00
2023-06-30T13:32:01.156Z,100191.00
2023-06-30T13:34:34.850Z,100183.00
2023-06-30T13:37:14.694Z,100180.00
2023-06-30T13:39:48.752Z,100171.00
2023-06-30T13:42:28.976Z,100170.00
2023-06-30T13:45:05.142Z,100178.00
2023-06-30T13:47:39.170Z,100116.00
2023-06-30T13:50:14.184Z,100140.00
2023-06-30T13:55:54.911Z,100162.00
2023-06-30T13:58:33.161Z,100140.00
2023-06-30T14:01:08.232Z,100151.00
2023-06-30T14:03:43.812Z,100164.00
2023-06-30T14:06:19.469Z,100147.00
2023-06-30T14:08:58.809Z,100119.00
2023-06-30T14:11:38.010Z,100178.00
2023-06-30T14:14:17.798Z,100159.00
2023-06-30T14:16:53.150Z,100137.00
2023-06-30T14:19:35.455Z,100065.00
2023-06-30T14:22:09.644Z,100121.00
2023-06-30T14:24:49.122Z,100092.00
2023-06-30T14:27:22.951Z,100144.00
2023-06-30T14:29:58.721Z,100150.00
2023-06-30T14:32:41.750Z,100139.00
2023-06-30T14:35:15.465Z,100148.00
2023-06-30T14:37:49.522Z,100140.00
2023-06-30T14:40:25.344Z,100121.00
2023-06-30T14:43:00.185Z,100120.00
2023-06-30T14:45:38.300Z,100122.00
2023-06-30T14:48:12.226Z,100124.00
2023-06-30T14:50:47.063Z,100129.00
2023-06-30T14:53:22.789Z,100126.00
2023-06-30T14:55:58.041Z,100050.00
2023-06-30T14:58:32.636Z,100131.00
2023-06-30T15:01:15.485Z,100118.00
2023-06-30T15:03:58.836Z,100115.00
2023-06-30T15:06:40.514Z,100049.00
2023-06-30T15:09:18.033Z,100122.00
2023-06-30T15:11:58.935Z,100134.00
2023-06-30T15:14:33.346Z,100069.00
2023-06-30T15:17:11.822Z,100129.00
2023-06-30T15:19:47.467Z,100091.00
2023-06-30T15:22:23.009Z,100113.00
2023-06-30T15:25:02.433Z,100120.00
2023-06-30T15:27:42.179Z,100023.00
2023-06-30T15:30:16.713Z,100064.00
2023-06-30T15:32:56.859Z,100079.00
2023-06-30T15:35:31.318Z,100084.00
2023-06-30T15:38:09.464Z,100050.00
2023-06-30T15:40:52.986Z,100032.00
2023-06-30T15:43:30.033Z,100031.00
2023-06-30T15:46:05.944Z,100070.00
2023-06-30T15:48:59.920Z,100054.00
2023-06-30T15:51:40.142Z,100069.00
2023-06-30T15:54:18.422Z,100057.00
2023-06-30T15:56:53.143Z,100075.00
2023-06-30T15:59:37.265Z,100094.00
2023-06-30T16:02:12.903Z,100038.00
2023-06-30T16:04:50.940Z,100042.00
2023-06-30T16:07:32.832Z,100076.00
2023-06-30T16:10:14.884Z,100045.00
2023-06-30T16:12:49.926Z,100053.00
2023-06-30T16:15:27.203Z,100066.00
2023-06-30T16:18:06.603Z,100023.00
2023-06-30T16:20:42.862Z,100017.00
2023-06-30T16:23:20.977Z,100058.00
2023-06-30T16:26:03.746Z,100044.00
2023-06-30T16:28:48.856Z,100012.00
2023-06-30T16:31:42.924Z,99999.00
2023-06-30T16:34:17.234Z,100038.00
2023-06-30T16:36:55.767Z,100030.00
2023-06-30T16:39:47.839Z,100047.00
2023-06-30T16:42:32.779Z,100051.00
2023-06-30T16:45:10.878Z,99997.00
2023-06-30T16:47:47.464Z,100025.00
2023-06-30T16:50:21.931Z,100025.00
2023-06-30T16:52:57.652Z,100022.00
2023-06-30T16:55:37.762Z,100037.00
2023-06-30T16:58:13.861Z,100003.00
2023-06-30T17:00:50.597Z,100023.00
2023-06-30T17:03:25.343Z,100023.00
2023-06-30T17:06:00.571Z,100008.00
2023-06-30T17:08:38.879Z,100007.00
2023-06-30T17:11:14.756Z,100013.00
2023-06-30T17:13:48.997Z,100009.00
2023-06-30T17:16:25.047Z,99985.00
2023-06-30T17:19:00.541Z,99993.00
2023-06-30T17:21:34.233Z,100009.00
2023-06-30T17:24:11.183Z,100012.00
2023-06-30T17:26:45.744Z,100009.00
2023-06-30T17:29:21.303Z,99991.00
2023-06-30T17:31:55.212Z,100007.00
2023-06-30T17:34:30.082Z,99992.00
2023-06-30T17:37:08.116Z,99980.00
2023-06-30T17:39:45.869Z,99978.00
2023-06-30T17:42:20.345Z,99968.00
2023-06-30T17:44:54.449Z,100011.00
2023-06-30T17:47:36.047Z,99983.00
2023-06-30T17:50:14.816Z,100015.00
2023-06-30T17:52:51.543Z,99986.00
2023-06-30T17:55:32.414Z,100003.00
2023-06-30T17:58:10.964Z,99973.00
2023-06-30T18:00:45.331Z,99998.00
2023-06-30T18:03:19.168Z,99971.00
2023-06-30T18:05:53.050Z,99992.00
2023-06-30T18:08:27.268Z,99982.00
2023-06-30T18:11:09.464Z,99987.00
2023-06-30T18:13:43.947Z,99980.00
2023-06-30T18:16:18.250Z,99900.00
2023-06-30T18:18:52.405Z,99983.00
2023-06-30T18:21:26.872Z,99983.00
2023-06-30T18:24:00.953Z,99985.00
2023-06-30T18:26:39.594Z,99937.00
2023-06-30T18:29:16.748Z,99980.00
2023-06-30T18:31:50.989Z,99963.00
2023-06-30T18:34:29.538Z,99974.00
2023-06-30T18:37:09.756Z,99987.00
2023-06-30T18:39:44.275Z,99973.00
2023-06-30T18:42:19.615Z,99965.00
2023-06-30T18:44:56.382Z,99952.00
2023-06-30T18:47:33.091Z,99977.00
2023-06-30T18:50:08.525Z,99930.00
2023-06-30T18:52:42.702Z,99959.00
2023-06-30T18:55:16.631Z,99944.00
2023-06-30T18:57:52.370Z,99975.00
2023-06-30T19:00:27.211Z,99971.00
2023-06-30T19:03:03.833Z,99981.00
2023-06-30T19:05:45.993Z,99985.00
2023-06-30T19:08:32.921Z,99941.00
2023-06-30T19:11:15.429Z,99976.00
2023-06-30T19:13:56.178Z,99938.00
2023-06-30T19:16:31.836Z,99969.00
2023-06-30T19:19:10.524Z,99998.00
2023-06-30T19:21:54.907Z,99959.00
2023-06-30T19:24:33.436Z,99948.00
2023-06-30T19:27:08.737Z,99971.00
2023-06-30T19:29:44.649Z,99980.00
2023-06-30T19:32:19.261Z,99982.00
2023-06-30T19:35:00.321Z,99967.00
2023-06-30T19:37:37.121Z,99956.00
2023-06-30T19:40:16.303Z,99947.00
2023-06-30T19:42:52.397Z,99971.00
2023-06-30T19:45:29.268Z,99968.00
2023-06-30T19:48:04.865Z,99935.00
2023-06-30T19:50:41.081Z,99980.00
2023-06-30T19:53:18.120Z,99976.00
2023-06-30T19:55:56.379Z,99952.00
2023-06-30T19:58:33.160Z,99920.00
2023-06-30T20:01:18.774Z,99966.00
2023-06-30T20:03:55.577Z,99976.00
2023-06-30T20:06:51.310Z,99986.00
2023-06-30T20:09:26.802Z,99981.00
2023-06-30T20:12:03.371Z,99973.00
2023-06-30T20:15:01.661Z,99948.00
2023-06-30T20:17:38.601Z,99962.00
2023-06-30T20:20:15.090Z,99955.00
2023-06-30T20:22:49.218Z,99968.00
2023-06-30T20:25:24.940Z,99918.00
2023-06-30T20:28:00.456Z,99963.00
2023-06-30T20:30:38.306Z,99954.00
2023-06-30T20:33:16.094Z,99955.00
2023-06-30T20:35:57.653Z,99951.00
2023-06-30T20:38:34.756Z,99954.00
2023-06-30T20:41:08.927Z,99946.00
2023-06-30T20:43:42.597Z,99901.00
2023-06-30T20:46:19.123Z,99943.00
2023-06-30T20:48:54.475Z,99910.00
2023-06-30T20:51:29.502Z,99931.00
2023-06-30T20:54:03.506Z,99940.00
2023-06-30T20:56:39.176Z,99949.00
2023-06-30T20:59:15.502Z,99954.00
2023-06-30T21:01:52.306Z,99891.00
2023-06-30T21:04:35.979Z,99915.00
2023-06-30T21:07:19.778Z,99888.00
2023-06-30T21:10:11.393Z,99859.00
2023-06-30T21:12:57.371Z,99943.00
2023-06-30T21:15:36.694Z,99922.00
2023-06-30T21:18:14.811Z,99913.00
2023-06-30T21:20:52.415Z,99919.00
2023-06-30T21:23:26.431Z,99916.00
2023-06-30T21:26:03.696Z,99898.00
2023-06-30T21:28:37.887Z,99909.00
2023-06-30T21:31:12.178Z,99914.00
2023-06-30T21:33:45.956Z,99926.00
2023-06-30T21:36:21.402Z,99896.00
2023-06-30T21:38:57.081Z,99844.00
2023-06-30T21:41:31.880Z,99899.00
2023-06-30T21:44:06.307Z,99890.00
2023-06-30T21:46:43.921Z,99888.00
2023-06-30T21:49:18.604Z,99913.00
2023-06-30T21:51:54.806Z,99885.00
2023-06-30T21:54:41.132Z,99883.00
2023-06-30T21:57:22.563Z,99878.00
2023-06-30T21:59:56.784Z,99886.00
2023-06-30T22:02:31.305Z,99840.00
2023-06-30T22:05:06.088Z,99809.00
2023-06-30T22:07:41.774Z,99861.00
2023-06-30T22:10:17.238Z,99872.00
2023-06-30T22:12:52.772Z,99861.00
2023-06-30T22:15:26.719Z,99828.00
2023-06-30T22:18:01.545Z,99860.00
2023-06-30T22:20:35.886Z,99862.00
2023-06-30T22:23:12.630Z,99866.00
2023-06-30T22:25:48.306Z,99855.00
2023-06-30T22:28:23.689Z,99858.00
2023-06-30T22:30:57.826Z,99841.00
2023-06-30T22:33:36.002Z,99836.00
2023-06-30T22:36:15.727Z,99821.00
2023-06-30T22:38:52.220Z,99843.00
2023-06-30T22:41:29.311Z,99839.00
2023-06-30T22:44:08.687Z,99843.00
2023-06-30T22:46:42.583Z,99835.00
2023-06-30T22:49:17.004Z,99844.00
2023-06-30T22:51:52.306Z,99775.00
2023-06-30T22:54:31.871Z,99809.00
2023-06-30T22:57:06.699Z,99830.00
2023-06-30T22:59:41.419Z,99826.00
2023-06-30T23:02:16.164Z,99785.00
2023-06-30T23:04:51.210Z,99796.00
2023-06-30T23:07:25.246Z,99798.00
2023-06-30T23:10:01.348Z,99826.00
2023-06-30T23:12:35.534Z,99819.00
2023-06-30T23:15:10.596Z,99800.00
2023-06-30T23:17:54.359Z,99780.00
2023-06-30T23:20:28.271Z,99786.00
2023-06-30T23:23:32.439Z,99751.00
2023-06-30T23:26:23.290Z,99798.00
2023-06-30T23:29:25.697Z,99801.00
2023-06-30T23:32:15.496Z,99768.00
2023-06-30T23:35:00.800Z,99756.00
2023-06-30T23:37:37.253Z,99797.00
2023-06-30T23:40:12.419Z,99833.00
2023-06-30T23:42:47.944Z,99810.00
2023-06-30T23:45:34.656Z,99760.00
2023-06-30T23:48:19.758Z,99795.00
2023-06-30T23:51:24.499Z,99803.00
2023-06-30T23:53:58.959Z,99728.00
2023-06-30T23:56:33.092Z,99774.00
2023-06-30T23:59:09.664Z,99779.00
