createdAt,value
2018-03-30T00:00:58.412Z,0.00
2018-03-30T00:01:58.394Z,0.00
2018-03-30T00:02:58.721Z,0.00
2018-03-30T00:04:58.315Z,0.00
2018-03-30T00:05:58.290Z,0.00
2018-03-30T00:06:58.369Z,0.00
2018-03-30T00:07:58.549Z,0.00
2018-03-30T00:08:58.518Z,0.00
2018-03-30T00:09:58.209Z,0.00
2018-03-30T00:10:58.170Z,0.00
2018-03-30T00:11:58.157Z,0.00
2018-03-30T00:12:58.238Z,0.00
2018-03-30T00:13:58.140Z,0.00
2018-03-30T00:14:58.537Z,0.00
2018-03-30T00:15:58.070Z,0.00
2018-03-30T00:16:58.046Z,0.00
2018-03-30T00:17:58.030Z,0.00
2018-03-30T00:18:57.990Z,0.00
2018-03-30T00:19:58.066Z,0.00
2018-03-30T00:20:58.397Z,0.00
2018-03-30T00:21:57.927Z,0.00
2018-03-30T00:22:57.903Z,0.00
2018-03-30T00:23:57.941Z,0.00
2018-03-30T00:25:58.732Z,0.00
2018-03-30T00:26:57.799Z,0.00
2018-03-30T00:27:58.112Z,0.00
2018-03-30T00:28:57.828Z,0.00
2018-03-30T00:29:58.153Z,0.00
2018-03-30T00:30:57.725Z,0.00
2018-03-30T00:31:57.688Z,0.00
2018-03-30T00:32:57.914Z,0.00
2018-03-30T00:33:58.046Z,0.00
2018-03-30T00:34:57.623Z,0.00
2018-03-30T00:35:57.596Z,0.00
2018-03-30T00:36:57.694Z,0.00
2018-03-30T00:37:57.543Z,0.00
2018-03-30T00:38:57.525Z,0.00
2018-03-30T00:39:57.846Z,0.00
2018-03-30T00:40:57.472Z,0.00
2018-03-30T00:42:57.421Z,0.00
2018-03-30T00:43:57.422Z,0.00
2018-03-30T00:44:57.384Z,0.00
2018-03-30T00:45:57.420Z,0.00
2018-03-30T00:46:57.634Z,0.00
2018-03-30T00:47:57.304Z,0.00
2018-03-30T00:48:57.294Z,0.00
2018-03-30T00:49:57.267Z,0.00
2018-03-30T00:50:57.242Z,0.00
2018-03-30T00:51:57.269Z,0.00
2018-03-30T00:52:57.197Z,0.00
2018-03-30T00:53:57.471Z,0.00
2018-03-30T00:54:57.205Z,0.00
2018-03-30T00:55:57.122Z,0.00
2018-03-30T00:56:57.143Z,0.00
2018-03-30T00:57:57.132Z,0.00
2018-03-30T00:58:57.044Z,0.00
2018-03-30T00:59:57.042Z,0.00
2018-03-30T01:00:57.354Z,0.00
2018-03-30T01:01:57.084Z,0.00
2018-03-30T01:02:56.972Z,0.00
2018-03-30T01:03:56.935Z,0.00
2018-03-30T01:04:56.914Z,0.00
2018-03-30T01:05:56.936Z,0.00
2018-03-30T01:06:56.857Z,0.00
2018-03-30T01:07:57.143Z,0.00
2018-03-30T01:08:56.811Z,0.00
2018-03-30T01:09:56.796Z,0.00
2018-03-30T01:10:56.770Z,0.00
2018-03-30T01:11:56.841Z,0.00
2018-03-30T01:12:56.730Z,0.00
2018-03-30T01:13:56.714Z,0.00
2018-03-30T01:14:56.974Z,0.00
2018-03-30T01:15:56.658Z,0.00
2018-03-30T01:16:56.672Z,0.00
2018-03-30T01:17:56.596Z,0.00
2018-03-30T01:18:56.592Z,0.00
2018-03-30T01:19:56.558Z,0.00
2018-03-30T01:20:56.634Z,0.00
2018-03-30T01:21:56.960Z,0.00
2018-03-30T01:22:56.491Z,0.00
2018-03-30T01:23:56.462Z,0.00
2018-03-30T01:24:56.440Z,0.00
2018-03-30T01:25:56.411Z,0.00
2018-03-30T01:26:56.404Z,0.00
2018-03-30T01:27:56.424Z,0.00
2018-03-30T01:28:56.656Z,0.00
2018-03-30T01:29:56.520Z,0.00
2018-03-30T01:30:56.299Z,0.00
2018-03-30T01:31:56.388Z,0.00
2018-03-30T01:32:56.249Z,0.00
2018-03-30T01:33:56.265Z,0.00
2018-03-30T01:35:56.474Z,0.00
2018-03-30T01:36:56.163Z,0.00
2018-03-30T01:37:56.188Z,0.00
2018-03-30T01:38:56.103Z,0.00
2018-03-30T01:39:56.176Z,0.00
2018-03-30T01:40:56.365Z,0.00
2018-03-30T01:41:56.033Z,0.00
2018-03-30T01:42:56.005Z,0.00
2018-03-30T01:43:55.993Z,0.00
2018-03-30T01:44:55.968Z,0.00
2018-03-30T01:45:56.046Z,0.00
2018-03-30T01:46:56.222Z,0.00
2018-03-30T01:47:55.937Z,0.00
2018-03-30T01:48:55.855Z,0.00
2018-03-30T01:50:55.816Z,0.00
2018-03-30T01:51:55.792Z,0.00
2018-03-30T01:52:56.064Z,0.00
2018-03-30T01:53:55.788Z,0.00
2018-03-30T01:54:55.725Z,0.00
2018-03-30T01:55:55.706Z,0.00
2018-03-30T01:56:55.704Z,0.00
2018-03-30T01:57:55.711Z,0.00
2018-03-30T01:58:55.919Z,0.00
2018-03-30T01:59:55.645Z,0.00
2018-03-30T02:01:55.556Z,0.00
2018-03-30T02:02:55.527Z,0.00
2018-03-30T02:03:55.498Z,0.00
2018-03-30T02:04:55.821Z,0.00
2018-03-30T02:05:55.451Z,0.00
2018-03-30T02:06:55.425Z,0.00
2018-03-30T02:07:55.403Z,0.00
2018-03-30T02:08:55.375Z,0.00
2018-03-30T02:09:55.359Z,0.00
2018-03-30T02:10:55.377Z,0.00
2018-03-30T02:11:55.958Z,0.00
2018-03-30T02:12:55.280Z,0.00
2018-03-30T02:13:55.256Z,0.00
2018-03-30T02:14:55.244Z,0.00
2018-03-30T02:15:55.251Z,0.00
2018-03-30T02:16:55.246Z,0.00
2018-03-30T02:19:55.463Z,0.00
2018-03-30T02:20:55.095Z,0.00
2018-03-30T02:21:55.270Z,0.00
2018-03-30T02:22:55.041Z,0.00
2018-03-30T02:23:55.015Z,0.00
2018-03-30T02:24:54.992Z,0.00
2018-03-30T02:25:55.032Z,0.00
2018-03-30T02:26:55.295Z,0.00
2018-03-30T02:27:54.923Z,0.00
2018-03-30T02:28:55.055Z,0.00
2018-03-30T02:29:54.883Z,0.00
2018-03-30T02:31:54.843Z,0.00
2018-03-30T02:32:55.157Z,0.00
2018-03-30T02:33:55.088Z,0.00
2018-03-30T02:34:54.798Z,0.00
2018-03-30T02:35:54.735Z,0.00
2018-03-30T02:36:54.808Z,0.00
2018-03-30T02:37:54.690Z,0.00
2018-03-30T02:38:54.666Z,0.00
2018-03-30T02:39:54.641Z,0.00
2018-03-30T02:40:55.909Z,0.00
2018-03-30T02:41:54.596Z,0.00
2018-03-30T02:42:54.817Z,0.00
2018-03-30T02:43:54.540Z,0.00
2018-03-30T02:44:54.523Z,0.00
2018-03-30T02:45:54.500Z,0.00
2018-03-30T02:46:54.470Z,0.00
2018-03-30T02:47:54.737Z,0.00
2018-03-30T02:48:54.459Z,0.00
2018-03-30T02:49:54.391Z,0.00
2018-03-30T02:50:54.871Z,0.00
2018-03-30T02:52:54.326Z,0.00
2018-03-30T02:53:54.405Z,0.00
2018-03-30T02:55:54.543Z,0.00
2018-03-30T02:56:54.236Z,0.00
2018-03-30T02:57:54.198Z,0.00
2018-03-30T02:58:54.174Z,0.00
2018-03-30T02:59:54.221Z,0.00
2018-03-30T03:00:54.136Z,0.00
2018-03-30T03:01:54.454Z,0.00
2018-03-30T03:02:54.081Z,0.00
2018-03-30T03:03:54.050Z,0.00
2018-03-30T03:04:54.028Z,0.00
2018-03-30T03:05:54.008Z,0.00
2018-03-30T03:06:53.976Z,0.00
2018-03-30T03:07:54.316Z,0.00
2018-03-30T03:08:53.934Z,0.00
2018-03-30T03:09:53.908Z,0.00
2018-03-30T03:10:53.881Z,0.00
2018-03-30T03:11:53.852Z,0.00
2018-03-30T03:12:53.839Z,0.00
2018-03-30T03:13:54.167Z,0.00
2018-03-30T03:14:53.784Z,0.00
2018-03-30T03:15:53.862Z,0.00
2018-03-30T03:16:53.833Z,0.00
2018-03-30T03:17:53.708Z,0.00
2018-03-30T03:18:53.690Z,0.00
2018-03-30T03:19:53.958Z,0.00
2018-03-30T03:20:53.784Z,0.00
2018-03-30T03:21:53.705Z,0.00
2018-03-30T03:23:53.610Z,0.00
2018-03-30T03:24:53.542Z,0.00
2018-03-30T03:25:53.825Z,0.00
2018-03-30T03:26:53.490Z,0.00
2018-03-30T03:27:53.523Z,0.00
2018-03-30T03:28:53.440Z,0.00
2018-03-30T03:29:53.422Z,0.00
2018-03-30T03:30:53.455Z,0.00
2018-03-30T03:31:53.461Z,0.00
2018-03-30T03:32:53.656Z,0.00
2018-03-30T03:33:53.384Z,0.00
2018-03-30T03:34:53.305Z,0.00
2018-03-30T03:35:53.272Z,0.00
2018-03-30T03:36:53.452Z,0.00
2018-03-30T03:37:53.326Z,0.00
2018-03-30T03:38:53.189Z,0.00
2018-03-30T03:39:53.483Z,0.00
2018-03-30T03:40:53.152Z,0.00
2018-03-30T03:41:53.189Z,0.00
2018-03-30T03:42:53.152Z,0.00
2018-03-30T03:43:53.084Z,0.00
2018-03-30T03:44:53.062Z,0.00
2018-03-30T03:45:53.026Z,0.00
2018-03-30T03:46:53.293Z,0.00
2018-03-30T03:47:53.027Z,0.00
2018-03-30T03:48:53.057Z,0.00
2018-03-30T03:49:52.929Z,0.00
2018-03-30T03:50:52.950Z,0.00
2018-03-30T03:51:52.876Z,0.00
2018-03-30T03:53:53.120Z,0.00
2018-03-30T03:54:52.850Z,0.00
2018-03-30T03:55:52.882Z,0.00
2018-03-30T03:56:52.757Z,0.00
2018-03-30T03:57:52.738Z,0.00
2018-03-30T03:58:52.705Z,0.00
2018-03-30T03:59:52.684Z,0.00
2018-03-30T04:00:53.212Z,0.00
2018-03-30T04:01:52.630Z,0.00
2018-03-30T04:03:52.581Z,0.00
2018-03-30T04:05:52.534Z,0.00
2018-03-30T04:07:52.863Z,0.00
2018-03-30T04:08:52.495Z,0.00
2018-03-30T04:09:52.435Z,0.00
2018-03-30T04:10:52.419Z,0.00
2018-03-30T04:11:52.379Z,0.00
2018-03-30T04:12:52.353Z,0.00
2018-03-30T04:13:52.493Z,0.00
2018-03-30T04:14:52.670Z,0.00
2018-03-30T04:15:52.286Z,0.00
2018-03-30T04:16:52.260Z,0.00
2018-03-30T04:18:52.204Z,0.00
2018-03-30T04:19:52.295Z,0.00
2018-03-30T04:20:52.454Z,0.00
2018-03-30T04:21:52.193Z,0.00
2018-03-30T04:22:52.116Z,0.00
2018-03-30T04:23:52.089Z,0.00
2018-03-30T04:24:52.418Z,0.00
2018-03-30T04:25:52.039Z,0.00
2018-03-30T04:26:52.315Z,0.00
2018-03-30T04:27:51.986Z,0.00
2018-03-30T04:28:51.964Z,0.00
2018-03-30T04:29:51.984Z,0.00
2018-03-30T04:30:51.964Z,0.00
2018-03-30T04:32:52.265Z,0.00
2018-03-30T04:33:51.841Z,0.00
2018-03-30T04:34:51.814Z,0.00
2018-03-30T04:35:51.842Z,0.00
2018-03-30T04:36:51.816Z,0.00
2018-03-30T04:37:51.735Z,0.00
2018-03-30T04:38:52.069Z,0.00
2018-03-30T04:39:51.742Z,0.00
2018-03-30T04:40:51.819Z,0.00
2018-03-30T04:41:51.636Z,0.00
2018-03-30T04:42:51.614Z,0.00
2018-03-30T04:43:51.585Z,0.00
2018-03-30T04:44:51.870Z,0.00
2018-03-30T04:45:51.649Z,0.00
2018-03-30T04:46:51.538Z,0.00
2018-03-30T04:47:51.503Z,0.00
2018-03-30T04:48:51.470Z,0.00
2018-03-30T04:49:51.543Z,0.00
2018-03-30T04:50:51.732Z,0.00
2018-03-30T04:51:51.449Z,0.00
2018-03-30T04:52:51.471Z,0.00
2018-03-30T04:53:51.344Z,5.63
2018-03-30T04:54:51.367Z,5.63
2018-03-30T04:55:51.306Z,5.63
2018-03-30T04:56:51.378Z,5.63
2018-03-30T04:57:51.538Z,5.63
2018-03-30T04:58:51.216Z,5.63
2018-03-30T04:59:51.200Z,5.63
2018-03-30T05:00:51.168Z,5.63
2018-03-30T05:01:51.186Z,11.25
2018-03-30T05:02:51.122Z,11.25
2018-03-30T05:03:51.099Z,11.25
2018-03-30T05:04:51.371Z,11.25
2018-03-30T05:05:51.349Z,11.25
2018-03-30T05:06:51.031Z,11.25
2018-03-30T05:07:51.120Z,16.88
2018-03-30T05:08:50.965Z,16.88
2018-03-30T05:10:51.224Z,16.88
2018-03-30T05:11:50.942Z,22.50
2018-03-30T05:12:50.874Z,22.50
2018-03-30T05:13:50.839Z,22.50
2018-03-30T05:14:50.826Z,22.50
2018-03-30T05:15:50.864Z,28.13
2018-03-30T05:16:50.777Z,28.13
2018-03-30T05:17:51.048Z,28.13
2018-03-30T05:18:50.737Z,28.13
2018-03-30T05:19:50.705Z,33.75
2018-03-30T05:20:50.733Z,33.75
2018-03-30T05:21:50.705Z,33.75
2018-03-30T05:22:50.626Z,39.38
2018-03-30T05:23:50.609Z,39.38
2018-03-30T05:24:50.982Z,39.38
2018-03-30T05:25:50.554Z,39.38
2018-03-30T05:26:50.524Z,45.00
2018-03-30T05:27:50.543Z,45.00
2018-03-30T05:28:50.483Z,45.00
2018-03-30T05:29:50.487Z,45.00
2018-03-30T05:30:50.530Z,45.00
2018-03-30T05:31:50.698Z,50.63
2018-03-30T05:32:50.378Z,50.63
2018-03-30T05:33:50.502Z,50.63
2018-03-30T05:36:50.277Z,56.25
2018-03-30T05:37:50.250Z,56.25
2018-03-30T05:38:50.528Z,56.25
2018-03-30T05:39:50.252Z,61.88
2018-03-30T05:40:50.227Z,61.88
2018-03-30T05:42:50.154Z,67.50
2018-03-30T05:43:50.110Z,67.50
2018-03-30T05:44:50.413Z,67.50
2018-03-30T05:45:50.168Z,67.50
2018-03-30T05:46:50.200Z,73.13
2018-03-30T05:47:50.309Z,73.13
2018-03-30T05:48:50.018Z,78.75
2018-03-30T05:49:49.968Z,78.75
2018-03-30T05:50:50.250Z,78.75
2018-03-30T05:51:50.010Z,84.38
2018-03-30T05:52:50.041Z,84.38
2018-03-30T05:53:49.954Z,84.38
2018-03-30T05:54:49.855Z,90.00
2018-03-30T05:55:49.899Z,90.00
2018-03-30T05:56:50.094Z,90.00
2018-03-30T05:57:49.777Z,90.00
2018-03-30T05:58:49.788Z,95.63
2018-03-30T05:59:49.725Z,101.25
2018-03-30T06:00:49.692Z,101.25
2018-03-30T06:01:49.674Z,106.88
2018-03-30T06:02:49.966Z,106.88
2018-03-30T06:03:49.636Z,112.50
2018-03-30T06:04:49.660Z,112.50
2018-03-30T06:05:49.587Z,112.50
2018-03-30T06:06:49.561Z,118.13
2018-03-30T06:07:49.528Z,118.13
2018-03-30T06:08:49.804Z,118.13
2018-03-30T06:09:49.484Z,123.75
2018-03-30T06:10:49.517Z,123.75
2018-03-30T06:11:49.437Z,129.38
2018-03-30T06:12:49.414Z,129.38
2018-03-30T06:13:49.384Z,135.00
2018-03-30T06:15:49.689Z,140.63
2018-03-30T06:16:49.317Z,140.63
2018-03-30T06:17:49.303Z,140.63
2018-03-30T06:18:49.279Z,140.63
2018-03-30T06:19:49.255Z,140.63
2018-03-30T06:20:49.830Z,140.63
2018-03-30T06:22:49.475Z,146.25
2018-03-30T06:23:49.158Z,146.25
2018-03-30T06:24:49.131Z,151.88
2018-03-30T06:25:49.116Z,157.50
2018-03-30T06:26:49.312Z,163.13
2018-03-30T06:27:49.065Z,163.13
2018-03-30T06:28:49.750Z,168.75
2018-03-30T06:29:49.315Z,174.38
2018-03-30T06:30:49.039Z,174.38
2018-03-30T06:32:48.947Z,174.38
2018-03-30T06:33:48.926Z,180.00
2018-03-30T06:34:48.899Z,180.00
2018-03-30T06:35:48.974Z,180.00
2018-03-30T06:36:49.162Z,180.00
2018-03-30T06:37:48.835Z,185.63
2018-03-30T06:38:48.818Z,185.63
2018-03-30T06:39:48.839Z,185.63
2018-03-30T06:40:48.811Z,185.63
2018-03-30T06:41:48.779Z,191.25
2018-03-30T06:42:48.805Z,191.25
2018-03-30T06:43:49.033Z,191.25
2018-03-30T06:44:48.673Z,191.25
2018-03-30T06:45:48.750Z,196.88
2018-03-30T06:46:48.636Z,196.88
2018-03-30T06:47:48.630Z,202.50
2018-03-30T06:48:48.581Z,208.13
2018-03-30T06:50:48.961Z,213.75
2018-03-30T06:51:48.517Z,219.38
2018-03-30T06:52:48.501Z,225.00
2018-03-30T06:54:48.461Z,230.63
2018-03-30T06:56:48.763Z,236.25
2018-03-30T06:57:48.391Z,241.88
2018-03-30T06:59:48.345Z,253.13
2018-03-30T07:00:48.377Z,253.13
2018-03-30T07:01:48.301Z,258.75
2018-03-30T07:03:48.611Z,258.75
2018-03-30T07:04:48.340Z,264.38
2018-03-30T07:05:48.242Z,270.00
2018-03-30T07:06:48.194Z,270.00
2018-03-30T07:07:48.170Z,275.63
2018-03-30T07:08:48.157Z,275.63
2018-03-30T07:09:48.483Z,281.25
2018-03-30T07:10:48.162Z,281.25
2018-03-30T07:11:48.148Z,286.88
2018-03-30T07:12:48.483Z,292.50
2018-03-30T07:13:48.265Z,292.50
2018-03-30T07:14:48.155Z,298.13
2018-03-30T07:15:48.299Z,298.13
2018-03-30T07:16:47.980Z,298.13
2018-03-30T07:17:47.956Z,298.13
2018-03-30T07:18:48.049Z,298.13
2018-03-30T07:19:48.002Z,298.13
2018-03-30T07:20:47.913Z,298.13
2018-03-30T07:21:48.302Z,298.13
2018-03-30T07:22:47.924Z,292.50
2018-03-30T07:23:47.910Z,298.13
2018-03-30T07:24:47.863Z,298.13
2018-03-30T07:25:47.926Z,303.75
2018-03-30T07:26:47.835Z,303.75
2018-03-30T07:27:48.110Z,309.38
2018-03-30T07:28:47.783Z,315.00
2018-03-30T07:29:47.926Z,315.00
2018-03-30T07:30:47.751Z,315.00
2018-03-30T07:33:47.973Z,320.63
2018-03-30T07:34:47.660Z,320.63
2018-03-30T07:35:47.666Z,320.63
2018-03-30T07:36:47.615Z,320.63
2018-03-30T07:37:47.567Z,320.63
2018-03-30T07:40:47.894Z,320.63
2018-03-30T07:41:47.682Z,315.00
2018-03-30T07:42:47.497Z,315.00
2018-03-30T07:43:47.484Z,315.00
2018-03-30T07:45:47.436Z,320.63
2018-03-30T07:46:47.418Z,320.63
2018-03-30T07:48:47.720Z,320.63
2018-03-30T07:49:47.355Z,320.63
2018-03-30T07:50:47.437Z,320.63
2018-03-30T07:51:47.394Z,320.63
2018-03-30T07:52:47.319Z,326.25
2018-03-30T07:54:47.538Z,326.25
2018-03-30T07:55:47.309Z,331.88
2018-03-30T07:56:47.334Z,331.88
2018-03-30T07:57:47.195Z,337.50
2018-03-30T07:58:47.177Z,337.50
2018-03-30T07:59:47.474Z,337.50
2018-03-30T08:00:47.108Z,337.50
2018-03-30T08:01:47.464Z,337.50
2018-03-30T08:03:47.086Z,343.13
2018-03-30T08:04:47.073Z,343.13
2018-03-30T08:06:47.042Z,348.75
2018-03-30T08:07:47.054Z,354.38
2018-03-30T08:08:47.285Z,354.38
2018-03-30T08:09:46.904Z,360.00
2018-03-30T08:10:46.888Z,371.25
2018-03-30T08:11:46.874Z,376.88
2018-03-30T08:12:47.027Z,388.13
2018-03-30T08:13:46.941Z,399.38
2018-03-30T08:14:46.908Z,405.00
2018-03-30T08:15:47.212Z,416.25
2018-03-30T08:16:46.925Z,421.88
2018-03-30T08:17:46.824Z,433.13
2018-03-30T08:18:46.746Z,444.38
2018-03-30T08:20:46.704Z,483.75
2018-03-30T08:21:46.793Z,489.38
2018-03-30T08:22:46.982Z,489.38
2018-03-30T08:23:46.699Z,506.25
2018-03-30T08:24:46.667Z,523.13
2018-03-30T08:25:46.666Z,511.88
2018-03-30T08:27:46.844Z,511.88
2018-03-30T08:28:46.591Z,511.88
2018-03-30T08:29:46.885Z,517.50
2018-03-30T08:30:46.709Z,517.50
2018-03-30T08:31:46.582Z,506.25
2018-03-30T08:32:46.737Z,489.38
2018-03-30T08:33:46.570Z,511.88
2018-03-30T08:34:46.449Z,511.88
2018-03-30T08:35:46.742Z,528.75
2018-03-30T08:36:46.457Z,523.13
2018-03-30T08:37:46.390Z,534.38
2018-03-30T08:39:46.362Z,540.00
2018-03-30T08:40:46.336Z,534.38
2018-03-30T08:41:46.329Z,551.25
2018-03-30T08:42:46.371Z,596.25
2018-03-30T08:43:46.340Z,613.13
2018-03-30T08:44:46.392Z,630.00
2018-03-30T08:45:46.459Z,635.63
2018-03-30T08:47:46.631Z,669.38
2018-03-30T08:48:46.208Z,663.75
2018-03-30T08:49:46.349Z,630.00
2018-03-30T08:50:46.282Z,601.88
2018-03-30T08:51:46.186Z,590.63
2018-03-30T08:52:46.141Z,573.75
2018-03-30T08:53:46.585Z,545.63
2018-03-30T08:54:46.164Z,568.13
2018-03-30T08:55:46.095Z,590.63
2018-03-30T08:58:46.169Z,601.88
2018-03-30T08:59:46.086Z,680.63
2018-03-30T09:00:46.390Z,652.50
2018-03-30T09:01:46.107Z,663.75
2018-03-30T09:02:45.988Z,663.75
2018-03-30T09:03:46.070Z,680.63
2018-03-30T09:04:45.959Z,686.25
2018-03-30T09:05:46.044Z,759.38
2018-03-30T09:07:46.296Z,731.25
2018-03-30T09:08:45.940Z,748.13
2018-03-30T09:09:45.877Z,736.88
2018-03-30T09:10:45.904Z,753.75
2018-03-30T09:12:45.870Z,781.88
2018-03-30T09:14:47.404Z,821.25
2018-03-30T09:15:45.794Z,810.00
2018-03-30T09:16:45.824Z,843.75
2018-03-30T09:18:45.792Z,855.00
2018-03-30T09:19:45.738Z,871.88
2018-03-30T09:20:45.821Z,883.13
2018-03-30T09:21:45.997Z,866.25
2018-03-30T09:22:45.778Z,849.38
2018-03-30T09:23:45.773Z,871.88
2018-03-30T09:24:45.716Z,900.00
2018-03-30T09:25:45.648Z,860.63
2018-03-30T09:26:45.613Z,860.63
2018-03-30T09:29:45.933Z,911.25
2018-03-30T09:30:45.582Z,933.75
2018-03-30T09:31:45.598Z,961.88
2018-03-30T09:32:45.534Z,888.75
2018-03-30T09:33:45.528Z,1023.75
2018-03-30T09:34:45.610Z,922.50
2018-03-30T09:37:45.825Z,860.63
2018-03-30T09:38:45.574Z,967.50
2018-03-30T09:39:45.492Z,1029.38
2018-03-30T09:40:45.447Z,1136.25
2018-03-30T09:41:45.543Z,1068.75
2018-03-30T09:42:45.416Z,1170.00
2018-03-30T09:43:45.425Z,1136.25
2018-03-30T09:44:45.514Z,1057.50
2018-03-30T09:45:45.398Z,1006.88
2018-03-30T09:47:45.344Z,1040.63
2018-03-30T09:48:45.334Z,1035.00
2018-03-30T09:49:45.328Z,1130.63
2018-03-30T09:50:45.670Z,1068.75
2018-03-30T09:51:45.452Z,1018.13
2018-03-30T09:52:45.297Z,1068.75
2018-03-30T09:53:45.283Z,1040.63
2018-03-30T09:55:45.359Z,1074.38
2018-03-30T09:56:45.357Z,1113.75
2018-03-30T09:57:45.547Z,1119.38
2018-03-30T09:58:45.237Z,1237.50
2018-03-30T09:59:45.211Z,1411.88
2018-03-30T10:00:45.205Z,1507.50
2018-03-30T10:01:45.253Z,1732.50
2018-03-30T10:03:45.492Z,2126.25
2018-03-30T10:09:45.479Z,1575.00
2018-03-30T10:10:45.114Z,2070.00
2018-03-30T10:11:45.138Z,2120.63
2018-03-30T10:13:45.505Z,2165.63
2018-03-30T10:15:45.440Z,1226.25
2018-03-30T10:17:45.191Z,1805.63
2018-03-30T10:18:45.416Z,1935.00
2018-03-30T10:21:45.467Z,2238.75
2018-03-30T10:23:45.329Z,1895.63
2018-03-30T10:24:44.968Z,2176.88
2018-03-30T10:25:44.965Z,2435.63
2018-03-30T10:27:45.294Z,2587.50
2018-03-30T10:28:44.938Z,2418.75
2018-03-30T10:31:44.905Z,1755.00
2018-03-30T10:34:45.238Z,1434.38
2018-03-30T10:35:44.969Z,1080.00
2018-03-30T10:37:44.852Z,911.25
2018-03-30T10:38:44.854Z,967.50
2018-03-30T10:39:44.840Z,916.88
2018-03-30T10:40:44.906Z,888.75
2018-03-30T10:41:45.179Z,922.50
2018-03-30T10:43:44.810Z,945.00
2018-03-30T10:45:44.786Z,1018.13
2018-03-30T10:46:44.834Z,1035.00
2018-03-30T10:47:44.776Z,1001.25
2018-03-30T10:48:45.092Z,984.38
2018-03-30T10:49:44.754Z,967.50
2018-03-30T10:50:44.752Z,967.50
2018-03-30T10:51:44.839Z,860.63
2018-03-30T10:52:44.790Z,967.50
2018-03-30T10:54:45.071Z,1473.75
2018-03-30T10:56:44.748Z,2430.00
2018-03-30T10:57:44.704Z,2486.25
2018-03-30T10:58:44.789Z,2497.50
2018-03-30T11:00:44.983Z,2458.13
2018-03-30T11:02:44.782Z,1080.00
2018-03-30T11:03:44.654Z,1400.63
2018-03-30T11:04:44.758Z,1822.50
2018-03-30T11:05:44.746Z,787.50
2018-03-30T11:06:44.641Z,1220.63
2018-03-30T11:07:45.133Z,1816.88
2018-03-30T11:10:44.701Z,1850.63
2018-03-30T11:11:44.663Z,1282.50
2018-03-30T11:12:44.698Z,984.38
2018-03-30T11:14:44.874Z,916.88
2018-03-30T11:16:44.568Z,860.63
2018-03-30T11:17:45.304Z,838.13
2018-03-30T11:18:44.603Z,832.50
2018-03-30T11:19:44.541Z,810.00
2018-03-30T11:20:44.613Z,781.88
2018-03-30T11:22:44.822Z,759.38
2018-03-30T11:24:44.704Z,765.00
2018-03-30T11:25:44.505Z,748.13
2018-03-30T11:26:44.486Z,736.88
2018-03-30T11:27:44.488Z,736.88
2018-03-30T11:29:44.816Z,731.25
2018-03-30T11:30:44.463Z,742.50
2018-03-30T11:31:44.459Z,742.50
2018-03-30T11:32:44.547Z,742.50
2018-03-30T11:33:44.447Z,736.88
2018-03-30T11:34:44.498Z,725.63
2018-03-30T11:35:44.741Z,714.38
2018-03-30T11:36:44.485Z,725.63
2018-03-30T11:37:44.438Z,736.88
2018-03-30T11:38:44.571Z,731.25
2018-03-30T11:39:44.623Z,725.63
2018-03-30T11:40:44.461Z,725.63
2018-03-30T11:41:44.719Z,736.88
2018-03-30T11:42:44.454Z,753.75
2018-03-30T11:43:44.414Z,748.13
2018-03-30T11:44:44.813Z,748.13
2018-03-30T11:45:44.390Z,753.75
2018-03-30T11:46:44.478Z,759.38
2018-03-30T11:48:44.599Z,742.50
2018-03-30T11:49:44.369Z,759.38
2018-03-30T11:51:44.459Z,826.88
2018-03-30T11:52:44.349Z,871.88
2018-03-30T11:53:44.819Z,1018.13
2018-03-30T11:54:44.965Z,1507.50
2018-03-30T11:55:44.336Z,2205.00
2018-03-30T11:56:44.336Z,2435.63
2018-03-30T11:57:44.333Z,2205.00
2018-03-30T11:58:44.427Z,1715.63
2018-03-30T11:59:44.625Z,1271.25
2018-03-30T12:00:44.382Z,849.38
2018-03-30T12:01:44.310Z,928.13
2018-03-30T12:02:44.316Z,832.50
2018-03-30T12:03:44.307Z,832.50
2018-03-30T12:04:44.356Z,843.75
2018-03-30T12:05:44.598Z,804.38
2018-03-30T12:06:44.288Z,545.63
2018-03-30T12:07:44.298Z,759.38
2018-03-30T12:08:44.287Z,495.00
2018-03-30T12:09:44.276Z,489.38
2018-03-30T12:10:44.435Z,489.38
2018-03-30T12:11:44.575Z,562.50
2018-03-30T12:12:44.262Z,483.75
2018-03-30T12:13:44.275Z,714.38
2018-03-30T12:14:44.252Z,793.13
2018-03-30T12:15:44.250Z,866.25
2018-03-30T12:16:44.292Z,838.13
2018-03-30T12:17:44.536Z,804.38
2018-03-30T12:18:44.231Z,742.50
2018-03-30T12:20:44.231Z,753.75
2018-03-30T12:21:44.365Z,765.00
2018-03-30T12:22:44.267Z,776.25
2018-03-30T12:23:44.283Z,753.75
2018-03-30T12:24:44.504Z,798.75
2018-03-30T12:26:44.204Z,905.63
2018-03-30T12:27:44.225Z,877.50
2018-03-30T12:28:44.280Z,793.13
2018-03-30T12:29:44.173Z,736.88
2018-03-30T12:30:44.183Z,703.13
2018-03-30T12:31:44.465Z,686.25
2018-03-30T12:32:44.300Z,686.25
2018-03-30T12:33:44.230Z,691.88
2018-03-30T12:35:44.161Z,697.50
2018-03-30T12:36:44.153Z,703.13
2018-03-30T12:37:44.138Z,686.25
2018-03-30T12:38:44.188Z,691.88
2018-03-30T12:39:44.129Z,697.50
2018-03-30T12:40:44.132Z,697.50
2018-03-30T12:41:44.142Z,703.13
2018-03-30T12:43:44.434Z,736.88
2018-03-30T12:44:44.156Z,765.00
2018-03-30T12:45:44.107Z,804.38
2018-03-30T12:47:44.212Z,770.63
2018-03-30T12:48:44.213Z,753.75
2018-03-30T12:49:44.227Z,748.13
2018-03-30T12:50:44.384Z,787.50
2018-03-30T12:51:44.091Z,759.38
2018-03-30T12:52:44.093Z,776.25
2018-03-30T12:53:44.083Z,832.50
2018-03-30T12:54:44.186Z,967.50
2018-03-30T12:55:44.094Z,945.00
2018-03-30T12:56:44.166Z,888.75
2018-03-30T12:57:44.372Z,916.88
2018-03-30T12:58:44.058Z,961.88
2018-03-30T13:00:44.056Z,905.63
2018-03-30T13:01:44.051Z,866.25
2018-03-30T13:02:44.098Z,815.63
2018-03-30T13:03:44.043Z,916.88
2018-03-30T13:04:44.343Z,967.50
2018-03-30T13:05:44.041Z,871.88
2018-03-30T13:06:44.036Z,838.13
2018-03-30T13:07:44.036Z,866.25
2018-03-30T13:09:44.086Z,748.13
2018-03-30T13:10:44.031Z,810.00
2018-03-30T13:11:44.446Z,950.63
2018-03-30T13:12:44.028Z,967.50
2018-03-30T13:13:44.026Z,922.50
2018-03-30T13:14:44.016Z,855.00
2018-03-30T13:15:44.023Z,416.25
2018-03-30T13:16:44.010Z,843.75
2018-03-30T13:18:44.368Z,978.75
2018-03-30T13:19:44.010Z,945.00
2018-03-30T13:20:43.994Z,883.13
2018-03-30T13:21:44.099Z,838.13
2018-03-30T13:22:44.006Z,832.50
2018-03-30T13:23:43.994Z,871.88
2018-03-30T13:24:44.817Z,916.88
2018-03-30T13:25:43.988Z,489.38
2018-03-30T13:26:43.983Z,905.63
2018-03-30T13:27:44.188Z,691.88
2018-03-30T13:28:43.983Z,438.75
2018-03-30T13:29:43.985Z,360.00
2018-03-30T13:31:44.375Z,680.63
2018-03-30T13:32:44.028Z,421.88
2018-03-30T13:33:43.968Z,843.75
2018-03-30T13:34:43.956Z,883.13
2018-03-30T13:35:43.958Z,911.25
2018-03-30T13:36:43.943Z,855.00
2018-03-30T13:37:44.289Z,753.75
2018-03-30T13:38:43.999Z,810.00
2018-03-30T13:39:43.955Z,978.75
2018-03-30T13:40:44.226Z,995.63
2018-03-30T13:41:43.977Z,950.63
2018-03-30T13:42:44.010Z,978.75
2018-03-30T13:43:44.214Z,984.38
2018-03-30T13:45:43.950Z,967.50
2018-03-30T13:46:44.177Z,1147.50
2018-03-30T13:48:43.934Z,1653.75
2018-03-30T13:49:44.284Z,1850.63
2018-03-30T13:50:43.880Z,2025.00
2018-03-30T13:51:43.969Z,1906.88
2018-03-30T13:52:43.872Z,1935.00
2018-03-30T13:53:43.870Z,1980.00
2018-03-30T13:54:43.858Z,1963.13
2018-03-30T13:55:44.246Z,1974.38
2018-03-30T13:56:43.925Z,1968.75
2018-03-30T13:57:44.302Z,1935.00
2018-03-30T14:00:43.924Z,1603.13
2018-03-30T14:01:44.214Z,1715.63
2018-03-30T14:02:43.816Z,1749.38
2018-03-30T14:03:43.905Z,1665.00
2018-03-30T14:04:43.807Z,1732.50
2018-03-30T14:05:43.802Z,1833.75
2018-03-30T14:06:43.894Z,1698.75
2018-03-30T14:08:44.083Z,1693.13
2018-03-30T14:09:43.781Z,1614.38
2018-03-30T14:10:43.820Z,1541.25
2018-03-30T14:11:43.814Z,1631.25
2018-03-30T14:12:43.855Z,658.13
2018-03-30T14:13:43.759Z,624.38
2018-03-30T14:14:44.055Z,1586.25
2018-03-30T14:15:43.751Z,1220.63
2018-03-30T14:16:43.755Z,1260.00
2018-03-30T14:17:43.740Z,1513.13
2018-03-30T14:18:43.834Z,1479.38
2018-03-30T14:19:43.861Z,1378.13
2018-03-30T14:20:43.722Z,1344.38
2018-03-30T14:21:44.005Z,1479.38
2018-03-30T14:22:43.704Z,1265.63
2018-03-30T14:24:43.733Z,1305.00
2018-03-30T14:25:43.687Z,1288.13
2018-03-30T14:26:43.677Z,444.38
2018-03-30T14:29:44.572Z,967.50