createdAt,value
2018-06-03T00:00:19.675Z,0.0
2018-06-03T00:01:19.666Z,0.0
2018-06-03T00:02:19.668Z,0.0
2018-06-03T00:03:19.652Z,0.0
2018-06-03T00:04:19.963Z,0.0
2018-06-03T00:05:19.947Z,0.0
2018-06-03T00:06:19.923Z,0.0
2018-06-03T00:07:19.991Z,0.0
2018-06-03T00:08:19.703Z,0.0
2018-06-03T00:09:19.732Z,0.0
2018-06-03T00:10:19.945Z,0.0
2018-06-03T00:11:20.038Z,0.0
2018-06-03T00:12:19.690Z,0.0
2018-06-03T00:13:19.754Z,0.0
2018-06-03T00:14:19.980Z,0.0
2018-06-03T00:15:19.701Z,0.0
2018-06-03T00:16:19.690Z,0.0
2018-06-03T00:17:20.233Z,0.0
2018-06-03T00:18:19.743Z,0.0
2018-06-03T00:19:19.705Z,0.0
2018-06-03T00:20:19.751Z,0.0
2018-06-03T00:21:19.984Z,0.0
2018-06-03T00:22:19.631Z,0.0
2018-06-03T00:23:19.707Z,0.0
2018-06-03T00:24:19.765Z,0.0
2018-06-03T00:25:20.613Z,0.0
2018-06-03T00:26:19.729Z,0.0
2018-06-03T00:27:19.703Z,0.0
2018-06-03T00:28:19.718Z,0.0
2018-06-03T00:29:19.805Z,0.0
2018-06-03T00:30:19.706Z,0.0
2018-06-03T00:31:19.737Z,0.0
2018-06-03T00:32:19.768Z,0.0
2018-06-03T00:33:19.667Z,0.0
2018-06-03T00:34:19.710Z,0.0
2018-06-03T00:35:19.700Z,0.0
2018-06-03T00:36:19.716Z,0.0
2018-06-03T00:37:19.763Z,0.0
2018-06-03T00:38:19.700Z,0.0
2018-06-03T00:39:19.747Z,0.0
2018-06-03T00:40:20.090Z,0.0
2018-06-03T00:41:20.939Z,0.0
2018-06-03T00:42:20.812Z,0.0
2018-06-03T00:43:19.843Z,0.0
2018-06-03T00:44:19.668Z,0.0
2018-06-03T00:45:19.752Z,0.0
2018-06-03T00:46:19.989Z,0.0
2018-06-03T00:47:19.731Z,0.0
2018-06-03T00:48:19.772Z,0.0
2018-06-03T00:49:19.720Z,0.0
2018-06-03T00:50:19.764Z,0.0
2018-06-03T00:51:19.748Z,0.0
2018-06-03T00:52:20.039Z,0.0
2018-06-03T00:53:20.021Z,0.0
2018-06-03T00:54:19.769Z,0.0
2018-06-03T00:55:19.761Z,0.0
2018-06-03T00:56:19.991Z,0.0
2018-06-03T00:57:20.045Z,0.0
2018-06-03T00:58:19.731Z,0.0
2018-06-03T00:59:20.039Z,0.0
2018-06-03T01:00:20.039Z,0.0
2018-06-03T01:01:19.732Z,0.0
2018-06-03T01:02:19.775Z,0.0
2018-06-03T01:03:20.035Z,0.0
2018-06-03T01:04:19.736Z,0.0
2018-06-03T01:05:19.727Z,0.0
2018-06-03T01:06:19.751Z,0.0
2018-06-03T01:07:19.729Z,0.0
2018-06-03T01:08:20.092Z,0.0
2018-06-03T01:09:19.821Z,0.0
2018-06-03T01:10:19.808Z,0.0
2018-06-03T01:11:19.786Z,0.0
2018-06-03T01:12:19.787Z,0.0
2018-06-03T01:13:19.815Z,0.0
2018-06-03T01:14:19.751Z,0.0
2018-06-03T01:15:19.799Z,0.0
2018-06-03T01:16:20.000Z,0.0
2018-06-03T01:17:19.791Z,0.0
2018-06-03T01:18:19.820Z,0.0
2018-06-03T01:19:19.789Z,0.0
2018-06-03T01:20:19.805Z,0.0
2018-06-03T01:21:19.769Z,0.0
2018-06-03T01:22:20.062Z,0.0
2018-06-03T01:23:20.028Z,0.0
2018-06-03T01:24:20.194Z,0.0
2018-06-03T01:25:19.786Z,0.0
2018-06-03T01:26:20.708Z,0.0
2018-06-03T01:27:19.802Z,0.0
2018-06-03T01:28:19.901Z,0.0
2018-06-03T01:29:20.031Z,0.0
2018-06-03T01:30:20.100Z,0.0
2018-06-03T01:31:19.801Z,0.0
2018-06-03T01:32:19.880Z,0.0
2018-06-03T01:33:19.792Z,0.0
2018-06-03T01:34:19.851Z,0.0
2018-06-03T01:35:19.869Z,0.0
2018-06-03T01:36:19.829Z,0.0
2018-06-03T01:37:20.128Z,0.0
2018-06-03T01:38:19.796Z,0.0
2018-06-03T01:39:20.212Z,0.0
2018-06-03T01:40:19.806Z,0.0
2018-06-03T01:41:19.802Z,0.0
2018-06-03T01:42:19.878Z,0.0
2018-06-03T01:43:19.858Z,0.0
2018-06-03T01:44:19.862Z,0.0
2018-06-03T01:45:20.144Z,0.0
2018-06-03T01:46:20.146Z,0.0
2018-06-03T01:47:19.865Z,0.0
2018-06-03T01:48:20.099Z,0.0
2018-06-03T01:49:19.837Z,0.0
2018-06-03T01:50:19.856Z,0.0
2018-06-03T01:51:20.092Z,0.0
2018-06-03T01:52:19.787Z,0.0
2018-06-03T01:53:19.846Z,0.0
2018-06-03T01:54:19.929Z,0.0
2018-06-03T01:55:19.824Z,0.0
2018-06-03T01:56:19.822Z,0.0
2018-06-03T01:57:19.834Z,0.0
2018-06-03T01:58:20.145Z,0.0
2018-06-03T01:59:19.873Z,0.0
2018-06-03T02:00:19.900Z,0.0
2018-06-03T02:01:20.162Z,0.0
2018-06-03T02:02:19.862Z,0.0
2018-06-03T02:03:19.884Z,0.0
2018-06-03T02:04:19.876Z,0.0
2018-06-03T02:05:19.886Z,0.0
2018-06-03T02:06:19.952Z,0.0
2018-06-03T02:07:20.119Z,0.0
2018-06-03T02:08:20.134Z,0.0
2018-06-03T02:09:19.954Z,0.0
2018-06-03T02:10:19.844Z,0.0
2018-06-03T02:11:19.859Z,0.0
2018-06-03T02:12:19.860Z,0.0
2018-06-03T02:13:19.837Z,0.0
2018-06-03T02:14:20.147Z,0.0
2018-06-03T02:15:20.216Z,0.0
2018-06-03T02:16:19.917Z,0.0
2018-06-03T02:17:19.894Z,0.0
2018-06-03T02:18:19.928Z,0.0
2018-06-03T02:19:20.161Z,0.0
2018-06-03T02:20:19.986Z,0.0
2018-06-03T02:21:19.975Z,0.0
2018-06-03T02:22:19.936Z,0.0
2018-06-03T02:23:20.016Z,0.0
2018-06-03T02:24:19.917Z,0.0
2018-06-03T02:25:19.922Z,0.0
2018-06-03T02:26:19.880Z,0.0
2018-06-03T02:27:20.991Z,0.0
2018-06-03T02:28:19.880Z,0.0
2018-06-03T02:29:19.880Z,0.0
2018-06-03T02:30:20.183Z,0.0
2018-06-03T02:31:19.964Z,0.0
2018-06-03T02:32:20.180Z,0.0
2018-06-03T02:33:19.998Z,0.0
2018-06-03T02:34:19.919Z,0.0
2018-06-03T02:35:19.985Z,0.0
2018-06-03T02:36:19.962Z,0.0
2018-06-03T02:37:20.186Z,0.0
2018-06-03T02:38:20.219Z,0.0
2018-06-03T02:39:19.963Z,0.0
2018-06-03T02:40:19.966Z,0.0
2018-06-03T02:41:19.993Z,0.0
2018-06-03T02:42:19.966Z,0.0
2018-06-03T02:43:20.257Z,0.0
2018-06-03T02:44:19.966Z,0.0
2018-06-03T02:45:20.220Z,0.0
2018-06-03T02:46:20.075Z,0.0
2018-06-03T02:47:19.939Z,0.0
2018-06-03T02:48:19.946Z,0.0
2018-06-03T02:49:20.023Z,0.0
2018-06-03T02:50:20.023Z,0.0
2018-06-03T02:51:20.005Z,0.0
2018-06-03T02:52:19.996Z,0.0
2018-06-03T02:53:20.248Z,0.0
2018-06-03T02:54:20.319Z,0.0
2018-06-03T02:55:19.988Z,0.0
2018-06-03T02:56:20.305Z,0.0
2018-06-03T02:57:20.006Z,0.0
2018-06-03T02:58:20.042Z,0.0
2018-06-03T02:59:19.985Z,0.0
2018-06-03T03:00:20.019Z,0.0
2018-06-03T03:01:20.888Z,0.0
2018-06-03T03:02:20.246Z,0.0
2018-06-03T03:03:20.020Z,0.0
2018-06-03T03:04:20.230Z,0.0
2018-06-03T03:05:19.977Z,0.0
2018-06-03T03:06:19.972Z,0.0
2018-06-03T03:07:19.948Z,0.0
2018-06-03T03:08:19.980Z,0.0
2018-06-03T03:09:20.077Z,0.0
2018-06-03T03:10:20.121Z,0.0
2018-06-03T03:11:20.003Z,0.0
2018-06-03T03:12:20.021Z,0.0
2018-06-03T03:13:20.021Z,0.0
2018-06-03T03:14:20.046Z,0.0
2018-06-03T03:15:19.995Z,0.0
2018-06-03T03:16:20.021Z,0.0
2018-06-03T03:17:19.966Z,0.0
2018-06-03T03:18:20.021Z,0.0
2018-06-03T03:19:20.031Z,0.0
2018-06-03T03:20:20.039Z,0.0
2018-06-03T03:21:20.023Z,0.0
2018-06-03T03:22:20.326Z,0.0
2018-06-03T03:23:20.113Z,0.0
2018-06-03T03:24:20.070Z,0.0
2018-06-03T03:25:19.975Z,0.0
2018-06-03T03:26:20.054Z,0.0
2018-06-03T03:27:20.270Z,0.0
2018-06-03T03:28:21.094Z,0.0
2018-06-03T03:29:20.149Z,0.0
2018-06-03T03:30:20.360Z,0.0
2018-06-03T03:31:20.052Z,0.0
2018-06-03T03:32:20.335Z,0.0
2018-06-03T03:33:20.342Z,0.0
2018-06-03T03:34:20.041Z,0.0
2018-06-03T03:35:20.023Z,0.0
2018-06-03T03:36:20.057Z,0.0
2018-06-03T03:37:20.307Z,0.0
2018-06-03T03:38:20.001Z,0.0
2018-06-03T03:39:20.396Z,0.0
2018-06-03T03:40:20.028Z,0.0
2018-06-03T03:41:20.059Z,0.0
2018-06-03T03:42:20.068Z,0.0
2018-06-03T03:43:20.063Z,0.0
2018-06-03T03:44:20.032Z,0.0
2018-06-03T03:45:20.053Z,0.0
2018-06-03T03:46:20.034Z,0.0
2018-06-03T03:47:20.065Z,0.0
2018-06-03T03:48:20.032Z,0.0
2018-06-03T03:49:20.030Z,0.0
2018-06-03T03:50:20.050Z,0.0
2018-06-03T03:51:20.035Z,0.0
2018-06-03T03:52:20.079Z,0.0
2018-06-03T03:53:20.082Z,0.0
2018-06-03T03:54:20.448Z,0.0
2018-06-03T03:55:20.053Z,0.0
2018-06-03T03:56:20.315Z,0.0
2018-06-03T03:57:20.134Z,0.0
2018-06-03T03:58:20.065Z,0.0
2018-06-03T03:59:20.099Z,0.0
2018-06-03T04:00:20.134Z,0.0
2018-06-03T04:01:20.056Z,0.0
2018-06-03T04:02:20.412Z,0.0
2018-06-03T04:03:20.079Z,0.0
2018-06-03T04:04:20.084Z,0.0
2018-06-03T04:05:20.388Z,0.0
2018-06-03T04:06:20.127Z,0.0
2018-06-03T04:07:20.126Z,0.0
2018-06-03T04:08:20.434Z,0.0
2018-06-03T04:09:20.449Z,0.0
2018-06-03T04:10:20.119Z,0.0
2018-06-03T04:11:20.063Z,0.0
2018-06-03T04:12:20.333Z,0.0
2018-06-03T04:13:20.161Z,0.0
2018-06-03T04:14:20.028Z,0.0
2018-06-03T04:15:20.043Z,0.0
2018-06-03T04:16:20.329Z,0.0
2018-06-03T04:17:20.053Z,0.0
2018-06-03T04:18:20.384Z,0.0
2018-06-03T04:19:21.325Z,0.0
2018-06-03T04:20:20.071Z,0.0
2018-06-03T04:21:20.434Z,0.0
2018-06-03T04:22:20.100Z,0.0
2018-06-03T04:23:20.120Z,0.0
2018-06-03T04:24:20.155Z,0.0
2018-06-03T04:25:20.088Z,0.0
2018-06-03T04:26:20.086Z,0.0
2018-06-03T04:27:20.133Z,0.0
2018-06-03T04:28:20.356Z,0.0
2018-06-03T04:29:21.057Z,0.0
2018-06-03T04:30:20.144Z,0.0
2018-06-03T04:31:20.211Z,0.0
2018-06-03T04:32:20.123Z,0.0
2018-06-03T04:33:20.177Z,0.0
2018-06-03T04:34:20.105Z,0.0
2018-06-03T04:35:20.123Z,0.0
2018-06-03T04:36:20.170Z,0.0
2018-06-03T04:37:20.171Z,0.0
2018-06-03T04:38:20.153Z,0.0
2018-06-03T04:39:20.497Z,0.0
2018-06-03T04:40:20.144Z,0.0
2018-06-03T04:41:20.147Z,0.0
2018-06-03T04:42:20.162Z,0.0
2018-06-03T04:43:20.200Z,0.0
2018-06-03T04:44:20.187Z,0.0
2018-06-03T04:45:30.335Z,0.0
2018-06-03T04:46:20.147Z,0.0
2018-06-03T04:47:20.120Z,0.0
2018-06-03T04:48:20.160Z,0.0
2018-06-03T04:49:20.119Z,0.0
2018-06-03T04:50:20.213Z,0.0
2018-06-03T04:51:20.176Z,0.0
2018-06-03T04:52:20.395Z,0.0
2018-06-03T04:53:20.215Z,0.0
2018-06-03T04:54:20.209Z,0.0
2018-06-03T04:55:20.162Z,0.0
2018-06-03T04:56:20.459Z,0.0
2018-06-03T04:57:20.481Z,0.0
2018-06-03T04:58:22.367Z,0.0
2018-06-03T04:59:20.192Z,0.0
2018-06-03T05:00:20.477Z,0.0
2018-06-03T05:01:20.421Z,0.0
2018-06-03T05:02:20.186Z,0.0
2018-06-03T05:03:20.209Z,0.0
2018-06-03T05:04:20.411Z,0.0
2018-06-03T05:05:20.182Z,0.0
2018-06-03T05:06:20.177Z,0.0
2018-06-03T05:07:20.140Z,0.0
2018-06-03T05:08:20.161Z,0.0
2018-06-03T05:09:20.259Z,0.0
2018-06-03T05:10:20.426Z,0.0
2018-06-03T05:11:20.173Z,0.0
2018-06-03T05:12:20.534Z,0.0
2018-06-03T05:13:20.277Z,0.0
2018-06-03T05:14:20.247Z,0.0
2018-06-03T05:15:20.484Z,0.0
2018-06-03T05:16:20.458Z,0.0
2018-06-03T05:17:20.179Z,0.0
2018-06-03T05:18:20.219Z,0.0
2018-06-03T05:19:20.493Z,0.0
2018-06-03T05:20:20.173Z,0.0
2018-06-03T05:21:20.499Z,0.0
2018-06-03T05:22:20.476Z,0.0
2018-06-03T05:23:20.185Z,0.0
2018-06-03T05:24:20.282Z,0.0
2018-06-03T05:25:20.585Z,0.0
2018-06-03T05:26:20.254Z,0.0
2018-06-03T05:27:20.183Z,0.0
2018-06-03T05:28:20.228Z,0.0
2018-06-03T05:29:20.289Z,0.0
2018-06-03T05:30:20.952Z,0.0
2018-06-03T05:31:20.251Z,0.0
2018-06-03T05:32:20.241Z,0.0
2018-06-03T05:33:20.270Z,0.0
2018-06-03T05:34:20.260Z,0.0
2018-06-03T05:35:20.283Z,0.0
2018-06-03T05:36:20.283Z,0.0
2018-06-03T05:37:20.592Z,0.0
2018-06-03T05:38:20.259Z,0.0
2018-06-03T05:39:20.551Z,0.0
2018-06-03T05:40:20.267Z,0.0
2018-06-03T05:41:20.224Z,0.0
2018-06-03T05:42:20.273Z,0.0
2018-06-03T05:43:20.289Z,0.0
2018-06-03T05:44:20.235Z,0.0
2018-06-03T05:45:20.220Z,0.0
2018-06-03T05:46:20.295Z,0.0
2018-06-03T05:47:20.289Z,0.0
2018-06-03T05:48:20.328Z,0.0
2018-06-03T05:49:20.288Z,0.0
2018-06-03T05:50:20.213Z,0.0
2018-06-03T05:51:20.350Z,0.0
2018-06-03T05:52:20.512Z,0.0
2018-06-03T05:53:20.482Z,0.0
2018-06-03T05:54:20.652Z,0.0
2018-06-03T05:55:20.237Z,0.0
2018-06-03T05:56:20.255Z,0.0
2018-06-03T05:57:20.293Z,0.0
2018-06-03T05:58:20.299Z,0.0
2018-06-03T05:59:20.563Z,0.0
2018-06-03T06:00:20.556Z,0.0
2018-06-03T06:01:20.270Z,0.0
2018-06-03T06:02:20.608Z,0.0
2018-06-03T06:03:36.478Z,0.0
2018-06-03T06:04:20.567Z,0.0
2018-06-03T06:05:20.328Z,0.0
2018-06-03T06:06:20.295Z,0.0
2018-06-03T06:07:20.305Z,0.0
2018-06-03T06:08:20.307Z,0.0
2018-06-03T06:09:20.610Z,0.0
2018-06-03T06:10:20.288Z,0.0
2018-06-03T06:11:20.346Z,0.0
2018-06-03T06:12:20.281Z,0.0
2018-06-03T06:13:20.275Z,0.0
2018-06-03T06:14:20.403Z,0.0
2018-06-03T06:15:20.333Z,0.0
2018-06-03T06:16:20.334Z,0.0
2018-06-03T06:17:20.304Z,0.0
2018-06-03T06:18:20.328Z,0.0
2018-06-03T06:19:20.957Z,0.0
2018-06-03T06:20:20.300Z,0.0
2018-06-03T06:21:20.520Z,0.0
2018-06-03T06:22:20.368Z,0.0
2018-06-03T06:23:20.668Z,0.0
2018-06-03T06:24:20.643Z,0.0
2018-06-03T06:25:20.366Z,0.0
2018-06-03T06:26:20.329Z,0.0
2018-06-03T06:27:20.780Z,0.0
2018-06-03T06:28:20.762Z,0.0
2018-06-03T06:29:21.277Z,0.0
2018-06-03T06:30:20.556Z,0.0
2018-06-03T06:31:48.756Z,0.0
2018-06-03T06:32:20.399Z,0.0
2018-06-03T06:33:20.385Z,0.0
2018-06-03T06:34:20.661Z,0.0
2018-06-03T06:35:20.362Z,0.0
2018-06-03T06:36:20.376Z,0.0
2018-06-03T06:37:20.588Z,0.0
2018-06-03T06:38:20.605Z,0.0
2018-06-03T06:39:20.466Z,0.0
2018-06-03T06:40:20.510Z,0.0
2018-06-03T06:41:20.496Z,0.0
2018-06-03T06:42:20.779Z,0.0
2018-06-03T06:43:20.367Z,0.0
2018-06-03T06:44:20.361Z,0.0
2018-06-03T06:45:20.641Z,0.0
2018-06-03T06:46:20.391Z,0.0
2018-06-03T06:47:20.336Z,0.0
2018-06-03T06:48:20.641Z,0.0
2018-06-03T06:49:20.352Z,0.0
2018-06-03T06:50:36.400Z,0.0
2018-06-03T06:51:20.440Z,0.0
2018-06-03T06:52:20.417Z,0.0
2018-06-03T06:53:20.368Z,0.0
2018-06-03T06:54:20.748Z,0.0
2018-06-03T06:55:20.311Z,0.0
2018-06-03T06:56:20.382Z,0.0
2018-06-03T06:57:20.423Z,0.0
2018-06-03T06:58:20.369Z,0.0
2018-06-03T06:59:20.715Z,0.0
2018-06-03T07:00:30.425Z,0.0
2018-06-03T07:01:20.447Z,0.0
2018-06-03T07:02:20.386Z,0.0
2018-06-03T07:03:20.714Z,0.0
2018-06-03T07:04:20.376Z,0.0
2018-06-03T07:05:20.406Z,0.0
2018-06-03T07:06:20.739Z,0.0
2018-06-03T07:07:20.425Z,0.0
2018-06-03T07:08:20.690Z,0.0
2018-06-03T07:09:20.407Z,0.0
2018-06-03T07:10:20.730Z,0.0
2018-06-03T07:11:20.701Z,0.0
2018-06-03T07:12:20.665Z,0.0
2018-06-03T07:13:20.400Z,0.0
2018-06-03T07:14:20.465Z,0.0
2018-06-03T07:15:20.680Z,0.0
2018-06-03T07:16:20.516Z,0.0
2018-06-03T07:17:20.435Z,0.0
2018-06-03T07:18:20.418Z,0.0
2018-06-03T07:19:20.440Z,0.0
2018-06-03T07:20:20.479Z,0.0
2018-06-03T07:21:20.520Z,0.0
2018-06-03T07:22:20.477Z,0.0
2018-06-03T07:23:20.621Z,0.0
2018-06-03T07:24:20.484Z,0.0
2018-06-03T07:25:20.469Z,0.0
2018-06-03T07:26:20.736Z,0.0
2018-06-03T07:27:20.999Z,0.0
2018-06-03T07:28:21.049Z,0.0
2018-06-03T07:29:21.198Z,0.0
2018-06-03T07:30:20.457Z,0.0
2018-06-03T07:31:20.573Z,0.0
2018-06-03T07:32:22.152Z,0.0
2018-06-03T07:33:20.910Z,0.0
2018-06-03T07:34:20.541Z,0.0
2018-06-03T07:35:20.540Z,0.0
2018-06-03T07:36:20.500Z,0.0
2018-06-03T07:37:20.532Z,0.0
2018-06-03T07:38:21.116Z,0.0
2018-06-03T07:39:20.563Z,0.0
2018-06-03T07:40:20.502Z,0.0
2018-06-03T07:41:20.521Z,0.0
2018-06-03T07:42:20.523Z,0.0
2018-06-03T07:43:20.543Z,0.0
2018-06-03T07:44:20.493Z,0.0
2018-06-03T07:45:20.583Z,0.0
2018-06-03T07:46:20.541Z,0.0
2018-06-03T07:47:20.572Z,0.0
2018-06-03T07:48:20.532Z,0.0
2018-06-03T07:49:21.423Z,0.0
2018-06-03T07:50:20.709Z,0.0
2018-06-03T07:51:20.646Z,0.0
2018-06-03T07:52:20.568Z,0.0
2018-06-03T07:53:20.825Z,0.0
2018-06-03T07:54:20.791Z,0.0
2018-06-03T07:55:21.560Z,0.0
2018-06-03T07:56:20.625Z,0.0
2018-06-03T07:57:20.937Z,0.0
2018-06-03T07:58:20.589Z,0.0
2018-06-03T07:59:20.694Z,0.0
2018-06-03T08:00:20.669Z,0.0
2018-06-03T08:01:20.676Z,0.0
2018-06-03T08:02:20.591Z,0.0
2018-06-03T08:03:20.863Z,0.0
2018-06-03T08:04:20.833Z,0.0
2018-06-03T08:08:39.031Z,0.0
2018-06-03T08:08:47.355Z,0.0
2018-06-03T08:09:47.372Z,0.0
2018-06-03T08:10:47.335Z,0.0
2018-06-03T08:11:47.500Z,0.0
2018-06-03T08:12:47.398Z,0.0
2018-06-03T08:13:47.421Z,0.0
2018-06-03T08:14:47.654Z,0.0
2018-06-03T08:15:47.703Z,0.0
2018-06-03T08:16:47.626Z,0.0
2018-06-03T08:17:50.606Z,0.0
2018-06-03T08:18:47.298Z,0.5
2018-06-03T08:19:47.689Z,0.5
2018-06-03T08:21:47.547Z,0.0
2018-06-03T08:22:47.581Z,0.0
2018-06-03T08:23:47.865Z,0.0
2018-06-03T08:24:47.479Z,0.0
2018-06-03T08:25:47.754Z,0.0
2018-06-03T08:26:47.791Z,0.0
2018-06-03T08:27:47.498Z,0.0
2018-06-03T08:28:47.465Z,0.0
2018-06-03T08:29:47.794Z,0.0
2018-06-03T08:30:47.458Z,0.0
2018-06-03T08:31:47.749Z,0.0
2018-06-03T08:32:47.668Z,0.0
2018-06-03T08:33:47.441Z,0.0
2018-06-03T08:34:47.428Z,0.0
2018-06-03T08:36:03.703Z,0.0
2018-06-03T08:36:47.781Z,0.0
2018-06-03T08:37:47.486Z,0.0
2018-06-03T08:38:47.491Z,0.0
2018-06-03T08:39:48.353Z,0.0
2018-06-03T08:40:47.844Z,0.0
2018-06-03T08:41:47.451Z,0.0
2018-06-03T08:42:47.352Z,0.0
2018-06-03T08:43:47.351Z,0.0
2018-06-03T08:44:47.444Z,0.0
2018-06-03T08:45:49.416Z,0.0
2018-06-03T08:46:47.623Z,0.0
2018-06-03T08:47:47.694Z,0.0
2018-06-03T08:48:47.973Z,0.0
2018-06-03T08:49:47.904Z,0.0
2018-06-03T08:50:47.682Z,0.0
2018-06-03T08:51:47.908Z,0.0
2018-06-03T08:52:47.609Z,0.0
2018-06-03T08:53:47.980Z,0.0
2018-06-03T08:54:47.944Z,0.0
2018-06-03T08:55:47.694Z,0.0
2018-06-03T08:56:47.541Z,0.0
2018-06-03T08:57:47.651Z,0.0
2018-06-03T08:58:47.998Z,0.0
2018-06-03T08:59:47.712Z,0.0
2018-06-03T09:00:48.637Z,0.0
2018-06-03T09:01:47.590Z,0.5
2018-06-03T09:13:45.299Z,0.2
2018-06-03T09:14:45.933Z,0.2
2018-06-03T09:15:45.514Z,0.2
2018-06-03T09:16:45.428Z,0.0
2018-06-03T09:17:45.240Z,0.0
2018-06-03T09:18:45.331Z,0.0
2018-06-03T09:19:45.307Z,0.0
2018-06-03T09:20:45.400Z,0.0
2018-06-03T09:21:45.489Z,0.0
2018-06-03T09:22:45.486Z,0.0
2018-06-03T09:23:46.013Z,0.0
2018-06-03T09:24:45.832Z,0.0
2018-06-03T09:25:45.465Z,0.0
2018-06-03T09:26:46.326Z,0.0
2018-06-03T09:27:45.504Z,0.0
2018-06-03T09:28:45.424Z,0.0
2018-06-03T09:29:45.631Z,0.0
2018-06-03T09:30:45.319Z,0.0
2018-06-03T09:31:46.047Z,1.3
2018-06-03T09:32:45.389Z,1.3
2018-06-03T09:33:47.395Z,1.3
2018-06-03T09:34:45.490Z,1.1
2018-06-03T09:35:45.148Z,1.1
2018-06-03T09:36:45.558Z,0.0
2018-06-03T09:37:45.579Z,0.0
2018-06-03T09:38:45.326Z,0.0
2018-06-03T09:39:45.527Z,0.0
2018-06-03T09:40:45.590Z,0.0
2018-06-03T09:41:45.562Z,0.5
2018-06-03T09:42:45.351Z,0.5
2018-06-03T09:43:46.079Z,0.5
2018-06-03T09:44:45.312Z,1.3
2018-06-03T09:45:45.361Z,1.3
2018-06-03T09:46:45.589Z,1.3
2018-06-03T09:47:45.303Z,1.3
2018-06-03T09:48:45.326Z,1.3
2018-06-03T09:49:45.743Z,0.5
2018-06-03T09:50:45.667Z,0.5
2018-06-03T09:51:46.104Z,0.5
2018-06-03T09:52:45.525Z,0.0
2018-06-03T09:53:45.755Z,0.0
2018-06-03T09:54:45.380Z,12.7
2018-06-03T09:55:45.355Z,12.7
2018-06-03T09:56:45.677Z,12.7
2018-06-03T09:57:45.380Z,0.0
2018-06-03T09:58:45.737Z,0.0
2018-06-03T09:59:45.971Z,0.0
2018-06-03T10:00:45.355Z,0.0
2018-06-03T10:01:45.662Z,0.0
2018-06-03T10:02:45.403Z,1.3
2018-06-03T10:03:55.568Z,1.3
2018-06-03T10:04:45.663Z,1.9
2018-06-03T10:05:46.061Z,1.9
2018-06-03T10:06:45.417Z,1.9
2018-06-03T10:07:45.387Z,0.2
2018-06-03T10:08:46.113Z,0.2
2018-06-03T10:09:45.497Z,0.2
2018-06-03T10:10:45.386Z,0.2
2018-06-03T10:11:45.345Z,0.2
2018-06-03T10:12:45.667Z,1.3
2018-06-03T10:13:46.327Z,1.3
2018-06-03T10:14:46.623Z,0.8
2018-06-03T10:15:45.449Z,0.8
2018-06-03T10:16:45.732Z,0.8
2018-06-03T10:17:45.461Z,2.7
2018-06-03T10:18:45.751Z,2.7
2018-06-03T10:19:46.146Z,2.7
2018-06-03T10:20:45.377Z,2.2
2018-06-03T10:21:45.422Z,2.2
2018-06-03T10:22:45.443Z,1.9
2018-06-03T10:23:46.146Z,1.9
2018-06-03T10:24:45.453Z,1.9
2018-06-03T10:25:45.494Z,1.3
2018-06-03T10:26:46.068Z,1.3
2018-06-03T10:27:45.461Z,0.2
2018-06-03T10:28:45.793Z,0.2
2018-06-03T10:29:45.705Z,0.2
2018-06-03T10:30:45.329Z,2.2
2018-06-03T10:31:45.546Z,2.2
2018-06-03T10:32:45.561Z,0.8
2018-06-03T10:33:46.032Z,0.8
2018-06-03T10:34:45.387Z,0.8
2018-06-03T10:35:45.726Z,0.0
2018-06-03T10:36:45.399Z,0.0
2018-06-03T10:37:45.426Z,0.0
2018-06-03T10:38:45.426Z,0.0
2018-06-03T10:39:45.699Z,0.0
2018-06-03T10:40:45.538Z,0.0
2018-06-03T10:41:45.662Z,0.0
2018-06-03T10:42:45.556Z,0.5
2018-06-03T10:43:45.494Z,0.5
2018-06-03T10:44:45.776Z,0.5
2018-06-03T10:45:45.449Z,0.8
2018-06-03T10:46:45.460Z,0.8
2018-06-03T10:47:45.415Z,0.8
2018-06-03T10:48:45.449Z,1.3
2018-06-03T10:49:45.462Z,1.3
2018-06-03T10:50:45.747Z,1.3
2018-06-03T10:51:45.467Z,1.3
2018-06-03T10:52:45.469Z,1.3
2018-06-03T10:53:45.433Z,2.2
2018-06-03T10:54:45.487Z,2.2
2018-06-03T10:55:45.450Z,0.2
2018-06-03T10:56:45.702Z,0.2
2018-06-03T10:57:45.408Z,0.2
2018-06-03T10:58:45.406Z,0.0
2018-06-03T10:59:45.516Z,0.0
2018-06-03T11:00:45.388Z,8.6
2018-06-03T11:01:45.407Z,8.6
2018-06-03T11:02:45.882Z,8.6
2018-06-03T11:03:45.445Z,1.3
2018-06-03T11:04:45.451Z,1.3
2018-06-03T11:05:45.492Z,1.3
2018-06-03T11:06:45.416Z,1.3
2018-06-03T11:07:45.721Z,1.3
2018-06-03T11:08:45.699Z,1.3
2018-06-03T11:09:45.454Z,1.3
2018-06-03T11:10:45.422Z,0.2
2018-06-03T11:11:45.411Z,0.2
2018-06-03T11:12:45.501Z,0.2
2018-06-03T11:13:45.517Z,0.2
2018-06-03T11:14:46.027Z,0.2
2018-06-03T11:15:45.737Z,0.8
2018-06-03T11:16:45.728Z,0.8
2018-06-03T11:17:45.436Z,0.8
2018-06-03T11:18:45.438Z,0.0
2018-06-03T11:19:45.454Z,0.0
2018-06-03T11:20:45.472Z,0.0
2018-06-03T11:21:45.767Z,0.0
2018-06-03T11:22:45.462Z,0.0
2018-06-03T11:23:45.474Z,0.0
2018-06-03T11:24:45.561Z,0.0
2018-06-03T11:25:45.528Z,0.0
2018-06-03T11:26:46.150Z,0.8
2018-06-03T11:27:45.493Z,0.8
2018-06-03T11:36:55.169Z,1.9
2018-06-03T11:37:07.580Z,1.9
2018-06-03T11:38:08.639Z,4.1
2018-06-03T11:39:08.873Z,0.8
2018-06-03T11:40:09.155Z,0.8
2018-06-03T11:41:08.817Z,0.8
2018-06-03T11:42:08.832Z,1.1
2018-06-03T11:43:08.560Z,1.1
2018-06-03T11:44:08.601Z,4.4
2018-06-03T11:45:08.539Z,4.4
2018-06-03T11:46:08.594Z,4.4
2018-06-03T11:47:08.586Z,2.7
2018-06-03T11:48:08.870Z,2.7
2018-06-03T11:49:08.615Z,4.7
2018-06-03T11:50:08.595Z,4.7
2018-06-03T11:51:08.645Z,4.7
2018-06-03T11:52:08.621Z,5.0
2018-06-03T11:53:08.548Z,5.0
2018-06-03T11:55:21.817Z,2.5
2018-06-03T11:56:22.000Z,2.5
2018-06-03T11:57:22.116Z,5.0
2018-06-03T11:58:21.836Z,5.0
2018-06-03T11:59:22.125Z,3.0
2018-06-03T12:00:22.136Z,3.0
2018-06-03T12:01:21.840Z,3.0
2018-06-03T12:02:21.848Z,0.2
2018-06-03T12:03:21.797Z,0.2
2018-06-03T12:04:21.820Z,2.7
2018-06-03T12:05:38.061Z,2.7
2018-06-03T12:06:21.908Z,2.7
2018-06-03T12:07:21.824Z,7.7
2018-06-03T12:08:21.872Z,7.7
2018-06-03T12:09:21.939Z,4.1
2018-06-03T12:10:21.879Z,4.1
2018-06-03T12:11:21.917Z,4.1
2018-06-03T12:12:21.865Z,4.1
2018-06-03T12:13:21.830Z,4.1
2018-06-03T12:14:21.844Z,1.3
2018-06-03T12:15:21.905Z,1.3
2018-06-03T12:16:21.850Z,1.3
2018-06-03T12:17:22.154Z,0.8
2018-06-03T12:18:22.554Z,0.8
2018-06-03T12:19:21.894Z,3.6
2018-06-03T12:20:22.508Z,3.6
2018-06-03T12:21:21.866Z,3.6
2018-06-03T12:22:21.916Z,3.6
2018-06-03T12:23:21.908Z,3.6
2018-06-03T12:24:21.808Z,3.6
2018-06-03T12:25:21.872Z,3.8
2018-06-03T12:26:22.128Z,3.8
2018-06-03T12:27:21.831Z,1.1
2018-06-03T12:28:22.311Z,1.1
2018-06-03T12:29:21.932Z,1.1
2018-06-03T12:30:21.924Z,2.2
2018-06-03T12:31:21.855Z,2.2
2018-06-03T12:32:21.927Z,2.7
2018-06-03T12:33:21.899Z,2.7
2018-06-03T12:34:22.150Z,2.7
2018-06-03T12:35:21.916Z,0.0
2018-06-03T12:36:22.321Z,0.0
2018-06-03T12:37:22.668Z,0.5
2018-06-03T12:38:22.248Z,0.5
2018-06-03T12:39:22.006Z,0.5
2018-06-03T12:40:22.049Z,2.2
2018-06-03T12:41:22.006Z,2.2
2018-06-03T12:42:21.979Z,0.0
2018-06-03T12:43:21.978Z,0.0
2018-06-03T12:44:21.979Z,0.0
2018-06-03T12:45:22.602Z,0.0
2018-06-03T12:46:22.566Z,0.0
2018-06-03T12:47:22.024Z,1.3
2018-06-03T12:48:22.948Z,1.3
2018-06-03T12:49:21.912Z,1.3
2018-06-03T12:50:21.933Z,0.5
2018-06-03T12:51:21.997Z,0.5
2018-06-03T12:52:21.996Z,0.5
2018-06-03T12:53:23.015Z,0.5
2018-06-03T12:54:22.004Z,0.5
2018-06-03T12:55:22.263Z,1.1
2018-06-03T12:56:21.918Z,1.1
2018-06-03T12:57:22.504Z,1.1
2018-06-03T12:58:21.935Z,0.0
2018-06-03T12:59:21.876Z,0.0
2018-06-03T13:00:21.816Z,0.0
2018-06-03T13:01:24.137Z,0.0
2018-06-03T13:02:22.383Z,0.0
2018-06-03T13:03:22.678Z,0.5
2018-06-03T13:04:22.397Z,0.5
2018-06-03T13:05:21.839Z,4.4
2018-06-03T13:06:21.793Z,4.4
2018-06-03T13:07:21.743Z,4.4
2018-06-03T13:08:21.848Z,1.3
2018-06-03T13:09:22.116Z,1.3
2018-06-03T13:10:22.025Z,2.2
2018-06-03T13:11:21.780Z,2.2
2018-06-03T13:12:21.823Z,2.2
2018-06-03T13:13:22.125Z,4.7
2018-06-03T13:14:21.830Z,4.7
2018-06-03T13:15:21.839Z,4.4
2018-06-03T13:16:21.759Z,4.4
2018-06-03T13:17:21.831Z,4.4
2018-06-03T13:18:23.288Z,4.1
2018-06-03T13:19:23.204Z,4.1
2018-06-03T13:20:23.828Z,3.6
2018-06-03T13:21:21.841Z,3.6
2018-06-03T13:22:22.214Z,3.6
2018-06-03T13:23:21.830Z,1.3
2018-06-03T13:24:22.128Z,1.3
2018-06-03T13:25:21.851Z,1.3
2018-06-03T13:26:21.808Z,1.9
2018-06-03T13:27:22.113Z,1.9
2018-06-03T13:28:21.976Z,1.9
2018-06-03T13:29:21.901Z,1.9
2018-06-03T13:30:38.062Z,1.9
2018-06-03T13:31:21.891Z,2.2
2018-06-03T13:32:21.873Z,2.2
2018-06-03T13:33:21.806Z,2.2
2018-06-03T13:34:22.128Z,2.2
2018-06-03T13:35:21.834Z,2.2
2018-06-03T13:36:22.570Z,2.7
2018-06-03T13:37:21.900Z,2.7
2018-06-03T13:38:22.398Z,1.6
2018-06-03T13:39:21.844Z,1.6
2018-06-03T13:40:21.843Z,1.6
2018-06-03T13:41:21.975Z,1.9
2018-06-03T13:42:21.845Z,1.9
2018-06-03T13:43:21.841Z,1.3
2018-06-03T13:44:21.853Z,1.3
2018-06-03T13:45:21.896Z,1.3
2018-06-03T13:46:24.738Z,2.2
2018-06-03T13:47:21.935Z,2.2
2018-06-03T13:48:23.402Z,1.1
2018-06-03T13:49:23.808Z,1.1
2018-06-03T13:50:25.888Z,1.1
2018-06-03T13:51:23.049Z,1.6
2018-06-03T13:52:22.528Z,1.6
2018-06-03T13:53:24.047Z,0.5
2018-06-03T13:54:22.104Z,0.5
2018-06-03T13:55:22.324Z,0.5
2018-06-03T13:56:22.243Z,0.2
2018-06-03T13:57:21.993Z,0.2
2018-06-03T13:58:22.577Z,0.2
2018-06-03T13:59:21.938Z,0.8
2018-06-03T14:00:21.856Z,0.8
2018-06-03T14:01:22.625Z,0.8
2018-06-03T14:02:21.970Z,0.8
2018-06-03T14:03:22.030Z,0.8
2018-06-03T14:04:21.907Z,0.5
2018-06-03T14:05:22.618Z,0.5
2018-06-03T14:06:23.259Z,0.2
2018-06-03T14:07:22.199Z,0.2
2018-06-03T14:08:22.035Z,0.2