createdAt,value
2023-03-15T00:01:56.203Z,64.60
2023-03-15T00:04:28.116Z,64.60
2023-03-15T00:06:58.604Z,64.60
2023-03-15T00:09:29.320Z,64.60
2023-03-15T00:11:59.610Z,64.60
2023-03-15T00:14:29.942Z,64.50
2023-03-15T00:17:00.152Z,64.60
2023-03-15T00:19:30.395Z,64.50
2023-03-15T00:22:00.542Z,64.40
2023-03-15T00:24:31.007Z,64.50
2023-03-15T00:27:01.284Z,64.50
2023-03-15T00:29:31.466Z,64.50
2023-03-15T00:32:02.097Z,64.50
2023-03-15T00:34:35.454Z,64.50
2023-03-15T00:37:05.748Z,64.50
2023-03-15T00:39:39.624Z,64.50
2023-03-15T00:42:29.162Z,64.40
2023-03-15T00:44:59.545Z,64.40
2023-03-15T00:47:29.771Z,64.40
2023-03-15T00:50:00.040Z,64.50
2023-03-15T00:52:30.324Z,64.50
2023-03-15T00:55:00.548Z,64.40
2023-03-15T00:57:31.038Z,64.40
2023-03-15T01:00:01.314Z,64.40
2023-03-15T01:02:31.465Z,64.40
2023-03-15T01:05:01.687Z,64.40
2023-03-15T01:07:35.104Z,64.50
2023-03-15T01:10:07.150Z,64.50
2023-03-15T01:12:38.013Z,64.50
2023-03-15T01:15:10.310Z,64.50
2023-03-15T01:17:40.729Z,64.50
2023-03-15T01:20:12.412Z,64.60
2023-03-15T01:22:42.715Z,64.50
2023-03-15T01:25:13.312Z,64.60
2023-03-15T01:27:43.467Z,64.70
2023-03-15T01:30:14.241Z,64.60
2023-03-15T01:32:44.447Z,64.60
2023-03-15T01:35:14.807Z,64.70
2023-03-15T01:37:45.028Z,64.60
2023-03-15T01:40:16.627Z,64.60
2023-03-15T01:43:05.945Z,64.70
2023-03-15T01:45:54.820Z,64.60
2023-03-15T01:48:46.824Z,64.60
2023-03-15T01:51:37.381Z,64.70
2023-03-15T01:54:22.250Z,64.70
2023-03-15T01:57:09.243Z,64.70
2023-03-15T01:59:45.346Z,64.70
2023-03-15T02:02:16.694Z,64.90
2023-03-15T02:04:59.070Z,64.80
2023-03-15T02:07:31.312Z,64.80
2023-03-15T02:10:08.523Z,64.80
2023-03-15T02:12:44.763Z,64.80
2023-03-15T02:15:16.436Z,64.80
2023-03-15T02:17:50.154Z,64.80
2023-03-15T02:20:58.957Z,64.80
2023-03-15T02:23:30.295Z,64.80
2023-03-15T02:26:30.739Z,64.90
2023-03-15T02:29:01.234Z,64.70
2023-03-15T02:31:35.984Z,64.90
2023-03-15T02:34:09.444Z,64.90
2023-03-15T02:36:40.197Z,64.80
2023-03-15T02:39:19.438Z,64.80
2023-03-15T02:41:57.619Z,64.80
2023-03-15T02:44:27.832Z,64.80
2023-03-15T02:47:03.566Z,64.90
2023-03-15T02:49:40.290Z,64.80
2023-03-15T02:52:11.377Z,64.90
2023-03-15T02:54:44.907Z,64.80
2023-03-15T02:57:18.139Z,64.80
2023-03-15T02:59:49.070Z,64.80
2023-03-15T03:02:20.162Z,64.80
2023-03-15T03:04:50.740Z,64.80
2023-03-15T03:07:21.306Z,64.80
2023-03-15T03:09:51.569Z,64.90
2023-03-15T03:12:21.799Z,64.90
2023-03-15T03:14:52.114Z,64.90
2023-03-15T03:17:22.385Z,64.80
2023-03-15T03:19:53.514Z,64.80
2023-03-15T03:22:26.188Z,64.90
2023-03-15T03:24:56.348Z,64.90
2023-03-15T03:27:26.497Z,64.80
2023-03-15T03:29:57.278Z,64.90
2023-03-15T03:32:27.740Z,64.90
2023-03-15T03:34:57.952Z,64.90
2023-03-15T03:37:28.203Z,64.90
2023-03-15T03:39:58.794Z,64.80
2023-03-15T03:42:29.304Z,64.80
2023-03-15T03:44:59.705Z,64.80
2023-03-15T03:47:30.159Z,64.80
2023-03-15T03:50:00.728Z,64.80
2023-03-15T03:52:31.134Z,64.70
2023-03-15T03:55:01.422Z,64.80
2023-03-15T03:57:31.647Z,64.80
2023-03-15T04:00:01.857Z,64.80
2023-03-15T04:02:32.140Z,64.70
2023-03-15T04:05:02.694Z,64.70
2023-03-15T04:07:33.218Z,64.70
2023-03-15T04:10:04.159Z,64.70
2023-03-15T04:12:34.977Z,64.70
2023-03-15T04:15:05.362Z,64.60
2023-03-15T04:17:35.965Z,64.60
2023-03-15T04:20:13.758Z,64.70
2023-03-15T04:22:44.005Z,64.70
2023-03-15T04:25:14.174Z,64.70
2023-03-15T04:27:44.336Z,64.70
2023-03-15T04:30:15.061Z,64.70
2023-03-15T04:32:45.342Z,64.60
2023-03-15T04:35:15.558Z,64.60
2023-03-15T04:37:45.770Z,64.60
2023-03-15T04:40:16.955Z,64.60
2023-03-15T04:42:47.122Z,64.60
2023-03-15T04:45:17.349Z,64.60
2023-03-15T04:47:47.677Z,64.60
2023-03-15T04:50:17.997Z,64.60
2023-03-15T04:52:48.602Z,64.60
2023-03-15T04:55:19.388Z,64.70
2023-03-15T04:57:49.678Z,64.60
2023-03-15T05:00:20.249Z,64.60
2023-03-15T05:02:56.405Z,64.70
2023-03-15T05:05:26.652Z,64.60
2023-03-15T05:07:57.333Z,64.60
2023-03-15T05:10:27.848Z,64.60
2023-03-15T05:12:58.606Z,64.60
2023-03-15T05:15:29.399Z,64.60
2023-03-15T05:17:59.880Z,64.90
2023-03-15T05:20:30.177Z,64.60
2023-03-15T05:23:00.633Z,64.60
2023-03-15T05:25:30.956Z,64.60
2023-03-15T05:28:01.251Z,64.60
2023-03-15T05:30:31.484Z,64.60
2023-03-15T05:33:01.722Z,64.60
2023-03-15T05:35:32.077Z,64.50
2023-03-15T05:38:03.008Z,64.50
2023-03-15T05:40:34.699Z,64.60
2023-03-15T05:43:04.913Z,64.60
2023-03-15T05:45:35.263Z,64.60
2023-03-15T05:48:05.857Z,64.60
2023-03-15T05:50:36.480Z,64.50
2023-03-15T05:53:06.702Z,64.50
2023-03-15T05:55:38.940Z,64.50
2023-03-15T05:58:09.336Z,64.40
2023-03-15T06:00:39.766Z,64.40
2023-03-15T06:03:10.211Z,64.40
2023-03-15T06:05:41.074Z,64.40
2023-03-15T06:08:11.782Z,64.40
2023-03-15T06:10:42.477Z,64.40
2023-03-15T06:13:12.892Z,64.30
2023-03-15T06:15:43.387Z,64.40
2023-03-15T06:18:15.438Z,64.30
2023-03-15T06:20:46.186Z,64.40
2023-03-15T06:23:16.421Z,64.30
2023-03-15T06:25:47.128Z,64.30
2023-03-15T06:28:17.652Z,64.30
2023-03-15T06:30:47.910Z,64.40
2023-03-15T06:33:18.431Z,64.30
2023-03-15T06:35:48.973Z,64.30
2023-03-15T06:38:31.065Z,64.30
2023-03-15T06:41:06.868Z,64.20
2023-03-15T06:43:37.567Z,64.40
2023-03-15T06:46:07.931Z,64.40
2023-03-15T06:48:38.174Z,64.20
2023-03-15T06:51:08.629Z,65.10
2023-03-15T06:53:39.853Z,64.30
2023-03-15T06:56:10.269Z,64.30
2023-03-15T06:58:40.536Z,64.30
2023-03-15T07:01:13.944Z,64.30
2023-03-15T07:03:44.935Z,64.30
2023-03-15T07:06:15.468Z,64.30
2023-03-15T07:08:45.879Z,64.30
2023-03-15T07:11:16.860Z,64.20
2023-03-15T07:13:47.411Z,64.20
2023-03-15T07:16:17.764Z,64.20
2023-03-15T07:18:48.717Z,64.20
2023-03-15T07:21:19.076Z,64.20
2023-03-15T07:23:49.342Z,64.20
2023-03-15T07:26:19.628Z,64.20
2023-03-15T07:28:49.883Z,64.20
2023-03-15T07:31:20.191Z,64.20
2023-03-15T07:33:50.616Z,64.20
2023-03-15T07:36:20.855Z,64.20
2023-03-15T07:38:51.064Z,64.20
2023-03-15T07:41:21.478Z,64.20
2023-03-15T07:43:51.700Z,64.20
2023-03-15T07:46:22.421Z,64.10
2023-03-15T07:48:52.688Z,64.10
2023-03-15T07:51:22.909Z,64.10
2023-03-15T07:53:53.112Z,64.10
2023-03-15T07:56:23.697Z,64.10
2023-03-15T07:58:53.902Z,64.10
2023-03-15T08:01:24.075Z,64.40
2023-03-15T08:03:54.345Z,64.00
2023-03-15T08:06:24.586Z,64.00
2023-03-15T08:08:54.804Z,64.00
2023-03-15T08:11:25.004Z,64.10
2023-03-15T08:13:55.223Z,64.00
2023-03-15T08:16:25.469Z,64.00
2023-03-15T08:18:55.688Z,64.00
2023-03-15T08:21:25.886Z,64.00
2023-03-15T08:23:56.107Z,64.00
2023-03-15T08:26:26.319Z,64.00
2023-03-15T08:28:56.604Z,64.00
2023-03-15T08:31:26.804Z,64.80
2023-03-15T08:33:57.019Z,64.00
2023-03-15T08:36:27.307Z,64.00
2023-03-15T08:38:57.559Z,64.00
2023-03-15T08:41:27.720Z,63.90
2023-03-15T08:43:57.887Z,64.00
2023-03-15T08:46:29.851Z,64.00
2023-03-15T08:49:00.054Z,63.90
2023-03-15T08:51:32.511Z,63.90
2023-03-15T08:54:05.630Z,63.90
2023-03-15T08:56:35.902Z,63.90
2023-03-15T08:59:06.136Z,63.90
2023-03-15T09:01:36.617Z,63.90
2023-03-15T09:04:07.002Z,63.90
2023-03-15T09:06:37.315Z,63.90
2023-03-15T09:09:08.390Z,63.90
2023-03-15T09:11:38.657Z,63.90
2023-03-15T09:14:08.911Z,63.90
2023-03-15T09:16:39.213Z,63.90
2023-03-15T09:19:09.534Z,63.80
2023-03-15T09:21:39.796Z,63.90
2023-03-15T09:24:10.104Z,63.80
2023-03-15T09:26:40.329Z,63.80
2023-03-15T09:29:11.244Z,63.80
2023-03-15T09:31:41.457Z,63.80
2023-03-15T09:34:12.132Z,63.80
2023-03-15T09:36:42.330Z,63.80
2023-03-15T09:39:12.884Z,63.80
2023-03-15T09:41:43.577Z,63.80
2023-03-15T09:44:19.804Z,63.80
2023-03-15T09:47:19.513Z,63.70
2023-03-15T09:50:07.064Z,63.60
2023-03-15T09:52:47.873Z,63.70
2023-03-15T09:55:25.712Z,64.00
2023-03-15T09:58:03.461Z,63.80
2023-03-15T10:00:53.499Z,63.80
2023-03-15T10:03:32.772Z,63.70
2023-03-15T10:06:09.823Z,63.70
2023-03-15T10:08:40.127Z,63.80
2023-03-15T10:11:28.551Z,63.80
2023-03-15T10:14:20.059Z,63.80
2023-03-15T10:16:53.776Z,63.70
2023-03-15T10:19:49.791Z,63.80
2023-03-15T10:22:49.618Z,63.70
2023-03-15T10:25:31.616Z,63.70
2023-03-15T10:28:07.251Z,63.80
2023-03-15T10:30:42.933Z,63.80
2023-03-15T10:33:25.854Z,63.90
2023-03-15T10:36:07.822Z,63.80
2023-03-15T10:38:43.666Z,63.80
2023-03-15T10:41:23.455Z,63.80
2023-03-15T10:44:09.215Z,63.80
2023-03-15T10:46:39.497Z,63.80
2023-03-15T10:49:18.904Z,63.80
2023-03-15T10:51:50.948Z,63.80
2023-03-15T10:54:26.823Z,63.80
2023-03-15T10:57:03.762Z,63.80
2023-03-15T10:59:37.377Z,63.80
2023-03-15T11:02:16.747Z,63.80
2023-03-15T11:04:52.844Z,63.70
2023-03-15T11:07:23.776Z,63.80
2023-03-15T11:10:20.789Z,63.80
2023-03-15T11:12:50.980Z,64.50
2023-03-15T11:15:21.885Z,63.80
2023-03-15T11:17:54.578Z,63.70
2023-03-15T11:20:42.830Z,63.80
2023-03-15T11:23:35.757Z,63.70
2023-03-15T11:26:08.627Z,63.70
2023-03-15T11:28:40.259Z,63.80
2023-03-15T11:31:10.849Z,63.80
2023-03-15T11:33:58.521Z,63.70
2023-03-15T11:36:34.327Z,63.70
2023-03-15T11:39:07.542Z,63.80
2023-03-15T11:41:58.983Z,63.80
2023-03-15T11:45:01.441Z,63.80
2023-03-15T11:47:58.422Z,63.80
2023-03-15T11:50:29.040Z,63.70
2023-03-15T11:53:05.080Z,63.80
2023-03-15T11:55:35.895Z,63.80
2023-03-15T11:58:30.341Z,63.80
2023-03-15T12:01:12.729Z,63.70
2023-03-15T12:03:47.668Z,63.70
2023-03-15T12:06:20.849Z,63.80
2023-03-15T12:08:58.223Z,63.80
2023-03-15T12:11:28.567Z,63.80
2023-03-15T12:14:01.836Z,63.80
2023-03-15T12:16:38.085Z,63.80
2023-03-15T12:19:36.332Z,63.80
2023-03-15T12:22:06.647Z,63.70
2023-03-15T12:27:27.506Z,63.80
2023-03-15T12:30:03.913Z,64.60
2023-03-15T12:32:54.751Z,63.80
2023-03-15T12:35:29.939Z,63.80
2023-03-15T12:38:03.305Z,63.90
2023-03-15T12:40:40.869Z,63.90
2023-03-15T12:43:14.496Z,63.90
2023-03-15T12:45:47.512Z,63.90
2023-03-15T12:48:23.676Z,63.90
2023-03-15T12:50:57.127Z,63.80
2023-03-15T12:53:30.721Z,63.90
2023-03-15T12:56:21.405Z,63.90
2023-03-15T12:59:01.934Z,63.90
2023-03-15T13:01:32.235Z,63.90
2023-03-15T13:04:04.158Z,63.90
2023-03-15T13:06:46.243Z,63.90
2023-03-15T13:09:37.238Z,63.80
2023-03-15T13:12:18.726Z,63.90
2023-03-15T13:15:18.274Z,63.90
2023-03-15T13:18:00.563Z,63.80
2023-03-15T13:21:08.101Z,63.90
2023-03-15T13:23:39.551Z,63.80
2023-03-15T13:26:30.706Z,64.00
2023-03-15T13:29:19.403Z,63.80
2023-03-15T13:32:01.489Z,63.90
2023-03-15T13:34:36.053Z,63.90
2023-03-15T13:37:06.450Z,64.00
2023-03-15T13:39:37.459Z,64.00
2023-03-15T13:42:22.616Z,63.90
2023-03-15T13:45:14.452Z,63.80
2023-03-15T13:47:48.679Z,63.80
2023-03-15T13:50:22.036Z,63.90
2023-03-15T13:52:52.557Z,63.90
2023-03-15T13:55:26.988Z,63.90
2023-03-15T13:58:02.330Z,63.90
2023-03-15T14:00:35.632Z,63.90
2023-03-15T14:03:15.495Z,63.90
2023-03-15T14:05:56.994Z,63.90
2023-03-15T14:08:35.226Z,63.80
2023-03-15T14:11:07.908Z,63.80
2023-03-15T14:13:50.260Z,63.90
2023-03-15T14:16:57.307Z,63.90
2023-03-15T14:19:36.407Z,63.80
2023-03-15T14:22:19.786Z,64.00
2023-03-15T14:24:53.401Z,63.80
2023-03-15T14:27:28.425Z,63.90
2023-03-15T14:30:03.810Z,63.80
2023-03-15T14:32:53.409Z,63.80
2023-03-15T14:35:32.574Z,63.80
2023-03-15T14:38:05.923Z,63.80
2023-03-15T14:40:40.924Z,63.80
2023-03-15T14:43:12.546Z,63.80
2023-03-15T14:45:45.522Z,63.80
2023-03-15T14:48:33.814Z,63.80
2023-03-15T14:51:05.146Z,63.80
2023-03-15T14:53:40.966Z,63.80
2023-03-15T14:56:15.301Z,63.80
2023-03-15T14:58:46.244Z,63.80
2023-03-15T15:01:19.985Z,63.80
2023-03-15T15:04:03.505Z,63.80
2023-03-15T15:06:34.094Z,63.70
2023-03-15T15:09:07.886Z,63.70
2023-03-15T15:11:38.103Z,63.60
2023-03-15T15:14:15.925Z,63.60
2023-03-15T15:16:46.950Z,63.60
2023-03-15T15:19:20.134Z,63.60
2023-03-15T15:21:50.423Z,63.60
2023-03-15T15:24:24.387Z,63.60
2023-03-15T15:26:54.693Z,63.60
2023-03-15T15:29:25.933Z,63.60
2023-03-15T15:31:56.196Z,63.50
2023-03-15T15:34:26.414Z,63.60
2023-03-15T15:36:57.293Z,63.50
2023-03-15T15:39:31.199Z,63.60
2023-03-15T15:42:01.562Z,63.60
2023-03-15T15:44:31.972Z,63.60
2023-03-15T15:47:02.875Z,63.60
2023-03-15T15:49:33.145Z,63.60
2023-03-15T15:52:03.447Z,63.60
2023-03-15T15:54:37.252Z,63.60
2023-03-15T15:57:09.021Z,63.60
2023-03-15T15:59:39.357Z,63.60
2023-03-15T16:02:19.843Z,63.60
2023-03-15T16:04:51.552Z,63.60
2023-03-15T16:07:21.861Z,63.60
2023-03-15T16:09:57.503Z,63.60
2023-03-15T16:12:28.439Z,63.50
2023-03-15T16:14:58.863Z,63.50
2023-03-15T16:17:29.505Z,63.50
2023-03-15T16:20:00.138Z,63.60
2023-03-15T16:22:30.865Z,63.50
2023-03-15T16:25:03.387Z,63.60
2023-03-15T16:27:33.754Z,63.60
2023-03-15T16:30:06.302Z,63.60
2023-03-15T16:32:44.434Z,63.50
2023-03-15T16:35:17.120Z,63.60
2023-03-15T16:37:49.104Z,63.60
2023-03-15T16:40:41.967Z,63.50
2023-03-15T16:43:15.402Z,63.40
2023-03-15T16:45:45.779Z,63.60
2023-03-15T16:48:16.162Z,63.50
2023-03-15T16:50:46.666Z,63.60
2023-03-15T16:53:17.252Z,63.50
2023-03-15T16:55:47.960Z,63.50
2023-03-15T16:58:21.026Z,63.50
2023-03-15T17:00:51.546Z,63.50
2023-03-15T17:03:22.975Z,63.60
2023-03-15T17:05:53.736Z,63.60
2023-03-15T17:08:24.644Z,63.60
2023-03-15T17:10:55.300Z,63.60
2023-03-15T17:13:33.440Z,63.50
2023-03-15T17:16:03.762Z,63.50
2023-03-15T17:18:36.010Z,63.60
2023-03-15T17:21:06.674Z,63.50
2023-03-15T17:23:37.974Z,63.50
2023-03-15T17:26:16.457Z,63.50
2023-03-15T17:28:47.685Z,63.50
2023-03-15T17:31:24.979Z,63.50
2023-03-15T17:33:55.869Z,63.50
2023-03-15T17:36:30.193Z,63.50
2023-03-15T17:39:00.646Z,63.50
2023-03-15T17:41:39.166Z,63.60
2023-03-15T17:44:09.525Z,63.60
2023-03-15T17:46:39.895Z,63.60
2023-03-15T17:49:11.703Z,63.50
2023-03-15T17:51:42.375Z,63.50
2023-03-15T17:54:20.060Z,63.50
2023-03-15T17:56:50.278Z,63.50
2023-03-15T17:59:23.803Z,63.60
2023-03-15T18:01:54.597Z,63.60
2023-03-15T18:04:25.578Z,63.60
2023-03-15T18:06:57.017Z,63.60
2023-03-15T18:09:28.127Z,63.60
2023-03-15T18:11:58.555Z,63.60
2023-03-15T18:14:28.960Z,63.60
2023-03-15T18:16:59.221Z,63.60
2023-03-15T18:19:29.516Z,63.50
2023-03-15T18:21:59.816Z,63.50
2023-03-15T18:24:30.182Z,63.50
2023-03-15T18:27:00.489Z,63.50
2023-03-15T18:29:30.882Z,63.50
2023-03-15T18:32:01.200Z,63.50
2023-03-15T18:34:31.501Z,63.50
2023-03-15T18:37:01.709Z,63.50
2023-03-15T18:39:31.939Z,63.60
2023-03-15T18:42:02.622Z,63.60
2023-03-15T18:44:33.261Z,63.60
2023-03-15T18:47:03.876Z,63.60
2023-03-15T18:49:34.371Z,63.60
2023-03-15T18:52:04.602Z,63.60
2023-03-15T18:54:34.896Z,63.60
2023-03-15T18:57:05.123Z,63.60
2023-03-15T18:59:35.356Z,63.60
2023-03-15T19:02:06.433Z,63.60
2023-03-15T19:04:36.750Z,63.60
2023-03-15T19:07:07.106Z,63.60
2023-03-15T19:09:38.181Z,63.60
2023-03-15T19:12:08.558Z,63.60
2023-03-15T19:14:38.952Z,63.60
2023-03-15T19:17:09.239Z,63.60
2023-03-15T19:19:40.160Z,63.60
2023-03-15T19:22:10.427Z,63.60
2023-03-15T19:24:40.688Z,63.60
2023-03-15T19:27:10.874Z,63.60
2023-03-15T19:29:41.096Z,63.60
2023-03-15T19:32:11.395Z,63.60
2023-03-15T19:34:41.755Z,63.60
2023-03-15T19:37:12.060Z,63.60
2023-03-15T19:39:42.555Z,63.60
2023-03-15T19:42:13.115Z,63.60
2023-03-15T19:44:45.233Z,63.60
2023-03-15T19:47:15.907Z,63.60
2023-03-15T19:49:46.221Z,63.60
2023-03-15T19:52:17.644Z,63.60
2023-03-15T19:54:49.900Z,63.60
2023-03-15T19:57:20.417Z,63.60
2023-03-15T19:59:51.316Z,63.60
2023-03-15T20:02:22.068Z,63.60
2023-03-15T20:04:52.253Z,63.60
2023-03-15T20:07:22.424Z,63.60
2023-03-15T20:09:52.667Z,63.60
2023-03-15T20:12:22.895Z,63.60
2023-03-15T20:14:53.134Z,63.60
2023-03-15T20:17:23.472Z,63.60
2023-03-15T20:19:53.641Z,63.70
2023-03-15T20:22:24.232Z,63.70
2023-03-15T20:24:54.409Z,63.70
2023-03-15T20:27:24.637Z,63.70
2023-03-15T20:29:55.835Z,63.70
2023-03-15T20:32:26.327Z,63.70
2023-03-15T20:34:58.973Z,63.70
2023-03-15T20:37:31.045Z,63.70
2023-03-15T20:40:01.569Z,63.80
2023-03-15T20:42:31.954Z,63.70
2023-03-15T20:45:02.801Z,63.70
2023-03-15T20:47:33.462Z,63.70
2023-03-15T20:50:04.870Z,63.70
2023-03-15T20:52:35.891Z,63.70
2023-03-15T20:55:07.686Z,63.70
2023-03-15T20:57:38.672Z,63.80
2023-03-15T21:00:17.562Z,63.70
2023-03-15T21:02:49.550Z,63.80
2023-03-15T21:05:20.350Z,63.80
2023-03-15T21:07:50.681Z,63.80
2023-03-15T21:10:21.456Z,63.80
2023-03-15T21:12:52.064Z,63.80
2023-03-15T21:15:22.419Z,63.80
2023-03-15T21:17:53.833Z,63.80
2023-03-15T21:20:24.373Z,63.80
2023-03-15T21:22:54.866Z,63.80
2023-03-15T21:25:25.215Z,63.80
2023-03-15T21:27:55.517Z,63.80
2023-03-15T21:30:25.999Z,63.80
2023-03-15T21:32:59.592Z,63.80
2023-03-15T21:35:31.923Z,63.80
2023-03-15T21:38:02.316Z,63.80
2023-03-15T21:40:35.426Z,63.80
2023-03-15T21:43:05.961Z,63.90
2023-03-15T21:45:36.549Z,63.90
2023-03-15T21:48:15.863Z,63.90
2023-03-15T21:50:46.408Z,63.90
2023-03-15T21:53:17.280Z,63.90
2023-03-15T21:55:48.052Z,63.90
2023-03-15T21:58:20.532Z,63.90
2023-03-15T22:00:51.960Z,63.90
2023-03-15T22:03:29.380Z,63.90
2023-03-15T22:06:00.139Z,63.90
2023-03-15T22:08:35.463Z,63.90
2023-03-15T22:11:06.354Z,63.90
2023-03-15T22:13:38.698Z,64.00
2023-03-15T22:16:15.665Z,64.00
2023-03-15T22:18:45.967Z,63.90
2023-03-15T22:21:16.332Z,64.00
2023-03-15T22:23:47.190Z,64.00
2023-03-15T22:26:17.525Z,64.00
2023-03-15T22:28:47.924Z,64.00
2023-03-15T22:31:20.926Z,64.00
2023-03-15T22:33:51.406Z,64.80
2023-03-15T22:36:22.044Z,63.90
2023-03-15T22:38:55.206Z,63.90
2023-03-15T22:41:26.156Z,64.00
2023-03-15T22:43:57.119Z,64.00
2023-03-15T22:46:27.812Z,64.00
2023-03-15T22:49:01.317Z,64.00
2023-03-15T22:51:31.703Z,64.00
2023-03-15T22:54:01.932Z,64.00
2023-03-15T22:56:32.138Z,64.00
2023-03-15T22:59:02.520Z,64.00
2023-03-15T23:01:32.847Z,64.00
2023-03-15T23:04:03.138Z,64.00
2023-03-15T23:06:33.359Z,64.00
2023-03-15T23:09:05.551Z,64.00
2023-03-15T23:11:36.791Z,64.00
2023-03-15T23:14:07.020Z,64.00
2023-03-15T23:16:37.197Z,63.90
2023-03-15T23:19:07.394Z,64.00
2023-03-15T23:21:37.705Z,64.00
2023-03-15T23:24:08.399Z,64.00
2023-03-15T23:26:41.386Z,64.00
2023-03-15T23:29:15.058Z,64.00
2023-03-15T23:31:46.249Z,64.00
2023-03-15T23:34:16.664Z,64.00
2023-03-15T23:36:47.034Z,64.00
2023-03-15T23:39:18.224Z,64.00
2023-03-15T23:41:51.729Z,64.00
2023-03-15T23:44:22.135Z,64.00
2023-03-15T23:46:55.216Z,64.00
2023-03-15T23:49:28.228Z,64.00
2023-03-15T23:51:58.682Z,64.00
2023-03-15T23:54:28.925Z,64.00
2023-03-15T23:56:59.137Z,64.00
2023-03-15T23:59:30.810Z,64.00
