createdAt,value
2022-11-05T00:00:55.266Z,0.00
2022-11-05T00:01:55.340Z,0.00
2022-11-05T00:02:55.316Z,0.00
2022-11-05T00:03:55.426Z,0.00
2022-11-05T00:04:55.368Z,0.00
2022-11-05T00:05:55.391Z,0.00
2022-11-05T00:06:55.418Z,0.00
2022-11-05T00:07:55.442Z,0.00
2022-11-05T00:08:55.469Z,0.00
2022-11-05T00:09:55.491Z,0.00
2022-11-05T00:10:55.519Z,0.00
2022-11-05T00:11:55.544Z,0.00
2022-11-05T00:12:55.569Z,0.00
2022-11-05T00:13:55.593Z,0.00
2022-11-05T00:14:55.621Z,0.00
2022-11-05T00:15:55.644Z,0.00
2022-11-05T00:16:55.670Z,0.00
2022-11-05T00:17:55.693Z,0.00
2022-11-05T00:18:55.720Z,0.00
2022-11-05T00:19:55.762Z,0.00
2022-11-05T00:20:55.771Z,0.00
2022-11-05T00:21:55.793Z,0.00
2022-11-05T00:22:55.820Z,0.00
2022-11-05T00:23:55.842Z,0.00
2022-11-05T00:24:55.869Z,0.00
2022-11-05T00:25:55.893Z,0.00
2022-11-05T00:26:55.921Z,0.00
2022-11-05T00:27:55.943Z,0.00
2022-11-05T00:28:55.972Z,0.00
2022-11-05T00:29:55.994Z,0.00
2022-11-05T00:30:56.021Z,0.00
2022-11-05T00:31:56.043Z,0.00
2022-11-05T00:32:56.069Z,0.00
2022-11-05T00:33:56.093Z,0.00
2022-11-05T00:34:56.120Z,0.00
2022-11-05T00:35:56.167Z,0.00
2022-11-05T00:36:56.167Z,0.00
2022-11-05T00:37:56.198Z,0.00
2022-11-05T00:38:56.219Z,0.00
2022-11-05T00:39:56.243Z,0.00
2022-11-05T00:40:56.268Z,0.00
2022-11-05T00:41:56.292Z,0.00
2022-11-05T00:42:56.319Z,0.00
2022-11-05T00:43:56.343Z,0.00
2022-11-05T00:44:56.367Z,0.00
2022-11-05T00:45:56.391Z,0.00
2022-11-05T00:46:59.872Z,0.00
2022-11-05T00:47:56.445Z,0.00
2022-11-05T00:48:56.471Z,0.00
2022-11-05T00:49:56.489Z,0.00
2022-11-05T00:50:56.517Z,0.00
2022-11-05T00:51:56.559Z,0.00
2022-11-05T00:52:56.616Z,0.00
2022-11-05T00:53:56.589Z,0.00
2022-11-05T00:54:56.615Z,0.00
2022-11-05T00:55:56.686Z,0.00
2022-11-05T00:56:59.415Z,0.00
2022-11-05T00:57:56.692Z,0.00
2022-11-05T00:58:56.713Z,0.00
2022-11-05T00:59:56.739Z,0.00
2022-11-05T01:00:56.762Z,0.00
2022-11-05T01:01:56.981Z,0.00
2022-11-05T01:02:56.895Z,0.00
2022-11-05T01:03:56.838Z,0.00
2022-11-05T01:04:56.861Z,0.00
2022-11-05T01:05:56.882Z,0.00
2022-11-05T01:06:56.910Z,0.00
2022-11-05T01:07:56.954Z,0.00
2022-11-05T01:08:56.958Z,0.00
2022-11-05T01:09:56.982Z,0.00
2022-11-05T01:10:57.010Z,0.00
2022-11-05T01:11:57.030Z,0.00
2022-11-05T01:12:57.056Z,0.00
2022-11-05T01:13:57.080Z,0.00
2022-11-05T01:14:57.108Z,0.00
2022-11-05T01:15:57.130Z,0.00
2022-11-05T01:16:57.154Z,0.00
2022-11-05T01:17:57.183Z,0.00
2022-11-05T01:18:57.204Z,0.00
2022-11-05T01:19:57.226Z,0.00
2022-11-05T01:20:57.252Z,0.00
2022-11-05T01:21:57.274Z,0.00
2022-11-05T01:22:57.299Z,0.00
2022-11-05T01:23:57.429Z,0.00
2022-11-05T01:24:57.351Z,0.00
2022-11-05T01:25:57.374Z,0.00
2022-11-05T01:26:57.399Z,0.00
2022-11-05T01:27:57.422Z,0.00
2022-11-05T01:28:57.515Z,0.00
2022-11-05T01:29:57.470Z,0.00
2022-11-05T01:30:57.501Z,0.00
2022-11-05T01:31:57.520Z,0.00
2022-11-05T01:32:57.545Z,0.00
2022-11-05T01:33:57.568Z,0.00
2022-11-05T01:34:57.595Z,0.00
2022-11-05T01:35:57.619Z,0.00
2022-11-05T01:36:57.643Z,0.00
2022-11-05T01:37:57.666Z,0.00
2022-11-05T01:38:57.699Z,0.00
2022-11-05T01:39:57.733Z,0.00
2022-11-05T01:40:57.739Z,0.00
2022-11-05T01:41:57.768Z,0.00
2022-11-05T01:42:57.790Z,0.00
2022-11-05T01:43:57.814Z,0.00
2022-11-05T01:44:57.839Z,0.00
2022-11-05T01:45:57.862Z,0.00
2022-11-05T01:46:57.887Z,0.00
2022-11-05T01:47:57.917Z,0.00
2022-11-05T01:49:02.990Z,0.00
2022-11-05T01:49:57.961Z,0.00
2022-11-05T01:50:57.986Z,0.00
2022-11-05T01:51:58.005Z,0.00
2022-11-05T01:52:58.034Z,0.00
2022-11-05T01:53:58.054Z,0.00
2022-11-05T01:54:58.080Z,0.00
2022-11-05T01:55:58.120Z,0.00
2022-11-05T01:56:58.130Z,0.00
2022-11-05T01:57:58.153Z,0.00
2022-11-05T01:58:58.178Z,0.00
2022-11-05T01:59:58.201Z,0.00
2022-11-05T02:00:58.227Z,0.00
2022-11-05T02:01:58.380Z,0.00
2022-11-05T02:02:58.331Z,0.00
2022-11-05T02:03:58.296Z,0.00
2022-11-05T02:04:58.320Z,0.00
2022-11-05T02:05:58.344Z,0.00
2022-11-05T02:06:58.371Z,0.00
2022-11-05T02:07:58.395Z,0.00
2022-11-05T02:08:58.418Z,0.00
2022-11-05T02:09:58.443Z,0.00
2022-11-05T02:10:58.471Z,0.00
2022-11-05T02:11:58.506Z,0.00
2022-11-05T02:12:58.520Z,0.00
2022-11-05T02:13:58.547Z,0.00
2022-11-05T02:14:58.563Z,0.00
2022-11-05T02:15:58.588Z,0.00
2022-11-05T02:16:58.613Z,0.00
2022-11-05T02:17:58.637Z,0.00
2022-11-05T02:18:58.660Z,0.00
2022-11-05T02:19:58.786Z,0.00
2022-11-05T02:20:58.708Z,0.00
2022-11-05T02:21:58.732Z,0.00
2022-11-05T02:22:58.758Z,0.00
2022-11-05T02:23:58.780Z,0.00
2022-11-05T02:24:58.805Z,0.00
2022-11-05T02:25:58.828Z,0.00
2022-11-05T02:26:58.853Z,0.00
2022-11-05T02:27:58.900Z,0.00
2022-11-05T02:28:58.904Z,0.00
2022-11-05T02:29:58.924Z,0.00
2022-11-05T02:30:58.952Z,0.00
2022-11-05T02:31:58.974Z,0.00
2022-11-05T02:32:58.998Z,0.00
2022-11-05T02:33:59.021Z,0.00
2022-11-05T02:34:59.047Z,0.00
2022-11-05T02:35:59.071Z,0.00
2022-11-05T02:36:59.097Z,0.00
2022-11-05T02:37:59.118Z,0.00
2022-11-05T02:38:59.145Z,0.00
2022-11-05T02:39:59.167Z,0.00
2022-11-05T02:40:59.191Z,0.00
2022-11-05T02:42:03.619Z,0.00
2022-11-05T02:42:59.243Z,0.00
2022-11-05T02:43:59.280Z,0.00
2022-11-05T02:44:59.288Z,0.00
2022-11-05T02:45:59.310Z,0.00
2022-11-05T02:46:59.336Z,0.00
2022-11-05T02:47:59.358Z,0.00
2022-11-05T02:48:59.381Z,0.00
2022-11-05T02:49:59.407Z,0.00
2022-11-05T02:50:59.433Z,0.00
2022-11-05T02:51:59.463Z,0.00
2022-11-05T02:52:59.479Z,0.00
2022-11-05T02:53:59.501Z,0.00
2022-11-05T02:54:59.527Z,0.00
2022-11-05T02:55:59.551Z,0.00
2022-11-05T02:56:59.576Z,0.00
2022-11-05T02:57:59.597Z,0.00
2022-11-05T02:58:59.627Z,0.00
2022-11-05T02:59:59.665Z,0.00
2022-11-05T03:00:59.671Z,0.00
2022-11-05T03:01:59.832Z,0.00
2022-11-05T03:02:59.794Z,0.00
2022-11-05T03:03:59.747Z,0.00
2022-11-05T03:04:59.769Z,0.00
2022-11-05T03:05:59.796Z,0.00
2022-11-05T03:06:59.817Z,0.00
2022-11-05T03:07:59.844Z,0.00
2022-11-05T03:08:59.865Z,0.00
2022-11-05T03:09:59.889Z,0.00
2022-11-05T03:10:59.914Z,0.00
2022-11-05T03:11:59.984Z,0.00
2022-11-05T03:12:59.961Z,0.00
2022-11-05T03:13:59.983Z,0.00
2022-11-05T03:15:00.011Z,0.00
2022-11-05T03:16:00.052Z,0.00
2022-11-05T03:17:00.058Z,0.00
2022-11-05T03:18:00.087Z,0.00
2022-11-05T03:19:00.107Z,0.00
2022-11-05T03:20:00.132Z,0.00
2022-11-05T03:21:00.156Z,0.00
2022-11-05T03:22:00.177Z,0.00
2022-11-05T03:23:00.202Z,0.00
2022-11-05T03:24:00.227Z,0.00
2022-11-05T03:25:00.250Z,0.00
2022-11-05T03:26:00.273Z,0.00
2022-11-05T03:27:00.304Z,0.00
2022-11-05T03:28:00.321Z,0.00
2022-11-05T03:29:00.348Z,0.00
2022-11-05T03:30:00.371Z,0.00
2022-11-05T03:31:00.395Z,0.00
2022-11-05T03:32:00.440Z,0.00
2022-11-05T03:33:00.443Z,0.00
2022-11-05T03:34:00.467Z,0.00
2022-11-05T03:35:00.492Z,0.00
2022-11-05T03:36:00.518Z,0.00
2022-11-05T03:37:00.544Z,0.00
2022-11-05T03:38:00.563Z,0.00
2022-11-05T03:39:00.590Z,0.00
2022-11-05T03:40:00.614Z,0.00
2022-11-05T03:41:00.640Z,0.00
2022-11-05T03:42:00.662Z,0.00
2022-11-05T03:43:00.687Z,0.00
2022-11-05T03:44:00.711Z,0.00
2022-11-05T03:45:00.733Z,0.00
2022-11-05T03:46:00.758Z,0.00
2022-11-05T03:47:00.784Z,0.00
2022-11-05T03:48:00.827Z,0.00
2022-11-05T03:49:00.912Z,0.00
2022-11-05T03:50:00.867Z,0.00
2022-11-05T03:51:00.891Z,0.00
2022-11-05T03:52:00.907Z,0.00
2022-11-05T03:53:00.930Z,0.00
2022-11-05T03:54:01.356Z,0.00
2022-11-05T03:55:00.976Z,0.00
2022-11-05T03:56:01.004Z,0.00
2022-11-05T03:57:01.024Z,0.00
2022-11-05T03:58:01.050Z,0.00
2022-11-05T03:59:01.074Z,0.00
2022-11-05T04:00:01.102Z,0.00
2022-11-05T04:01:01.125Z,0.00
2022-11-05T04:02:01.289Z,0.00
2022-11-05T04:03:43.736Z,0.00
2022-11-05T04:04:43.744Z,0.00
2022-11-05T04:05:43.765Z,0.00
2022-11-05T04:06:43.796Z,0.00
2022-11-05T04:07:43.812Z,0.00
2022-11-05T04:08:43.838Z,0.00
2022-11-05T04:09:43.868Z,0.00
2022-11-05T04:10:43.889Z,0.00
2022-11-05T04:12:29.280Z,0.00
2022-11-05T04:13:29.101Z,0.00
2022-11-05T04:14:26.521Z,0.00
2022-11-05T04:39:22.316Z,0.00
2022-11-05T04:40:22.325Z,0.00
2022-11-05T04:41:22.344Z,0.00
2022-11-05T04:42:22.370Z,0.00
2022-11-05T04:43:23.009Z,0.00
2022-11-05T04:44:22.418Z,0.00
2022-11-05T04:45:22.440Z,0.00
2022-11-05T04:46:22.464Z,0.00
2022-11-05T04:47:22.491Z,0.00
2022-11-05T04:48:22.524Z,0.00
2022-11-05T04:49:22.540Z,0.00
2022-11-05T04:50:22.558Z,0.00
2022-11-05T04:51:22.588Z,0.00
2022-11-05T04:52:22.623Z,0.00
2022-11-05T04:53:22.631Z,0.00
2022-11-05T04:54:22.654Z,0.00
2022-11-05T04:55:22.695Z,0.00
2022-11-05T04:56:22.702Z,0.00
2022-11-05T04:57:22.725Z,0.00
2022-11-05T04:58:22.746Z,0.00
2022-11-05T04:59:22.777Z,0.00
2022-11-05T05:00:22.798Z,0.00
2022-11-05T05:01:22.941Z,0.00
2022-11-05T05:02:22.856Z,0.00
2022-11-05T05:03:22.867Z,0.00
2022-11-05T05:04:22.891Z,0.00
2022-11-05T05:05:22.949Z,0.00
2022-11-05T05:06:22.938Z,0.00
2022-11-05T05:07:22.962Z,0.00
2022-11-05T05:08:22.987Z,0.00
2022-11-05T05:09:23.009Z,0.00
2022-11-05T05:10:23.033Z,0.00
2022-11-05T05:11:23.074Z,0.00
2022-11-05T05:12:23.084Z,0.00
2022-11-05T05:13:23.104Z,0.00
2022-11-05T05:14:23.130Z,0.00
2022-11-05T05:15:23.151Z,0.00
2022-11-05T05:16:23.179Z,0.00
2022-11-05T05:17:23.199Z,0.00
2022-11-05T05:18:23.223Z,0.00
2022-11-05T05:19:23.246Z,0.00
2022-11-05T05:20:23.271Z,0.00
2022-11-05T05:21:23.294Z,0.00
2022-11-05T05:22:23.319Z,0.00
2022-11-05T05:23:23.341Z,0.00
2022-11-05T05:24:23.365Z,0.00
2022-11-05T05:25:23.394Z,0.00
2022-11-05T05:26:23.412Z,0.00
2022-11-05T05:27:23.457Z,0.00
2022-11-05T05:28:23.461Z,0.00
2022-11-05T05:29:23.482Z,0.00
2022-11-05T05:30:23.506Z,0.00
2022-11-05T05:31:23.529Z,0.00
2022-11-05T05:32:23.554Z,0.00
2022-11-05T05:33:23.577Z,0.00
2022-11-05T05:34:23.603Z,0.00
2022-11-05T05:35:23.623Z,0.00
2022-11-05T05:36:23.650Z,0.00
2022-11-05T05:37:23.673Z,0.00
2022-11-05T05:38:23.695Z,0.00
2022-11-05T05:39:23.717Z,0.00
2022-11-05T05:40:23.744Z,0.00
2022-11-05T05:41:23.766Z,0.00
2022-11-05T05:42:23.791Z,0.00
2022-11-05T05:43:23.831Z,0.00
2022-11-05T05:44:23.837Z,0.00
2022-11-05T05:45:23.860Z,0.00
2022-11-05T05:46:23.887Z,0.00
2022-11-05T05:47:23.909Z,0.00
2022-11-05T05:48:23.932Z,0.00
2022-11-05T05:49:23.955Z,0.00
2022-11-05T05:50:23.978Z,0.00
2022-11-05T05:51:24.001Z,0.00
2022-11-05T05:52:24.029Z,0.00
2022-11-05T05:53:24.048Z,0.00
2022-11-05T05:54:29.146Z,0.00
2022-11-05T05:55:24.094Z,0.00
2022-11-05T05:56:24.121Z,0.00
2022-11-05T05:57:24.142Z,0.00
2022-11-05T05:58:24.166Z,0.00
2022-11-05T05:59:24.207Z,0.00
2022-11-05T06:00:24.215Z,0.00
2022-11-05T06:01:24.348Z,0.00
2022-11-05T06:02:24.525Z,0.00
2022-11-05T06:03:24.280Z,0.00
2022-11-05T06:04:24.307Z,0.00
2022-11-05T06:06:06.889Z,0.00
2022-11-05T06:07:06.913Z,0.00
2022-11-05T06:08:06.921Z,0.00
2022-11-05T06:09:06.945Z,0.00
2022-11-05T06:10:06.970Z,0.00
2022-11-05T06:11:07.035Z,0.00
2022-11-05T06:12:07.018Z,0.00
2022-11-05T06:13:07.039Z,0.00
2022-11-05T06:14:07.062Z,0.00
2022-11-05T06:15:07.103Z,0.00
2022-11-05T06:16:07.107Z,0.00
2022-11-05T06:17:07.137Z,0.00
2022-11-05T06:18:07.153Z,0.00
2022-11-05T06:19:07.178Z,0.00
2022-11-05T06:20:07.199Z,0.00
2022-11-05T06:21:07.238Z,0.00
2022-11-05T06:22:07.246Z,0.00
2022-11-05T06:23:07.279Z,0.00
2022-11-05T06:24:07.292Z,0.00
2022-11-05T06:25:07.325Z,0.00
2022-11-05T06:26:07.338Z,0.00
2022-11-05T06:27:07.366Z,0.00
2022-11-05T06:28:08.195Z,5.63
2022-11-05T06:29:07.409Z,5.63
2022-11-05T06:30:07.433Z,5.63
2022-11-05T06:31:07.475Z,5.63
2022-11-05T06:32:07.479Z,5.63
2022-11-05T06:33:07.637Z,5.63
2022-11-05T06:34:07.526Z,5.63
2022-11-05T06:35:07.548Z,5.63
2022-11-05T06:36:07.571Z,5.63
2022-11-05T06:37:07.595Z,5.63
2022-11-05T06:38:07.617Z,11.25
2022-11-05T06:39:07.642Z,11.25
2022-11-05T06:40:07.663Z,11.25
2022-11-05T06:41:10.450Z,11.25
2022-11-05T06:42:23.102Z,11.25
2022-11-05T06:43:07.740Z,11.25
2022-11-05T06:44:07.757Z,11.25
2022-11-05T06:45:07.781Z,11.25
2022-11-05T06:46:07.802Z,16.88
2022-11-05T06:47:07.845Z,16.88
2022-11-05T06:48:07.850Z,16.88
2022-11-05T06:49:07.873Z,16.88
2022-11-05T06:50:07.895Z,16.88
2022-11-05T06:51:07.919Z,16.88
2022-11-05T06:52:07.942Z,22.50
2022-11-05T06:53:08.354Z,22.50
2022-11-05T06:54:07.988Z,22.50
2022-11-05T06:55:08.013Z,22.50
2022-11-05T06:56:08.034Z,22.50
2022-11-05T06:57:08.082Z,28.13
2022-11-05T06:58:08.081Z,28.13
2022-11-05T06:59:08.106Z,28.13
2022-11-05T07:00:08.350Z,28.13
2022-11-05T07:01:08.265Z,28.13
2022-11-05T07:02:08.199Z,28.13
2022-11-05T07:03:08.537Z,33.75
2022-11-05T07:04:08.220Z,33.75
2022-11-05T07:05:08.247Z,33.75
2022-11-05T07:06:08.268Z,33.75
2022-11-05T07:07:08.291Z,39.38
2022-11-05T07:08:08.313Z,39.38
2022-11-05T07:09:08.337Z,39.38
2022-11-05T07:10:08.360Z,39.38
2022-11-05T07:11:08.385Z,45.00
2022-11-05T07:12:08.406Z,45.00
2022-11-05T07:13:09.120Z,45.00
2022-11-05T07:14:08.453Z,45.00
2022-11-05T07:15:08.480Z,50.63
2022-11-05T07:16:08.500Z,50.63
2022-11-05T07:17:08.525Z,50.63
2022-11-05T07:18:08.547Z,50.63
2022-11-05T07:19:08.678Z,50.63
2022-11-05T07:20:08.594Z,50.63
2022-11-05T07:21:08.621Z,50.63
2022-11-05T07:22:08.640Z,56.25
2022-11-05T07:23:08.984Z,56.25
2022-11-05T07:24:08.689Z,56.25
2022-11-05T07:25:08.711Z,56.25
2022-11-05T07:26:08.733Z,56.25
2022-11-05T07:27:08.758Z,56.25
2022-11-05T07:28:08.779Z,61.88
2022-11-05T07:29:08.803Z,61.88
2022-11-05T07:30:08.825Z,61.88
2022-11-05T07:31:08.853Z,61.88
2022-11-05T07:32:08.872Z,61.88
2022-11-05T07:33:09.450Z,61.88
2022-11-05T07:34:08.919Z,61.88
2022-11-05T07:35:08.963Z,61.88
2022-11-05T07:36:08.967Z,61.88
2022-11-05T07:37:08.992Z,67.50
2022-11-05T07:38:09.012Z,67.50
2022-11-05T07:39:09.043Z,67.50
2022-11-05T07:40:09.060Z,67.50
2022-11-05T07:41:09.084Z,67.50
2022-11-05T07:42:09.105Z,67.50
2022-11-05T07:43:09.562Z,67.50
2022-11-05T07:44:09.155Z,67.50
2022-11-05T07:45:09.179Z,73.13
2022-11-05T07:46:13.625Z,73.13
2022-11-05T07:47:09.225Z,73.13
2022-11-05T07:48:09.248Z,73.13
2022-11-05T07:49:09.273Z,73.13
2022-11-05T07:50:09.300Z,73.13
2022-11-05T07:51:09.338Z,78.75
2022-11-05T07:52:09.343Z,78.75
2022-11-05T07:53:09.686Z,78.75
2022-11-05T07:54:09.390Z,78.75
2022-11-05T07:55:09.415Z,78.75
2022-11-05T07:56:09.437Z,78.75
2022-11-05T07:57:09.462Z,84.38
2022-11-05T07:58:09.484Z,84.38
2022-11-05T07:59:09.510Z,84.38
2022-11-05T08:00:09.531Z,84.38
2022-11-05T08:01:09.747Z,78.75
2022-11-05T08:02:09.827Z,84.38
2022-11-05T08:03:09.894Z,84.38
2022-11-05T08:04:09.629Z,78.75
2022-11-05T08:05:09.663Z,84.38
2022-11-05T08:06:09.679Z,78.75
2022-11-05T08:07:09.737Z,84.38
2022-11-05T08:08:09.749Z,84.38
2022-11-05T08:09:09.747Z,84.38
2022-11-05T08:10:09.769Z,84.38
2022-11-05T08:11:09.796Z,84.38
2022-11-05T08:12:09.820Z,84.38
2022-11-05T08:13:10.164Z,84.38
2022-11-05T08:14:09.866Z,84.38
2022-11-05T08:15:09.892Z,84.38
2022-11-05T08:16:09.915Z,84.38
2022-11-05T08:17:10.810Z,84.38
2022-11-05T08:18:09.962Z,90.00
2022-11-05T08:19:09.987Z,90.00
2022-11-05T08:20:10.012Z,90.00
2022-11-05T08:21:10.036Z,90.00
2022-11-05T08:22:10.060Z,90.00
2022-11-05T08:23:10.560Z,84.38
2022-11-05T08:24:10.107Z,90.00
2022-11-05T08:25:10.135Z,90.00
2022-11-05T08:26:10.155Z,90.00
2022-11-05T08:27:10.181Z,90.00
2022-11-05T08:28:10.205Z,90.00
2022-11-05T08:29:10.227Z,90.00
2022-11-05T08:30:10.252Z,90.00
2022-11-05T08:31:10.277Z,95.63
2022-11-05T08:32:10.300Z,95.63
2022-11-05T08:33:10.846Z,95.63
2022-11-05T08:34:10.347Z,95.63
2022-11-05T08:35:10.376Z,95.63
2022-11-05T08:36:10.399Z,95.63
2022-11-05T08:37:10.422Z,95.63
2022-11-05T08:38:10.449Z,95.63
2022-11-05T08:39:14.345Z,95.63
2022-11-05T08:40:10.494Z,95.63
2022-11-05T08:41:10.519Z,95.63
2022-11-05T08:42:14.175Z,95.63
2022-11-05T08:43:10.913Z,95.63
2022-11-05T08:44:10.593Z,95.63
2022-11-05T08:45:10.616Z,95.63
2022-11-05T08:46:10.640Z,95.63
2022-11-05T08:47:10.665Z,95.63
2022-11-05T08:48:10.689Z,95.63
2022-11-05T08:49:11.523Z,95.63
2022-11-05T08:50:10.739Z,95.63
2022-11-05T08:51:10.764Z,90.00
2022-11-05T08:52:10.788Z,95.63
2022-11-05T08:53:11.356Z,95.63
2022-11-05T08:54:10.834Z,106.88
2022-11-05T08:55:10.878Z,95.63
2022-11-05T08:56:10.885Z,101.25
2022-11-05T08:57:10.909Z,95.63
2022-11-05T08:58:10.936Z,95.63
2022-11-05T08:59:10.961Z,101.25
2022-11-05T09:00:10.984Z,101.25
2022-11-05T09:01:11.039Z,95.63
2022-11-05T09:02:11.205Z,95.63
2022-11-05T09:03:11.429Z,95.63
2022-11-05T09:04:11.080Z,95.63
2022-11-05T09:05:53.652Z,101.25
2022-11-05T09:06:53.678Z,101.25
2022-11-05T09:07:59.407Z,101.25
2022-11-05T09:08:53.728Z,95.63
2022-11-05T09:09:53.751Z,95.63
2022-11-05T09:10:53.815Z,95.63
2022-11-05T09:12:53.829Z,95.63
2022-11-05T09:13:53.853Z,95.63
2022-11-05T09:14:53.876Z,101.25
2022-11-05T09:15:53.900Z,101.25
2022-11-05T09:16:53.926Z,101.25
2022-11-05T09:17:53.948Z,101.25
2022-11-05T09:18:53.974Z,95.63
2022-11-05T09:19:53.998Z,95.63
2022-11-05T09:20:54.025Z,95.63
2022-11-05T09:21:54.048Z,95.63
2022-11-05T09:22:54.076Z,95.63
2022-11-05T09:23:54.096Z,95.63
2022-11-05T09:24:54.124Z,95.63
2022-11-05T09:25:54.147Z,95.63
2022-11-05T09:26:54.195Z,90.00
2022-11-05T09:27:54.198Z,90.00
2022-11-05T09:28:54.223Z,90.00
2022-11-05T09:29:54.247Z,90.00
2022-11-05T09:30:54.274Z,90.00
2022-11-05T09:31:54.296Z,90.00
2022-11-05T09:32:54.321Z,90.00
2022-11-05T09:33:54.344Z,90.00
2022-11-05T09:34:54.372Z,90.00
2022-11-05T09:35:54.397Z,95.63
2022-11-05T09:36:54.421Z,95.63
2022-11-05T09:37:59.748Z,95.63
2022-11-05T09:38:54.471Z,95.63
2022-11-05T09:39:54.499Z,95.63
2022-11-05T09:40:54.524Z,95.63
2022-11-05T09:41:54.544Z,95.63
2022-11-05T09:42:54.593Z,95.63
2022-11-05T09:43:54.595Z,95.63
2022-11-05T09:44:54.620Z,95.63
2022-11-05T09:45:54.645Z,95.63
2022-11-05T09:46:54.688Z,95.63
2022-11-05T09:47:54.695Z,95.63
2022-11-05T09:48:54.720Z,95.63
2022-11-05T09:49:54.744Z,95.63
2022-11-05T09:50:54.772Z,95.63
2022-11-05T09:51:54.798Z,95.63
2022-11-05T09:52:54.824Z,95.63
2022-11-05T09:53:54.845Z,95.63
2022-11-05T09:54:54.873Z,95.63
2022-11-05T09:55:54.895Z,95.63
2022-11-05T09:56:54.921Z,95.63
2022-11-05T09:57:54.944Z,95.63
2022-11-05T09:58:54.989Z,95.63
2022-11-05T09:59:54.996Z,95.63
2022-11-05T10:00:55.162Z,95.63
2022-11-05T10:01:55.148Z,95.63
2022-11-05T10:02:55.073Z,95.63
2022-11-05T10:03:55.095Z,95.63
2022-11-05T10:04:55.210Z,95.63
2022-11-05T10:05:55.279Z,95.63
2022-11-05T10:06:55.172Z,101.25
2022-11-05T10:07:55.194Z,101.25
2022-11-05T10:08:55.222Z,106.88
2022-11-05T10:09:55.246Z,112.50
2022-11-05T10:10:55.273Z,106.88
2022-11-05T10:11:55.296Z,101.25
2022-11-05T10:12:55.322Z,101.25
2022-11-05T10:13:55.346Z,106.88
2022-11-05T10:14:55.390Z,112.50
2022-11-05T10:15:55.399Z,106.88
2022-11-05T10:16:55.423Z,106.88
2022-11-05T10:17:55.447Z,101.25
2022-11-05T10:18:55.478Z,101.25
2022-11-05T10:19:55.498Z,101.25
2022-11-05T10:20:55.525Z,101.25
2022-11-05T10:22:10.950Z,101.25
2022-11-05T10:22:55.574Z,101.25
2022-11-05T10:23:55.609Z,101.25
2022-11-05T10:24:55.628Z,106.88
2022-11-05T10:25:55.649Z,106.88
2022-11-05T10:26:55.677Z,101.25
2022-11-05T10:27:55.705Z,101.25
2022-11-05T10:28:55.729Z,101.25
2022-11-05T10:29:55.753Z,101.25
2022-11-05T10:30:55.799Z,106.88
2022-11-05T10:31:55.803Z,95.63
2022-11-05T10:32:55.829Z,106.88
2022-11-05T10:33:55.856Z,95.63
2022-11-05T10:34:55.881Z,118.13
2022-11-05T10:35:55.905Z,112.50
2022-11-05T10:36:55.933Z,118.13
2022-11-05T10:37:55.959Z,106.88
2022-11-05T10:38:55.985Z,106.88
2022-11-05T10:39:56.009Z,112.50
2022-11-05T10:40:56.033Z,129.38
2022-11-05T10:41:56.060Z,123.75
2022-11-05T10:42:56.086Z,123.75
2022-11-05T10:43:56.109Z,118.13
2022-11-05T10:44:56.138Z,112.50
2022-11-05T10:45:56.161Z,118.13
2022-11-05T10:46:56.207Z,118.13
2022-11-05T10:47:56.214Z,112.50
2022-11-05T10:48:56.240Z,106.88
2022-11-05T10:49:56.265Z,106.88
2022-11-05T10:50:56.292Z,112.50
2022-11-05T10:51:56.317Z,118.13
2022-11-05T10:52:56.344Z,135.00
2022-11-05T10:54:01.551Z,135.00
2022-11-05T10:54:56.396Z,135.00
2022-11-05T10:55:56.427Z,140.63
2022-11-05T10:56:56.448Z,151.88
2022-11-05T10:57:56.477Z,146.25
2022-11-05T10:58:56.504Z,146.25
2022-11-05T10:59:56.525Z,151.88
2022-11-05T11:00:56.603Z,157.50
2022-11-05T11:01:56.761Z,151.88
2022-11-05T11:02:56.622Z,151.88
2022-11-05T11:03:56.629Z,157.50
2022-11-05T11:04:56.657Z,168.75
2022-11-05T11:05:56.682Z,180.00
2022-11-05T11:06:56.711Z,185.63
2022-11-05T11:07:56.733Z,185.63
2022-11-05T11:08:56.762Z,168.75
2022-11-05T11:09:56.787Z,163.13
2022-11-05T11:10:56.816Z,168.75
2022-11-05T11:11:56.840Z,180.00
2022-11-05T11:12:56.870Z,180.00
2022-11-05T11:13:56.893Z,180.00
2022-11-05T11:14:56.937Z,174.38
2022-11-05T11:15:56.951Z,168.75
2022-11-05T11:16:57.000Z,163.13
2022-11-05T11:17:57.000Z,157.50
2022-11-05T11:18:57.067Z,151.88
2022-11-05T11:19:57.055Z,146.25
2022-11-05T11:20:57.092Z,140.63
2022-11-05T11:21:57.110Z,140.63
2022-11-05T11:22:57.144Z,151.88
2022-11-05T11:23:57.167Z,140.63
2022-11-05T11:24:57.191Z,140.63
2022-11-05T11:25:57.214Z,146.25
2022-11-05T11:26:57.243Z,151.88
2022-11-05T11:27:57.268Z,151.88
2022-11-05T11:28:57.296Z,163.13
2022-11-05T11:29:57.323Z,191.25
2022-11-05T11:30:57.352Z,202.50
2022-11-05T11:31:57.376Z,202.50
2022-11-05T11:32:57.406Z,196.88
2022-11-05T11:33:57.430Z,185.63
2022-11-05T11:34:57.477Z,174.38
2022-11-05T11:35:57.485Z,168.75
2022-11-05T11:36:57.514Z,157.50
2022-11-05T11:37:57.538Z,146.25
2022-11-05T11:38:57.566Z,135.00
2022-11-05T11:39:57.591Z,112.50
2022-11-05T11:40:57.621Z,112.50
2022-11-05T11:41:57.648Z,112.50
2022-11-05T11:42:57.681Z,118.13
2022-11-05T11:43:57.701Z,118.13
2022-11-05T11:44:57.729Z,112.50
2022-11-05T11:46:03.724Z,112.50
2022-11-05T11:46:57.785Z,118.13
2022-11-05T11:47:57.818Z,118.13
2022-11-05T11:48:57.837Z,123.75
2022-11-05T11:49:57.863Z,123.75
2022-11-05T11:50:57.912Z,123.75
2022-11-05T11:51:57.918Z,123.75
2022-11-05T11:52:57.946Z,129.38
2022-11-05T11:53:57.974Z,129.38
2022-11-05T11:54:58.002Z,123.75
2022-11-05T11:55:58.030Z,118.13
2022-11-05T11:56:58.057Z,112.50
2022-11-05T11:57:58.083Z,112.50
2022-11-05T11:58:58.111Z,106.88
2022-11-05T12:00:13.674Z,112.50
2022-11-05T12:00:58.186Z,112.50
2022-11-05T12:01:58.373Z,112.50
2022-11-05T12:03:01.779Z,106.88
2022-11-05T12:03:58.258Z,101.25
2022-11-05T12:04:58.274Z,101.25
2022-11-05T12:05:58.299Z,101.25
2022-11-05T12:06:58.346Z,95.63
2022-11-05T12:07:58.355Z,95.63
2022-11-05T12:09:06.219Z,101.25
2022-11-05T12:09:58.409Z,101.25
2022-11-05T12:10:58.438Z,101.25
2022-11-05T12:11:58.464Z,101.25
2022-11-05T12:12:58.492Z,101.25
2022-11-05T12:13:58.516Z,101.25
2022-11-05T12:14:58.546Z,95.63
2022-11-05T12:15:58.572Z,95.63
2022-11-05T12:16:58.604Z,101.25
2022-11-05T12:17:58.625Z,106.88
2022-11-05T12:18:58.655Z,106.88
2022-11-05T12:19:58.681Z,112.50
2022-11-05T12:20:58.709Z,112.50
2022-11-05T12:21:58.734Z,112.50
2022-11-05T12:22:58.782Z,118.13
2022-11-05T12:23:58.790Z,118.13
2022-11-05T12:24:58.819Z,118.13
2022-11-05T12:25:58.844Z,123.75
2022-11-05T12:26:58.874Z,123.75
2022-11-05T12:27:58.898Z,123.75
2022-11-05T12:29:18.037Z,123.75
2022-11-05T12:29:58.953Z,123.75
2022-11-05T12:30:58.983Z,123.75
2022-11-05T12:31:59.007Z,123.75
2022-11-05T12:32:59.173Z,123.75
2022-11-05T12:33:59.064Z,123.75
2022-11-05T12:34:59.091Z,123.75
2022-11-05T12:35:59.117Z,123.75
2022-11-05T12:36:59.149Z,123.75
2022-11-05T12:37:59.172Z,123.75
2022-11-05T12:38:59.219Z,123.75
2022-11-05T12:39:59.227Z,118.13
2022-11-05T12:40:59.254Z,118.13
2022-11-05T12:41:59.286Z,106.88
2022-11-05T12:42:59.309Z,101.25
2022-11-05T12:43:59.336Z,95.63
2022-11-05T12:44:59.364Z,95.63
2022-11-05T12:45:59.394Z,95.63
2022-11-05T12:46:59.422Z,95.63
2022-11-05T12:47:59.445Z,101.25
2022-11-05T12:48:59.473Z,101.25
2022-11-05T12:49:59.498Z,101.25
2022-11-05T12:50:59.527Z,101.25
2022-11-05T12:51:59.554Z,90.00
2022-11-05T12:52:59.584Z,84.38
2022-11-05T12:53:59.608Z,78.75
2022-11-05T12:54:59.660Z,78.75
2022-11-05T12:55:59.663Z,84.38
2022-11-05T12:56:59.691Z,84.38
2022-11-05T12:57:59.716Z,84.38
2022-11-05T12:58:59.745Z,90.00
2022-11-05T12:59:59.772Z,90.00
2022-11-05T13:00:59.932Z,90.00
2022-11-05T13:01:59.933Z,95.63
2022-11-05T13:02:59.854Z,95.63
2022-11-05T13:03:59.880Z,95.63
2022-11-05T13:04:59.907Z,90.00
2022-11-05T13:06:05.466Z,90.00
2022-11-05T13:06:59.961Z,95.63
2022-11-05T13:07:59.989Z,90.00
2022-11-05T13:09:00.018Z,90.00
2022-11-05T13:10:00.053Z,84.38
2022-11-05T13:11:00.143Z,78.75
2022-11-05T13:12:00.114Z,73.13
2022-11-05T13:13:00.123Z,67.50
2022-11-05T13:14:00.149Z,61.88
2022-11-05T13:15:00.180Z,56.25
2022-11-05T13:16:00.204Z,50.63
2022-11-05T13:17:00.232Z,50.63
2022-11-05T13:18:00.257Z,50.63
2022-11-05T13:19:00.288Z,45.00
2022-11-05T13:20:00.314Z,45.00
2022-11-05T13:21:00.337Z,45.00
2022-11-05T13:22:00.368Z,50.63
2022-11-05T13:23:00.391Z,56.25
2022-11-05T13:24:00.423Z,61.88
2022-11-05T13:25:00.446Z,67.50
2022-11-05T13:26:00.473Z,78.75
2022-11-05T13:27:00.520Z,84.38
2022-11-05T13:28:00.536Z,90.00