createdAt,value
2023-04-22T00:00:42.829Z,99.90
2023-04-22T00:03:10.203Z,99.90
2023-04-22T00:05:38.069Z,99.90
2023-04-22T00:08:05.095Z,99.90
2023-04-22T00:10:31.891Z,99.90
2023-04-22T00:12:58.731Z,99.90
2023-04-22T00:15:26.710Z,99.90
2023-04-22T00:17:53.891Z,99.90
2023-04-22T00:20:21.871Z,99.90
2023-04-22T00:22:48.732Z,99.90
2023-04-22T00:25:16.610Z,99.90
2023-04-22T00:27:50.102Z,99.90
2023-04-22T00:30:17.013Z,99.90
2023-04-22T00:32:43.900Z,99.90
2023-04-22T00:35:10.962Z,99.90
2023-04-22T00:37:37.781Z,99.90
2023-04-22T00:40:05.628Z,99.90
2023-04-22T00:42:32.810Z,99.90
2023-04-22T00:45:00.677Z,99.90
2023-04-22T00:47:28.050Z,99.90
2023-04-22T00:49:55.169Z,99.90
2023-04-22T00:52:22.346Z,99.90
2023-04-22T00:54:49.772Z,99.90
2023-04-22T00:57:18.388Z,99.90
2023-04-22T00:59:45.936Z,99.90
2023-04-22T01:02:13.375Z,99.90
2023-04-22T01:04:40.346Z,99.90
2023-04-22T01:07:07.193Z,99.90
2023-04-22T01:09:34.850Z,99.90
2023-04-22T01:12:02.094Z,99.90
2023-04-22T01:14:29.179Z,99.90
2023-04-22T01:16:56.397Z,99.90
2023-04-22T01:19:23.874Z,99.90
2023-04-22T01:21:55.834Z,99.90
2023-04-22T01:24:22.672Z,99.90
2023-04-22T01:26:49.496Z,99.90
2023-04-22T01:29:16.337Z,99.90
2023-04-22T01:31:43.419Z,99.90
2023-04-22T01:34:10.895Z,99.90
2023-04-22T01:36:38.051Z,99.90
2023-04-22T01:39:05.137Z,99.90
2023-04-22T01:41:32.026Z,99.90
2023-04-22T01:44:00.242Z,99.90
2023-04-22T01:46:27.189Z,99.90
2023-04-22T01:48:54.500Z,99.90
2023-04-22T01:51:21.654Z,99.90
2023-04-22T01:53:49.140Z,99.90
2023-04-22T01:56:16.095Z,99.90
2023-04-22T01:58:43.158Z,99.90
2023-04-22T02:01:11.377Z,99.90
2023-04-22T02:03:38.601Z,99.90
2023-04-22T02:06:05.916Z,99.90
2023-04-22T02:08:32.724Z,99.90
2023-04-22T02:11:00.892Z,99.90
2023-04-22T02:13:36.350Z,99.90
2023-04-22T02:16:03.566Z,99.90
2023-04-22T02:18:30.713Z,99.90
2023-04-22T02:20:57.960Z,99.90
2023-04-22T02:23:25.476Z,99.90
2023-04-22T02:25:52.738Z,99.90
2023-04-22T02:28:19.727Z,99.90
2023-04-22T02:30:46.725Z,99.90
2023-04-22T02:33:13.765Z,99.90
2023-04-22T02:35:40.570Z,99.90
2023-04-22T02:38:07.355Z,99.90
2023-04-22T02:40:34.196Z,99.90
2023-04-22T02:43:00.998Z,99.90
2023-04-22T02:45:27.811Z,99.90
2023-04-22T02:47:54.624Z,99.90
2023-04-22T02:50:21.681Z,99.90
2023-04-22T02:52:48.489Z,99.90
2023-04-22T02:55:15.711Z,99.90
2023-04-22T02:57:42.554Z,99.90
2023-04-22T03:00:10.667Z,99.90
2023-04-22T03:02:38.709Z,99.90
2023-04-22T03:05:06.173Z,99.90
2023-04-22T03:07:33.008Z,99.90
2023-04-22T03:09:59.780Z,99.90
2023-04-22T03:12:26.816Z,99.90
2023-04-22T03:14:53.620Z,99.90
2023-04-22T03:17:20.698Z,99.90
2023-04-22T03:19:47.778Z,99.90
2023-04-22T03:22:14.564Z,99.90
2023-04-22T03:24:41.431Z,99.90
2023-04-22T03:27:09.461Z,99.90
2023-04-22T03:29:36.250Z,99.90
2023-04-22T03:32:03.118Z,99.90
2023-04-22T03:34:29.901Z,99.90
2023-04-22T03:36:56.725Z,99.90
2023-04-22T03:39:23.572Z,99.90
2023-04-22T03:41:50.453Z,99.90
2023-04-22T03:44:17.241Z,99.90
2023-04-22T03:46:44.118Z,99.90
2023-04-22T03:49:12.068Z,99.90
2023-04-22T03:51:38.959Z,99.90
2023-04-22T03:54:05.863Z,99.90
2023-04-22T03:56:33.743Z,99.90
2023-04-22T03:59:00.512Z,99.90
2023-04-22T04:01:27.708Z,99.90
2023-04-22T04:03:54.733Z,99.90
2023-04-22T04:06:21.880Z,99.90
2023-04-22T04:08:48.693Z,99.90
2023-04-22T04:11:15.599Z,99.90
2023-04-22T04:13:42.430Z,99.90
2023-04-22T04:16:10.200Z,99.90
2023-04-22T04:18:37.453Z,99.90
2023-04-22T04:21:04.484Z,99.90
2023-04-22T04:23:32.162Z,99.90
2023-04-22T04:26:02.918Z,99.90
2023-04-22T04:28:33.054Z,99.90
2023-04-22T04:31:00.761Z,99.90
2023-04-22T04:33:28.654Z,99.90
2023-04-22T04:35:55.479Z,99.90
2023-04-22T04:38:22.259Z,99.90
2023-04-22T04:40:50.929Z,99.90
2023-04-22T04:43:17.726Z,99.90
2023-04-22T04:45:48.317Z,99.90
2023-04-22T04:48:16.758Z,99.90
2023-04-22T04:50:44.201Z,99.90
2023-04-22T04:53:11.923Z,99.90
2023-04-22T04:55:39.115Z,99.90
2023-04-22T04:58:05.955Z,99.90
2023-04-22T05:00:33.811Z,99.90
2023-04-22T05:03:01.034Z,99.90
2023-04-22T05:05:28.576Z,99.90
2023-04-22T05:07:55.486Z,99.90
2023-04-22T05:10:22.336Z,99.90
2023-04-22T05:12:49.224Z,99.90
2023-04-22T05:15:17.294Z,99.90
2023-04-22T05:17:44.551Z,99.90
2023-04-22T05:20:11.679Z,99.90
2023-04-22T05:22:38.566Z,99.90
2023-04-22T05:25:05.731Z,99.90
2023-04-22T05:27:32.745Z,99.90
2023-04-22T05:29:59.588Z,99.90
2023-04-22T05:32:26.836Z,99.90
2023-04-22T05:34:53.733Z,99.90
2023-04-22T05:37:20.506Z,99.90
2023-04-22T05:39:47.415Z,99.90
2023-04-22T05:42:14.258Z,99.90
2023-04-22T05:44:42.290Z,99.90
2023-04-22T05:47:09.537Z,99.90
2023-04-22T05:49:36.436Z,99.90
2023-04-22T05:52:04.361Z,99.90
2023-04-22T05:54:31.387Z,99.90
2023-04-22T05:56:58.586Z,99.90
2023-04-22T05:59:25.377Z,99.90
2023-04-22T06:01:52.203Z,99.90
2023-04-22T06:04:19.893Z,99.90
2023-04-22T06:06:48.392Z,99.90
2023-04-22T06:09:15.546Z,99.90
2023-04-22T06:11:42.324Z,99.90
2023-04-22T06:14:09.127Z,99.90
2023-04-22T06:16:36.204Z,99.90
2023-04-22T06:19:03.171Z,99.90
2023-04-22T06:21:32.779Z,99.90
2023-04-22T06:24:01.400Z,99.90
2023-04-22T06:26:28.313Z,99.90
2023-04-22T06:28:55.103Z,99.90
2023-04-22T06:31:21.930Z,99.90
2023-04-22T06:33:48.880Z,99.90
2023-04-22T06:36:15.980Z,99.90
2023-04-22T06:38:43.928Z,99.90
2023-04-22T06:41:10.812Z,99.90
2023-04-22T06:43:37.958Z,99.90
2023-04-22T06:46:05.011Z,99.90
2023-04-22T06:48:31.935Z,99.90
2023-04-22T06:50:59.052Z,99.90
2023-04-22T06:53:26.571Z,99.90
2023-04-22T06:55:54.643Z,99.90
2023-04-22T06:58:21.900Z,99.90
2023-04-22T07:00:48.717Z,99.90
2023-04-22T07:03:15.616Z,99.90
2023-04-22T07:05:43.181Z,99.90
2023-04-22T07:08:10.289Z,99.90
2023-04-22T07:10:37.323Z,99.90
2023-04-22T07:13:04.170Z,99.90
2023-04-22T07:15:31.142Z,99.90
2023-04-22T07:17:58.887Z,99.90
2023-04-22T07:20:25.775Z,99.90
2023-04-22T07:22:53.947Z,99.90
2023-04-22T07:25:21.892Z,99.90
2023-04-22T07:27:52.373Z,99.90
2023-04-22T07:30:19.334Z,99.90
2023-04-22T07:32:48.329Z,99.90
2023-04-22T07:35:16.904Z,99.90
2023-04-22T07:37:43.914Z,99.90
2023-04-22T07:40:16.221Z,99.90
2023-04-22T07:42:43.052Z,99.90
2023-04-22T07:45:13.801Z,99.90
2023-04-22T07:47:40.887Z,99.90
2023-04-22T07:50:08.364Z,99.90
2023-04-22T07:52:36.337Z,99.90
2023-04-22T07:55:03.456Z,99.90
2023-04-22T07:57:30.423Z,99.90
2023-04-22T07:59:57.241Z,99.90
2023-04-22T08:02:25.253Z,99.90
2023-04-22T08:04:52.719Z,99.90
2023-04-22T08:09:49.387Z,93.70
2023-04-22T08:12:16.239Z,90.80
2023-04-22T08:14:43.029Z,86.70
2023-04-22T08:17:10.050Z,75.20
2023-04-22T08:19:37.147Z,72.50
2023-04-22T08:22:04.902Z,73.30
2023-04-22T08:24:32.405Z,67.40
2023-04-22T08:26:59.248Z,64.80
2023-04-22T08:29:26.472Z,60.50
2023-04-22T08:31:53.984Z,58.50
2023-04-22T08:34:23.817Z,59.30
2023-04-22T08:36:50.805Z,59.30
2023-04-22T08:39:18.332Z,58.50
2023-04-22T08:41:46.844Z,58.10
2023-04-22T08:44:15.370Z,57.40
2023-04-22T08:46:47.247Z,56.30
2023-04-22T08:49:15.961Z,54.40
2023-04-22T08:51:44.452Z,53.40
2023-04-22T08:54:12.557Z,53.40
2023-04-22T08:56:44.828Z,54.40
2023-04-22T08:59:13.431Z,54.90
2023-04-22T09:01:45.314Z,54.40
2023-04-22T09:04:18.899Z,55.70
2023-04-22T09:06:46.150Z,53.20
2023-04-22T09:09:14.286Z,53.20
2023-04-22T09:11:41.601Z,51.30
2023-04-22T09:14:08.519Z,50.20
2023-04-22T09:16:42.667Z,52.30
2023-04-22T09:19:13.955Z,49.30
2023-04-22T09:21:41.679Z,48.60
2023-04-22T09:24:10.571Z,48.50
2023-04-22T09:26:42.262Z,49.50
2023-04-22T09:29:14.972Z,51.20
2023-04-22T09:31:42.217Z,51.70
2023-04-22T09:34:18.866Z,49.60
2023-04-22T09:36:46.897Z,51.30
2023-04-22T09:42:01.203Z,50.00
2023-04-22T09:44:29.165Z,50.30
2023-04-22T09:46:56.209Z,49.20
2023-04-22T09:49:23.480Z,47.10
2023-04-22T09:51:56.633Z,48.80
2023-04-22T09:54:23.896Z,50.30
2023-04-22T09:56:53.000Z,49.00
2023-04-22T09:59:21.735Z,47.70
2023-04-22T10:01:54.099Z,47.20
2023-04-22T10:04:25.554Z,47.00
2023-04-22T10:06:56.312Z,45.50
2023-04-22T10:09:25.331Z,46.50
2023-04-22T10:11:56.824Z,46.40
2023-04-22T10:14:25.057Z,46.30
2023-04-22T10:16:59.405Z,45.80
2023-04-22T10:19:27.564Z,46.70
2023-04-22T10:21:57.359Z,43.90
2023-04-22T10:24:28.176Z,45.10
2023-04-22T10:27:00.401Z,44.80
2023-04-22T10:29:38.961Z,44.10
2023-04-22T10:32:26.691Z,44.40
2023-04-22T10:35:14.522Z,44.50
2023-04-22T10:37:45.818Z,44.80
2023-04-22T10:40:17.270Z,47.10
2023-04-22T10:42:52.771Z,45.70
2023-04-22T10:45:24.021Z,43.50
2023-04-22T10:47:50.993Z,44.20
2023-04-22T10:50:27.126Z,45.10
2023-04-22T10:53:03.205Z,46.90
2023-04-22T10:56:01.014Z,43.60
2023-04-22T10:58:27.874Z,45.80
2023-04-22T11:01:02.866Z,43.70
2023-04-22T11:03:30.983Z,43.90
2023-04-22T11:06:18.407Z,48.90
2023-04-22T11:08:50.569Z,51.00
2023-04-22T11:11:18.911Z,49.70
2023-04-22T11:13:50.477Z,50.20
2023-04-22T11:16:22.353Z,46.60
2023-04-22T11:18:50.416Z,49.70
2023-04-22T11:21:18.049Z,48.60
2023-04-22T11:23:52.901Z,46.40
2023-04-22T11:26:32.403Z,46.60
2023-04-22T11:29:00.550Z,49.20
2023-04-22T11:31:27.812Z,48.90
2023-04-22T11:33:59.354Z,48.60
2023-04-22T11:36:26.552Z,45.20
2023-04-22T11:38:56.713Z,46.30
2023-04-22T11:41:23.808Z,45.30
2023-04-22T11:43:50.763Z,44.10
2023-04-22T11:46:28.784Z,41.50
2023-04-22T11:49:20.192Z,42.50
2023-04-22T11:52:05.262Z,43.60
2023-04-22T11:54:32.923Z,43.40
2023-04-22T11:57:11.721Z,45.80
2023-04-22T11:59:39.426Z,45.10
2023-04-22T12:02:07.688Z,44.50
2023-04-22T12:04:41.411Z,43.10
2023-04-22T12:07:08.658Z,44.90
2023-04-22T12:09:35.609Z,43.80
2023-04-22T12:12:05.887Z,44.10
2023-04-22T12:14:36.545Z,45.50
2023-04-22T12:17:08.685Z,46.50
2023-04-22T12:19:36.505Z,45.40
2023-04-22T12:22:03.875Z,44.60
2023-04-22T12:24:31.147Z,42.50
2023-04-22T12:26:58.677Z,42.20
2023-04-22T12:29:33.301Z,41.90
2023-04-22T12:32:00.938Z,42.00
2023-04-22T12:34:28.816Z,41.60
2023-04-22T12:36:59.146Z,42.00
2023-04-22T12:39:29.073Z,41.40
2023-04-22T12:41:55.990Z,41.50
2023-04-22T12:44:25.058Z,40.00
2023-04-22T12:46:52.333Z,41.80
2023-04-22T12:49:19.229Z,40.60
2023-04-22T12:51:45.991Z,39.20
2023-04-22T12:54:12.777Z,39.40
2023-04-22T12:56:40.661Z,38.70
2023-04-22T12:59:07.748Z,39.60
2023-04-22T13:01:35.882Z,39.10
2023-04-22T13:04:03.587Z,39.50
2023-04-22T13:06:32.410Z,38.80
2023-04-22T13:08:59.662Z,37.50
2023-04-22T13:11:29.201Z,39.00
2023-04-22T13:13:56.036Z,39.10
2023-04-22T13:16:22.921Z,39.80
2023-04-22T13:18:49.803Z,40.00
2023-04-22T13:21:16.602Z,40.10
2023-04-22T13:23:44.173Z,40.60
2023-04-22T13:26:11.999Z,40.60
2023-04-22T13:28:39.063Z,38.10
2023-04-22T13:31:06.200Z,38.20
2023-04-22T13:33:33.036Z,39.30
2023-04-22T13:36:00.818Z,39.70
2023-04-22T13:38:28.023Z,39.80
2023-04-22T13:40:54.821Z,38.50
2023-04-22T13:43:21.623Z,36.90
2023-04-22T13:45:48.878Z,38.10
2023-04-22T13:48:16.101Z,38.10
2023-04-22T13:50:43.376Z,37.20
2023-04-22T13:53:13.085Z,37.90
2023-04-22T13:55:40.972Z,37.50
2023-04-22T13:58:08.428Z,37.50
2023-04-22T14:00:36.136Z,36.30
2023-04-22T14:03:03.127Z,37.40
2023-04-22T14:05:30.037Z,36.50
2023-04-22T14:07:59.493Z,36.50
2023-04-22T14:10:28.569Z,37.80
2023-04-22T14:12:55.957Z,36.90
2023-04-22T14:15:25.733Z,38.20
2023-04-22T14:17:53.589Z,38.60
2023-04-22T14:20:21.476Z,38.90
2023-04-22T14:22:48.287Z,37.80
2023-04-22T14:25:15.206Z,37.40
2023-04-22T14:27:42.448Z,36.20
2023-04-22T14:30:09.823Z,36.50
2023-04-22T14:32:36.821Z,37.80
2023-04-22T14:35:04.169Z,39.50
2023-04-22T14:37:32.151Z,39.20
2023-04-22T14:39:59.310Z,38.10
2023-04-22T14:42:26.501Z,38.10
2023-04-22T14:44:53.498Z,35.30
2023-04-22T14:47:20.695Z,35.90
2023-04-22T14:49:47.571Z,37.10
2023-04-22T14:52:14.511Z,38.70
2023-04-22T14:54:41.358Z,38.40
2023-04-22T14:57:08.378Z,38.90
2023-04-22T14:59:35.865Z,41.30
2023-04-22T15:02:02.828Z,39.50
2023-04-22T15:04:30.023Z,37.20
2023-04-22T15:07:01.250Z,37.60
2023-04-22T15:09:28.124Z,38.70
2023-04-22T15:11:56.491Z,37.50
2023-04-22T15:14:23.490Z,36.50
2023-04-22T15:16:50.723Z,36.30
2023-04-22T15:19:17.639Z,38.20
2023-04-22T15:21:44.518Z,39.60
2023-04-22T15:24:11.703Z,38.00
2023-04-22T15:26:42.938Z,37.30
2023-04-22T15:29:09.762Z,36.50
2023-04-22T15:31:36.768Z,38.40
2023-04-22T15:34:03.697Z,36.50
2023-04-22T15:36:31.577Z,38.00
2023-04-22T15:38:59.288Z,39.80
2023-04-22T15:41:27.254Z,41.00
2023-04-22T15:43:54.152Z,40.90
2023-04-22T15:46:21.978Z,41.10
2023-04-22T15:48:50.387Z,41.20
2023-04-22T15:51:18.555Z,41.80
2023-04-22T15:53:46.106Z,43.20
2023-04-22T15:56:13.593Z,43.70
2023-04-22T15:58:40.558Z,43.20
2023-04-22T16:01:18.751Z,44.10
2023-04-22T16:03:49.700Z,45.40
2023-04-22T16:06:18.080Z,45.10
2023-04-22T16:09:13.050Z,45.10
2023-04-22T16:17:55.938Z,44.20
2023-04-22T16:20:22.845Z,42.50
2023-04-22T16:22:49.863Z,43.00
2023-04-22T16:25:16.838Z,43.50
2023-04-22T16:27:43.683Z,44.20
2023-04-22T16:30:11.140Z,43.30
2023-04-22T16:32:38.010Z,42.90
2023-04-22T16:35:05.290Z,42.80
2023-04-22T16:37:32.435Z,42.90
2023-04-22T16:40:01.247Z,44.00
2023-04-22T16:42:28.183Z,44.00
2023-04-22T16:44:55.325Z,44.10
2023-04-22T16:47:22.189Z,44.30
2023-04-22T16:49:49.044Z,45.10
2023-04-22T16:52:19.572Z,45.40
2023-04-22T16:54:46.474Z,46.30
2023-04-22T16:57:13.376Z,46.70
2023-04-22T16:59:40.689Z,47.00
2023-04-22T17:02:08.608Z,48.20
2023-04-22T17:07:57.704Z,50.50
2023-04-22T17:10:24.530Z,51.30
2023-04-22T17:12:53.323Z,51.20
2023-04-22T17:15:20.910Z,51.20
2023-04-22T17:17:47.870Z,51.40
2023-04-22T17:20:20.766Z,52.50
2023-04-22T17:22:47.610Z,52.70
2023-04-22T17:25:14.582Z,52.90
2023-04-22T17:27:41.587Z,53.70
2023-04-22T17:30:08.833Z,54.20
2023-04-22T17:32:35.895Z,55.00
2023-04-22T17:35:02.900Z,54.90
2023-04-22T17:37:29.819Z,55.30
2023-04-22T17:39:56.708Z,55.10
2023-04-22T17:42:27.263Z,55.90
2023-04-22T17:44:59.390Z,55.70
2023-04-22T17:47:26.284Z,55.60
2023-04-22T17:49:53.129Z,56.10
2023-04-22T17:52:19.984Z,56.20
2023-04-22T17:54:46.942Z,56.10
2023-04-22T17:57:13.797Z,56.60
2023-04-22T17:59:40.850Z,56.90
2023-04-22T18:02:10.774Z,57.10
2023-04-22T18:04:37.674Z,57.60
2023-04-22T18:07:05.186Z,57.50
2023-04-22T18:09:32.060Z,57.70
2023-04-22T18:11:58.963Z,57.80
2023-04-22T18:14:26.749Z,57.90
2023-04-22T18:16:54.088Z,58.30
2023-04-22T18:19:21.312Z,58.30
2023-04-22T18:21:59.174Z,58.60
2023-04-22T18:24:27.264Z,58.90
2023-04-22T18:26:54.196Z,59.40
2023-04-22T18:29:21.154Z,59.80
2023-04-22T18:31:48.478Z,59.90
2023-04-22T18:34:24.998Z,60.40
2023-04-22T18:36:51.973Z,61.10
2023-04-22T18:39:18.938Z,61.50
2023-04-22T18:41:46.002Z,61.70
2023-04-22T18:44:13.188Z,61.80
2023-04-22T18:46:40.203Z,62.40
2023-04-22T18:49:11.334Z,62.80
2023-04-22T18:51:39.860Z,62.70
2023-04-22T18:54:08.824Z,62.80
2023-04-22T18:56:35.727Z,63.10
2023-04-22T18:59:03.038Z,63.10
2023-04-22T19:01:29.940Z,63.80
2023-04-22T19:03:57.011Z,63.30
2023-04-22T19:06:23.954Z,63.40
2023-04-22T19:08:52.930Z,63.90
2023-04-22T19:11:20.467Z,64.30
2023-04-22T19:13:47.463Z,64.30
2023-04-22T19:16:14.830Z,64.80
2023-04-22T19:18:43.341Z,65.30
2023-04-22T19:21:10.595Z,65.60
2023-04-22T19:23:38.411Z,66.30
2023-04-22T19:26:05.386Z,66.30
2023-04-22T19:28:32.282Z,66.60
2023-04-22T19:31:00.957Z,66.80
2023-04-22T19:33:27.972Z,67.20
2023-04-22T19:35:54.828Z,67.50
2023-04-22T19:38:23.236Z,67.60
2023-04-22T19:40:50.724Z,68.30
2023-04-22T19:43:19.136Z,68.30
2023-04-22T19:45:49.035Z,68.20
2023-04-22T19:48:16.113Z,68.40
2023-04-22T19:50:44.765Z,69.00
2023-04-22T19:53:11.884Z,69.30
2023-04-22T19:55:39.546Z,69.20
2023-04-22T19:58:06.811Z,69.60
2023-04-22T20:00:35.336Z,69.90
2023-04-22T20:03:14.477Z,69.80
2023-04-22T20:05:43.183Z,70.40
2023-04-22T20:08:10.378Z,71.20
2023-04-22T20:10:58.554Z,71.20
2023-04-22T20:13:25.948Z,72.00
2023-04-22T20:15:53.544Z,72.70
2023-04-22T20:18:20.616Z,73.20
2023-04-22T20:20:48.581Z,73.60
2023-04-22T20:26:02.903Z,76.00
2023-04-22T20:29:07.939Z,76.00
2023-04-22T20:31:35.017Z,76.50
2023-04-22T20:34:02.703Z,77.40
2023-04-22T20:48:14.333Z,79.50
2023-04-22T20:51:03.051Z,81.10
2023-04-22T20:53:33.281Z,82.40
2023-04-22T20:56:00.195Z,85.80
2023-04-22T20:58:28.289Z,86.30
2023-04-22T21:00:55.709Z,87.80
2023-04-22T21:03:23.651Z,90.40
2023-04-22T21:05:52.434Z,90.10
2023-04-22T21:08:24.678Z,91.10
2023-04-22T21:11:14.665Z,91.80
2023-04-22T21:13:42.958Z,92.30
2023-04-22T21:16:11.208Z,92.80
2023-04-22T21:18:40.035Z,93.60
2023-04-22T21:21:08.306Z,93.60
2023-04-22T21:23:36.508Z,94.10
2023-04-22T21:26:03.777Z,98.70
2023-04-22T21:28:30.899Z,99.30
2023-04-22T21:30:58.127Z,99.90
2023-04-22T21:33:25.409Z,99.90
2023-04-22T21:35:52.713Z,99.90
2023-04-22T21:38:20.005Z,99.90
2023-04-22T21:40:47.809Z,99.90
2023-04-22T21:43:14.745Z,99.90
2023-04-22T21:45:41.577Z,99.90
2023-04-22T21:48:09.188Z,99.90
2023-04-22T21:50:36.483Z,99.90
2023-04-22T21:53:03.360Z,99.90
2023-04-22T21:55:30.328Z,99.90
2023-04-22T21:57:57.165Z,99.90
2023-04-22T22:00:25.273Z,99.90
2023-04-22T22:02:53.554Z,99.90
2023-04-22T22:05:20.723Z,99.90
2023-04-22T22:07:49.127Z,99.90
2023-04-22T22:10:20.769Z,99.90
2023-04-22T22:12:48.258Z,99.90
2023-04-22T22:15:19.215Z,99.90
2023-04-22T22:17:46.310Z,99.90
2023-04-22T22:20:22.079Z,99.90
2023-04-22T22:22:48.988Z,99.90
2023-04-22T22:25:18.897Z,99.90
2023-04-22T22:27:47.021Z,99.90
2023-04-22T22:32:45.801Z,99.90
2023-04-22T22:35:13.267Z,99.90
2023-04-22T22:37:41.359Z,99.90
2023-04-22T22:40:09.103Z,99.90
2023-04-22T22:42:36.238Z,99.90
2023-04-22T22:45:05.040Z,99.90
2023-04-22T22:47:32.144Z,99.90
2023-04-22T22:49:59.008Z,99.90
2023-04-22T22:52:32.302Z,99.90
2023-04-22T22:54:59.453Z,99.90
2023-04-22T22:57:36.248Z,99.90
2023-04-22T23:00:07.543Z,99.90
2023-04-22T23:16:20.964Z,99.90
2023-04-22T23:24:32.173Z,99.90
2023-04-22T23:27:03.433Z,99.90
2023-04-22T23:29:30.950Z,99.90
2023-04-22T23:32:05.437Z,99.90
2023-04-22T23:34:39.360Z,99.90
2023-04-22T23:37:07.238Z,99.90
2023-04-22T23:39:34.110Z,99.90
2023-04-22T23:42:15.925Z,99.90
2023-04-22T23:44:43.054Z,99.90
2023-04-22T23:47:10.255Z,99.90
2023-04-22T23:49:37.604Z,99.90
2023-04-22T23:52:04.512Z,99.90
2023-04-22T23:54:31.694Z,99.90
2023-04-22T23:56:58.710Z,99.90
2023-04-22T23:59:25.784Z,99.90
