createdAt,value
2018-01-25T00:00:43.184Z,1002.27
2018-01-25T00:01:43.210Z,1002.27
2018-01-25T00:02:43.224Z,1002.21
2018-01-25T00:03:43.148Z,1002.28
2018-01-25T00:04:43.121Z,1002.31
2018-01-25T00:05:43.108Z,1002.33
2018-01-25T00:06:43.166Z,1002.28
2018-01-25T00:07:43.110Z,1002.34
2018-01-25T00:08:43.061Z,1002.36
2018-01-25T00:09:43.046Z,1002.30
2018-01-25T00:10:43.045Z,1002.35
2018-01-25T00:11:43.014Z,1002.38
2018-01-25T00:12:43.026Z,1002.42
2018-01-25T00:13:42.981Z,1002.42
2018-01-25T00:14:43.006Z,1002.49
2018-01-25T00:15:42.954Z,1002.28
2018-01-25T00:16:42.934Z,1002.33
2018-01-25T00:17:42.945Z,1002.46
2018-01-25T00:18:42.918Z,1002.47
2018-01-25T00:19:42.892Z,1002.43
2018-01-25T00:20:42.876Z,1002.50
2018-01-25T00:21:42.862Z,1002.67
2018-01-25T00:22:42.881Z,1002.76
2018-01-25T00:23:42.874Z,1002.82
2018-01-25T00:24:42.816Z,1002.90
2018-01-25T00:25:42.794Z,1002.83
2018-01-25T00:26:42.857Z,1002.82
2018-01-25T00:27:42.818Z,1002.99
2018-01-25T00:28:42.761Z,1003.14
2018-01-25T00:29:42.745Z,1003.20
2018-01-25T00:30:42.951Z,1003.20
2018-01-25T00:31:42.705Z,1003.33
2018-01-25T00:32:42.712Z,1003.30
2018-01-25T00:33:42.698Z,1003.25
2018-01-25T00:34:42.659Z,1003.13
2018-01-25T00:35:42.644Z,1003.17
2018-01-25T00:36:42.632Z,1003.36
2018-01-25T00:37:42.624Z,1003.40
2018-01-25T00:38:42.652Z,1003.20
2018-01-25T00:39:42.624Z,1003.04
2018-01-25T00:40:42.569Z,1003.19
2018-01-25T00:41:42.627Z,1003.28
2018-01-25T00:42:42.555Z,1003.28
2018-01-25T00:43:42.559Z,1003.26
2018-01-25T00:44:42.536Z,1003.26
2018-01-25T00:45:42.495Z,1003.25
2018-01-25T00:46:42.498Z,1003.28
2018-01-25T00:47:42.559Z,1003.32
2018-01-25T00:48:42.490Z,1003.40
2018-01-25T00:49:42.451Z,1003.38
2018-01-25T00:50:42.419Z,1003.35
2018-01-25T00:51:42.436Z,1003.39
2018-01-25T00:52:43.037Z,1003.50
2018-01-25T00:53:42.402Z,1003.49
2018-01-25T00:54:42.419Z,1003.52
2018-01-25T00:55:42.379Z,1003.51
2018-01-25T00:56:42.361Z,1003.48
2018-01-25T00:57:42.303Z,1003.46
2018-01-25T00:58:42.296Z,1003.50
2018-01-25T00:59:42.296Z,1003.48
2018-01-25T01:00:42.378Z,1003.54
2018-01-25T01:01:42.240Z,1003.48
2018-01-25T01:02:42.226Z,1003.49
2018-01-25T01:03:42.208Z,1003.52
2018-01-25T01:04:42.217Z,1003.58
2018-01-25T01:05:42.209Z,1003.60
2018-01-25T01:06:42.170Z,1003.61
2018-01-25T01:07:42.157Z,1003.61
2018-01-25T01:08:42.133Z,1003.69
2018-01-25T01:09:42.143Z,1003.69
2018-01-25T01:10:42.169Z,1003.72
2018-01-25T01:11:42.091Z,1003.70
2018-01-25T01:12:42.077Z,1003.76
2018-01-25T01:13:42.066Z,1003.78
2018-01-25T01:14:42.054Z,1003.78
2018-01-25T01:15:42.036Z,1003.86
2018-01-25T01:16:42.036Z,1003.77
2018-01-25T01:17:42.000Z,1003.81
2018-01-25T01:18:41.985Z,1003.84
2018-01-25T01:19:41.971Z,1003.81
2018-01-25T01:20:41.953Z,1003.81
2018-01-25T01:21:41.953Z,1003.75
2018-01-25T01:22:41.926Z,1003.75
2018-01-25T01:23:41.976Z,1003.75
2018-01-25T01:24:41.888Z,1003.77
2018-01-25T01:25:41.877Z,1003.80
2018-01-25T01:26:42.018Z,1003.82
2018-01-25T01:27:41.849Z,1003.83
2018-01-25T01:28:41.933Z,1003.82
2018-01-25T01:29:41.812Z,1003.87
2018-01-25T01:30:41.800Z,1003.88
2018-01-25T01:31:41.818Z,1003.87
2018-01-25T01:32:41.779Z,1003.83
2018-01-25T01:33:41.939Z,1003.80
2018-01-25T01:34:41.731Z,1003.86
2018-01-25T01:35:41.738Z,1003.89
2018-01-25T01:36:41.831Z,1003.89
2018-01-25T01:37:41.691Z,1003.84
2018-01-25T01:38:41.772Z,1003.85
2018-01-25T01:39:41.664Z,1003.86
2018-01-25T01:40:41.779Z,1003.85
2018-01-25T01:41:41.697Z,1003.89
2018-01-25T01:42:41.617Z,1003.88
2018-01-25T01:43:41.604Z,1003.87
2018-01-25T01:44:41.592Z,1003.89
2018-01-25T01:45:41.636Z,1003.86
2018-01-25T01:46:41.602Z,1003.82
2018-01-25T01:47:41.560Z,1003.83
2018-01-25T01:48:41.634Z,1003.86
2018-01-25T01:49:41.504Z,1003.88
2018-01-25T01:50:41.494Z,1003.91
2018-01-25T01:51:41.553Z,1003.93
2018-01-25T01:52:41.480Z,1003.95
2018-01-25T01:53:41.452Z,1003.94
2018-01-25T01:54:41.443Z,1003.91
2018-01-25T01:55:41.450Z,1003.94
2018-01-25T01:56:41.521Z,1003.90
2018-01-25T01:57:41.415Z,1003.85
2018-01-25T01:58:41.518Z,1003.84
2018-01-25T01:59:41.353Z,1003.88
2018-01-25T02:00:41.429Z,1003.94
2018-01-25T02:01:41.319Z,1003.86
2018-01-25T02:02:41.341Z,1003.88
2018-01-25T02:03:41.294Z,1003.86
2018-01-25T02:04:41.368Z,1003.84
2018-01-25T02:05:41.322Z,1003.81
2018-01-25T02:06:41.249Z,1003.84
2018-01-25T02:07:41.365Z,1003.85
2018-01-25T02:08:41.308Z,1003.87
2018-01-25T02:09:41.321Z,1003.86
2018-01-25T02:10:41.179Z,1003.91
2018-01-25T02:11:41.185Z,1003.97
2018-01-25T02:12:41.165Z,1004.03
2018-01-25T02:13:41.130Z,1004.12
2018-01-25T02:14:41.120Z,1004.08
2018-01-25T02:15:41.202Z,1004.14
2018-01-25T02:16:41.075Z,1004.12
2018-01-25T02:17:41.090Z,1003.95
2018-01-25T02:18:41.059Z,1003.91
2018-01-25T02:19:41.124Z,1003.93
2018-01-25T02:20:41.025Z,1003.96
2018-01-25T02:21:41.013Z,1003.97
2018-01-25T02:22:40.991Z,1004.06
2018-01-25T02:23:40.994Z,1004.11
2018-01-25T02:24:40.958Z,1004.09
2018-01-25T02:25:40.944Z,1004.04
2018-01-25T02:26:40.965Z,1004.11
2018-01-25T02:27:41.071Z,1004.13
2018-01-25T02:28:40.931Z,1004.13
2018-01-25T02:29:40.894Z,1004.10
2018-01-25T02:30:40.908Z,1004.07
2018-01-25T02:31:40.846Z,1004.01
2018-01-25T02:32:40.837Z,1004.02
2018-01-25T02:33:40.854Z,1004.04
2018-01-25T02:34:40.812Z,1004.04
2018-01-25T02:35:40.792Z,1004.05
2018-01-25T02:36:40.778Z,1004.02
2018-01-25T02:37:40.790Z,1004.04
2018-01-25T02:38:40.763Z,1004.11
2018-01-25T02:39:40.745Z,1004.14
2018-01-25T02:40:40.710Z,1004.17
2018-01-25T02:41:40.703Z,1004.18
2018-01-25T02:42:40.708Z,1004.23
2018-01-25T02:43:40.665Z,1004.24
2018-01-25T02:44:40.696Z,1004.29
2018-01-25T02:45:40.638Z,1004.30
2018-01-25T02:46:40.629Z,1004.27
2018-01-25T02:47:40.605Z,1004.25
2018-01-25T02:48:40.591Z,1004.20
2018-01-25T02:49:40.592Z,1004.24
2018-01-25T02:50:40.559Z,1004.23
2018-01-25T02:51:40.544Z,1004.19
2018-01-25T02:52:40.525Z,1004.17
2018-01-25T02:53:40.511Z,1004.18
2018-01-25T02:54:40.521Z,1004.25
2018-01-25T02:55:40.477Z,1004.24
2018-01-25T02:56:40.471Z,1004.24
2018-01-25T02:57:40.481Z,1004.22
2018-01-25T02:58:40.433Z,1004.20
2018-01-25T02:59:40.443Z,1004.25
2018-01-25T03:00:40.402Z,1004.29
2018-01-25T03:01:40.494Z,1004.27
2018-01-25T03:02:40.370Z,1004.35
2018-01-25T03:03:40.452Z,1004.40
2018-01-25T03:04:40.376Z,1004.39
2018-01-25T03:05:40.341Z,1004.38
2018-01-25T03:06:40.302Z,1004.40
2018-01-25T03:07:40.292Z,1004.37
2018-01-25T03:08:41.056Z,1004.35
2018-01-25T03:09:40.285Z,1004.31
2018-01-25T03:10:40.269Z,1004.32
2018-01-25T03:11:40.225Z,1004.31
2018-01-25T03:12:40.256Z,1004.27
2018-01-25T03:13:40.210Z,1004.27
2018-01-25T03:14:40.198Z,1004.31
2018-01-25T03:15:40.196Z,1004.36
2018-01-25T03:16:40.171Z,1004.37
2018-01-25T03:17:40.146Z,1004.40
2018-01-25T03:18:40.153Z,1004.43
2018-01-25T03:19:40.144Z,1004.41
2018-01-25T03:20:40.142Z,1004.38
2018-01-25T03:21:40.091Z,1004.35
2018-01-25T03:22:40.059Z,1004.29
2018-01-25T03:23:40.063Z,1004.22
2018-01-25T03:24:40.057Z,1004.24
2018-01-25T03:25:40.057Z,1004.34
2018-01-25T03:26:40.009Z,1004.38
2018-01-25T03:27:40.004Z,1004.42
2018-01-25T03:28:40.024Z,1004.39
2018-01-25T03:29:39.971Z,1004.42
2018-01-25T03:30:39.982Z,1004.41
2018-01-25T03:31:39.958Z,1004.49
2018-01-25T03:32:39.937Z,1004.49
2018-01-25T03:33:39.909Z,1004.54
2018-01-25T03:34:39.894Z,1004.50
2018-01-25T03:35:39.995Z,1004.55
2018-01-25T03:36:39.857Z,1004.56
2018-01-25T03:37:39.852Z,1004.53
2018-01-25T03:38:39.835Z,1004.50
2018-01-25T03:39:39.821Z,1004.42
2018-01-25T03:40:39.822Z,1004.38
2018-01-25T03:41:39.783Z,1004.35
2018-01-25T03:42:39.776Z,1004.38
2018-01-25T03:43:39.775Z,1004.44
2018-01-25T03:44:39.741Z,1004.47
2018-01-25T03:45:44.722Z,1004.45
2018-01-25T03:46:39.747Z,1004.45
2018-01-25T03:47:39.702Z,1004.50
2018-01-25T03:48:39.757Z,1004.39
2018-01-25T03:49:39.657Z,1004.36
2018-01-25T03:50:39.746Z,1004.37
2018-01-25T03:51:39.635Z,1004.30
2018-01-25T03:52:39.629Z,1004.29
2018-01-25T03:53:39.658Z,1004.26
2018-01-25T03:54:39.626Z,1004.24
2018-01-25T03:55:39.557Z,1004.30
2018-01-25T03:56:39.551Z,1004.36
2018-01-25T03:57:39.556Z,1004.48
2018-01-25T03:58:39.637Z,1004.48
2018-01-25T03:59:39.510Z,1004.48
2018-01-25T04:00:39.494Z,1004.50
2018-01-25T04:01:40.208Z,1004.49
2018-01-25T04:02:39.484Z,1004.57
2018-01-25T04:03:39.439Z,1004.61
2018-01-25T04:04:39.427Z,1004.63
2018-01-25T04:05:39.411Z,1004.63
2018-01-25T04:06:39.389Z,1004.64
2018-01-25T04:07:39.498Z,1004.66
2018-01-25T04:08:39.363Z,1004.69
2018-01-25T04:09:39.342Z,1004.77
2018-01-25T04:10:39.311Z,1004.92
2018-01-25T04:11:39.311Z,1005.02
2018-01-25T04:12:39.325Z,1005.11
2018-01-25T04:13:39.313Z,1005.17
2018-01-25T04:14:39.256Z,1005.18
2018-01-25T04:15:39.253Z,1005.20
2018-01-25T04:16:39.345Z,1005.18
2018-01-25T04:17:39.243Z,1005.15
2018-01-25T04:18:39.305Z,1005.16
2018-01-25T04:19:39.194Z,1005.19
2018-01-25T04:20:39.172Z,1005.19
2018-01-25T04:21:39.161Z,1005.15
2018-01-25T04:22:39.180Z,1005.15
2018-01-25T04:23:39.130Z,1005.11
2018-01-25T04:24:40.207Z,1005.12
2018-01-25T04:25:39.171Z,1005.12
2018-01-25T04:26:39.083Z,1005.08
2018-01-25T04:27:39.083Z,1005.08
2018-01-25T04:28:41.664Z,1004.99
2018-01-25T04:29:39.041Z,1005.04
2018-01-25T04:30:39.021Z,1005.03
2018-01-25T04:31:39.080Z,1004.99
2018-01-25T04:32:39.088Z,1004.94
2018-01-25T04:33:38.988Z,1004.90
2018-01-25T04:34:38.965Z,1004.88
2018-01-25T04:35:38.949Z,1004.93
2018-01-25T04:36:39.031Z,1004.94
2018-01-25T04:37:38.915Z,1004.96
2018-01-25T04:38:38.990Z,1004.96
2018-01-25T04:39:38.863Z,1005.01
2018-01-25T04:40:38.866Z,1005.05
2018-01-25T04:41:38.841Z,1005.05
2018-01-25T04:42:38.847Z,1005.10
2018-01-25T04:43:38.852Z,1005.10
2018-01-25T04:44:38.863Z,1005.15
2018-01-25T04:45:38.789Z,1005.12
2018-01-25T04:46:38.756Z,1005.04
2018-01-25T04:47:38.853Z,1005.16
2018-01-25T04:48:38.762Z,1005.10
2018-01-25T04:49:38.847Z,1005.13
2018-01-25T04:50:38.696Z,1005.15
2018-01-25T04:51:38.781Z,1005.14
2018-01-25T04:52:38.670Z,1005.12
2018-01-25T04:53:38.756Z,1005.12
2018-01-25T04:54:38.665Z,1005.12
2018-01-25T04:55:38.635Z,1005.14
2018-01-25T04:56:38.600Z,1005.08
2018-01-25T04:57:38.767Z,1005.06
2018-01-25T04:58:38.578Z,1005.10
2018-01-25T04:59:38.612Z,1005.08
2018-01-25T05:00:38.658Z,1005.05
2018-01-25T05:01:38.531Z,1005.08
2018-01-25T05:02:38.526Z,1005.10
2018-01-25T05:03:38.500Z,1005.16
2018-01-25T05:04:38.518Z,1005.17
2018-01-25T05:05:38.481Z,1005.20
2018-01-25T05:06:38.466Z,1005.22
2018-01-25T05:07:38.435Z,1005.19
2018-01-25T05:08:38.423Z,1005.20
2018-01-25T05:09:38.443Z,1005.22
2018-01-25T05:10:38.375Z,1005.23
2018-01-25T05:11:38.473Z,1005.21
2018-01-25T05:12:38.362Z,1005.24
2018-01-25T05:13:38.350Z,1005.26
2018-01-25T05:14:38.372Z,1005.21
2018-01-25T05:15:38.399Z,1005.21
2018-01-25T05:16:38.307Z,1005.26
2018-01-25T05:17:38.296Z,1005.22
2018-01-25T05:18:38.403Z,1005.21
2018-01-25T05:19:38.367Z,1005.19
2018-01-25T05:20:38.254Z,1005.17
2018-01-25T05:21:38.219Z,1005.19
2018-01-25T05:22:38.285Z,1005.27
2018-01-25T05:23:38.190Z,1005.30
2018-01-25T05:24:38.173Z,1005.35
2018-01-25T05:25:38.265Z,1005.39
2018-01-25T05:26:38.124Z,1005.41
2018-01-25T05:27:38.126Z,1005.37
2018-01-25T05:28:38.119Z,1005.28
2018-01-25T05:29:38.095Z,1005.30
2018-01-25T05:30:38.123Z,1005.39
2018-01-25T05:31:38.073Z,1005.42
2018-01-25T05:32:38.048Z,1005.42
2018-01-25T05:33:38.033Z,1005.46
2018-01-25T05:34:38.026Z,1005.40
2018-01-25T05:35:38.008Z,1005.38
2018-01-25T05:36:38.012Z,1005.38
2018-01-25T05:37:38.081Z,1005.46
2018-01-25T05:38:37.937Z,1005.47
2018-01-25T05:39:37.946Z,1005.37
2018-01-25T05:40:37.935Z,1005.35
2018-01-25T05:41:37.931Z,1005.38
2018-01-25T05:42:37.957Z,1005.41
2018-01-25T05:43:37.929Z,1005.39
2018-01-25T05:44:37.869Z,1005.48
2018-01-25T05:45:37.847Z,1005.53
2018-01-25T05:46:37.867Z,1005.50
2018-01-25T05:47:37.837Z,1005.49
2018-01-25T05:48:37.801Z,1005.45
2018-01-25T05:49:37.791Z,1005.49
2018-01-25T05:50:37.764Z,1005.58
2018-01-25T05:51:37.823Z,1005.59
2018-01-25T05:52:37.745Z,1005.58
2018-01-25T05:53:37.768Z,1005.59
2018-01-25T05:54:37.702Z,1005.55
2018-01-25T05:55:37.690Z,1005.63
2018-01-25T05:56:37.717Z,1005.69
2018-01-25T05:57:37.684Z,1005.72
2018-01-25T05:58:37.633Z,1005.78
2018-01-25T05:59:37.604Z,1005.81
2018-01-25T06:00:38.114Z,1005.77
2018-01-25T06:01:37.594Z,1005.72
2018-01-25T06:02:37.605Z,1005.71
2018-01-25T06:03:37.567Z,1005.70
2018-01-25T06:04:37.601Z,1005.68
2018-01-25T06:05:37.542Z,1005.68
2018-01-25T06:06:37.530Z,1005.82
2018-01-25T06:07:37.521Z,1005.92
2018-01-25T06:08:37.530Z,1005.92
2018-01-25T06:09:37.473Z,1005.92
2018-01-25T06:10:37.550Z,1005.85
2018-01-25T06:11:37.484Z,1005.88
2018-01-25T06:12:37.452Z,1005.84
2018-01-25T06:13:37.429Z,1005.78
2018-01-25T06:14:37.391Z,1005.87
2018-01-25T06:15:37.389Z,1005.89
2018-01-25T06:16:37.363Z,1005.99
2018-01-25T06:17:37.357Z,1006.00
2018-01-25T06:18:37.464Z,1005.94
2018-01-25T06:19:37.348Z,1005.85
2018-01-25T06:20:37.302Z,1005.78
2018-01-25T06:21:37.308Z,1005.77
2018-01-25T06:22:37.271Z,1005.80
2018-01-25T06:23:37.311Z,1005.86
2018-01-25T06:24:37.247Z,1005.90
2018-01-25T06:25:37.217Z,1005.91
2018-01-25T06:26:37.306Z,1005.85
2018-01-25T06:27:37.166Z,1005.73
2018-01-25T06:28:37.297Z,1005.82
2018-01-25T06:29:38.121Z,1005.84
2018-01-25T06:30:37.148Z,1005.93
2018-01-25T06:31:37.138Z,1005.95
2018-01-25T06:32:37.120Z,1005.93
2018-01-25T06:33:37.176Z,1005.94
2018-01-25T06:34:37.107Z,1006.00
2018-01-25T06:35:37.151Z,1006.03
2018-01-25T06:36:37.053Z,1006.01
2018-01-25T06:37:37.031Z,1006.02
2018-01-25T06:38:37.013Z,1005.98
2018-01-25T06:39:37.072Z,1005.94
2018-01-25T06:40:36.992Z,1005.88
2018-01-25T06:41:36.973Z,1005.96
2018-01-25T06:42:36.958Z,1006.00
2018-01-25T06:43:36.955Z,1005.94
2018-01-25T06:44:37.052Z,1006.02
2018-01-25T06:45:36.912Z,1006.05
2018-01-25T06:46:36.897Z,1006.05
2018-01-25T06:47:36.872Z,1006.06
2018-01-25T06:48:36.870Z,1006.04
2018-01-25T06:49:36.875Z,1006.04
2018-01-25T06:50:36.920Z,1006.07
2018-01-25T06:51:36.820Z,1006.12
2018-01-25T06:52:36.802Z,1006.14
2018-01-25T06:53:36.865Z,1006.25
2018-01-25T06:54:36.791Z,1006.19
2018-01-25T06:55:36.894Z,1006.17
2018-01-25T06:56:36.733Z,1006.23
2018-01-25T06:57:36.809Z,1006.21
2018-01-25T06:58:36.730Z,1006.24
2018-01-25T06:59:36.692Z,1006.25
2018-01-25T07:00:36.730Z,1006.22
2018-01-25T07:01:36.713Z,1006.29
2018-01-25T07:02:36.697Z,1006.31
2018-01-25T07:03:36.635Z,1006.29
2018-01-25T07:04:36.614Z,1006.33
2018-01-25T07:05:36.616Z,1006.33
2018-01-25T07:06:36.596Z,1006.40
2018-01-25T07:07:36.560Z,1006.38
2018-01-25T07:08:36.586Z,1006.40
2018-01-25T07:09:36.572Z,1006.39
2018-01-25T07:10:37.150Z,1006.45
2018-01-25T07:11:36.746Z,1006.47
2018-01-25T07:12:36.495Z,1006.48
2018-01-25T07:13:36.468Z,1006.40
2018-01-25T07:14:36.455Z,1006.42
2018-01-25T07:15:36.448Z,1006.44
2018-01-25T07:16:36.453Z,1006.40
2018-01-25T07:17:37.137Z,1006.41
2018-01-25T07:18:36.440Z,1006.42
2018-01-25T07:19:36.381Z,1006.44
2018-01-25T07:20:36.460Z,1006.44
2018-01-25T07:21:36.485Z,1006.43
2018-01-25T07:22:36.321Z,1006.47
2018-01-25T07:23:36.313Z,1006.47
2018-01-25T07:24:36.310Z,1006.46
2018-01-25T07:25:36.305Z,1006.45
2018-01-25T07:26:36.280Z,1006.53
2018-01-25T07:27:36.277Z,1006.51
2018-01-25T07:28:36.235Z,1006.47
2018-01-25T07:29:37.141Z,1006.54
2018-01-25T07:30:36.203Z,1006.55
2018-01-25T07:31:36.183Z,1006.55
2018-01-25T07:32:36.251Z,1006.57
2018-01-25T07:33:36.165Z,1006.54
2018-01-25T07:34:36.185Z,1006.52
2018-01-25T07:35:36.101Z,1006.54
2018-01-25T07:36:36.107Z,1006.56
2018-01-25T07:37:36.112Z,1006.59
2018-01-25T07:38:36.082Z,1006.57
2018-01-25T07:39:36.135Z,1006.54
2018-01-25T07:40:36.080Z,1006.60
2018-01-25T07:41:36.084Z,1006.59
2018-01-25T07:42:36.208Z,1006.59
2018-01-25T07:43:36.000Z,1006.62
2018-01-25T07:44:36.042Z,1006.62
2018-01-25T07:45:36.672Z,1006.61
2018-01-25T07:46:36.063Z,1006.61
2018-01-25T07:47:36.036Z,1006.60
2018-01-25T07:48:36.039Z,1006.64
2018-01-25T07:49:35.905Z,1006.60
2018-01-25T07:50:35.894Z,1006.62
2018-01-25T07:51:35.887Z,1006.67
2018-01-25T07:52:35.961Z,1006.61
2018-01-25T07:53:35.856Z,1006.66
2018-01-25T07:54:35.804Z,1006.69
2018-01-25T07:55:35.814Z,1006.72
2018-01-25T07:56:35.826Z,1006.65
2018-01-25T07:57:35.808Z,1006.70
2018-01-25T07:58:35.776Z,1006.74
2018-01-25T07:59:35.744Z,1006.71
2018-01-25T08:00:35.824Z,1006.75
2018-01-25T08:01:35.697Z,1006.80
2018-01-25T08:02:35.700Z,1006.79
2018-01-25T08:03:35.680Z,1006.83
2018-01-25T08:04:35.646Z,1006.85
2018-01-25T08:05:35.632Z,1006.84
2018-01-25T08:06:35.627Z,1006.82
2018-01-25T08:07:35.595Z,1006.86
2018-01-25T08:08:35.609Z,1006.90
2018-01-25T08:09:35.632Z,1006.86
2018-01-25T08:10:35.551Z,1006.86
2018-01-25T08:11:35.555Z,1006.82
2018-01-25T08:12:35.540Z,1006.85
2018-01-25T08:13:35.501Z,1006.84
2018-01-25T08:14:35.529Z,1006.86
2018-01-25T08:15:35.476Z,1006.85
2018-01-25T08:16:35.463Z,1006.82
2018-01-25T08:17:35.445Z,1006.88
2018-01-25T08:18:35.434Z,1006.91
2018-01-25T08:19:35.441Z,1006.88
2018-01-25T08:20:35.406Z,1006.90
2018-01-25T08:21:36.187Z,1006.85
2018-01-25T08:22:35.365Z,1006.78
2018-01-25T08:23:35.357Z,1006.76
2018-01-25T08:24:35.371Z,1006.78
2018-01-25T08:25:35.314Z,1006.86
2018-01-25T08:26:35.305Z,1006.86
2018-01-25T08:27:35.323Z,1006.88
2018-01-25T08:28:35.291Z,1006.86
2018-01-25T08:29:35.285Z,1006.92
2018-01-25T08:30:35.250Z,1006.94
2018-01-25T08:31:35.235Z,1006.94
2018-01-25T08:32:35.216Z,1006.94
2018-01-25T08:33:35.226Z,1006.99
2018-01-25T08:34:35.205Z,1006.96
2018-01-25T08:35:35.168Z,1006.99
2018-01-25T08:36:35.142Z,1006.99
2018-01-25T08:37:35.132Z,1006.99
2018-01-25T08:38:35.123Z,1007.06
2018-01-25T08:39:35.137Z,1007.06
2018-01-25T08:40:35.085Z,1007.02
2018-01-25T08:41:35.076Z,1007.03
2018-01-25T08:42:35.052Z,1007.09
2018-01-25T08:43:35.036Z,1007.06
2018-01-25T08:44:35.082Z,1007.07
2018-01-25T08:45:35.020Z,1007.06
2018-01-25T08:46:34.995Z,1007.04
2018-01-25T08:47:34.978Z,1006.99
2018-01-25T08:48:35.675Z,1006.98
2018-01-25T08:49:34.943Z,1006.97
2018-01-25T08:50:34.960Z,1006.94
2018-01-25T08:51:34.911Z,1007.00
2018-01-25T08:52:34.910Z,1006.96
2018-01-25T08:53:34.894Z,1007.03
2018-01-25T08:54:34.870Z,1007.08
2018-01-25T08:55:34.880Z,1007.05
2018-01-25T08:56:34.882Z,1007.02
2018-01-25T08:57:34.848Z,1007.01
2018-01-25T08:58:34.809Z,1006.99
2018-01-25T08:59:34.796Z,1007.02
2018-01-25T09:00:34.840Z,1006.99
2018-01-25T09:01:34.785Z,1007.00
2018-01-25T09:02:34.750Z,1007.02
2018-01-25T09:03:34.740Z,1007.04
2018-01-25T09:04:34.713Z,1007.05
2018-01-25T09:05:34.700Z,1007.04
2018-01-25T09:06:34.723Z,1007.06
2018-01-25T09:07:34.664Z,1007.09
2018-01-25T09:08:34.663Z,1007.13
2018-01-25T09:09:34.647Z,1007.15
2018-01-25T09:10:34.665Z,1007.20
2018-01-25T09:11:35.186Z,1007.24
2018-01-25T09:12:34.592Z,1007.23
2018-01-25T09:13:34.584Z,1007.24
2018-01-25T09:14:34.565Z,1007.27
2018-01-25T09:15:34.588Z,1007.29
2018-01-25T09:16:34.526Z,1007.27
2018-01-25T09:17:35.205Z,1007.27
2018-01-25T09:18:34.497Z,1007.25
2018-01-25T09:19:34.475Z,1007.28
2018-01-25T09:20:34.498Z,1007.27
2018-01-25T09:21:34.517Z,1007.26
2018-01-25T09:22:35.193Z,1007.19
2018-01-25T09:23:34.504Z,1007.20
2018-01-25T09:24:34.413Z,1007.20
2018-01-25T09:25:34.417Z,1007.14
2018-01-25T09:26:34.368Z,1007.18
2018-01-25T09:27:34.406Z,1007.17
2018-01-25T09:28:34.336Z,1007.17
2018-01-25T09:29:34.343Z,1007.17
2018-01-25T09:30:34.348Z,1007.21
2018-01-25T09:31:34.292Z,1007.22
2018-01-25T09:32:34.331Z,1007.23
2018-01-25T09:33:34.255Z,1007.23
2018-01-25T09:34:34.251Z,1007.25
2018-01-25T09:35:34.240Z,1007.24
2018-01-25T09:36:34.211Z,1007.28
2018-01-25T09:37:34.236Z,1007.23
2018-01-25T09:38:34.178Z,1007.22
2018-01-25T09:39:34.194Z,1007.13
2018-01-25T09:40:34.158Z,1007.20
2018-01-25T09:41:34.142Z,1007.21
2018-01-25T09:42:34.241Z,1007.20
2018-01-25T09:43:34.248Z,1007.23
2018-01-25T09:44:34.090Z,1007.26
2018-01-25T09:45:34.111Z,1007.26
2018-01-25T09:46:34.066Z,1007.22
2018-01-25T09:47:34.185Z,1007.29
2018-01-25T09:48:34.061Z,1007.28
2018-01-25T09:49:34.017Z,1007.29
2018-01-25T09:50:34.000Z,1007.29
2018-01-25T09:51:33.972Z,1007.30
2018-01-25T09:52:33.989Z,1007.33
2018-01-25T09:53:34.696Z,1007.31
2018-01-25T09:54:33.940Z,1007.30
2018-01-25T09:55:33.921Z,1007.29
2018-01-25T09:56:33.907Z,1007.35
2018-01-25T09:57:33.880Z,1007.39
2018-01-25T09:58:33.975Z,1007.33
2018-01-25T09:59:33.869Z,1007.39
2018-01-25T10:00:33.849Z,1007.40
2018-01-25T10:01:33.877Z,1007.40
2018-01-25T10:02:33.827Z,1007.46
2018-01-25T10:03:33.882Z,1007.43
2018-01-25T10:04:33.828Z,1007.48
2018-01-25T10:05:33.842Z,1007.48
2018-01-25T10:06:33.749Z,1007.51
2018-01-25T10:07:33.839Z,1007.55
2018-01-25T10:08:33.729Z,1007.52
2018-01-25T10:09:33.726Z,1007.56
2018-01-25T10:10:33.704Z,1007.57
2018-01-25T10:11:33.741Z,1007.64
2018-01-25T10:12:33.663Z,1007.64
2018-01-25T10:13:33.646Z,1007.65
2018-01-25T10:14:33.680Z,1007.66
2018-01-25T10:15:33.655Z,1007.59
2018-01-25T10:16:33.614Z,1007.55
2018-01-25T10:17:33.608Z,1007.59
2018-01-25T10:18:33.639Z,1007.67
2018-01-25T10:19:33.648Z,1007.71
2018-01-25T10:20:33.529Z,1007.72
2018-01-25T10:21:33.712Z,1007.75
2018-01-25T10:22:33.498Z,1007.70
2018-01-25T10:23:33.557Z,1007.66
2018-01-25T10:24:33.510Z,1007.65
2018-01-25T10:25:33.487Z,1007.63
2018-01-25T10:26:33.445Z,1007.65
2018-01-25T10:27:33.424Z,1007.66
2018-01-25T10:28:33.418Z,1007.68
2018-01-25T10:29:33.416Z,1007.68
2018-01-25T10:30:34.227Z,1007.66
2018-01-25T10:31:33.354Z,1007.68
2018-01-25T10:32:33.376Z,1007.62
2018-01-25T10:33:33.400Z,1007.61
2018-01-25T10:34:33.322Z,1007.60
2018-01-25T10:35:33.358Z,1007.57
2018-01-25T10:36:33.300Z,1007.59
2018-01-25T10:37:33.261Z,1007.56
2018-01-25T10:38:33.410Z,1007.61
2018-01-25T10:39:33.236Z,1007.55
2018-01-25T10:40:33.268Z,1007.60
2018-01-25T10:41:33.245Z,1007.59
2018-01-25T10:42:34.175Z,1007.54
2018-01-25T10:43:33.215Z,1007.57
2018-01-25T10:44:33.165Z,1007.60
2018-01-25T10:45:33.233Z,1007.60
2018-01-25T10:46:33.203Z,1007.65
2018-01-25T10:47:33.206Z,1007.63
2018-01-25T10:48:33.165Z,1007.65
2018-01-25T10:49:33.264Z,1007.65
2018-01-25T10:50:33.140Z,1007.56
2018-01-25T10:51:33.072Z,1007.57
2018-01-25T10:52:33.108Z,1007.58
2018-01-25T10:53:33.181Z,1007.57
2018-01-25T10:54:33.171Z,1007.58
2018-01-25T10:55:33.677Z,1007.51
2018-01-25T10:56:33.031Z,1007.61
2018-01-25T10:57:32.956Z,1007.52
2018-01-25T10:58:32.941Z,1007.60
2018-01-25T10:59:32.931Z,1007.56
2018-01-25T11:00:32.918Z,1007.57
2018-01-25T11:01:32.913Z,1007.59
2018-01-25T11:02:32.902Z,1007.51
2018-01-25T11:03:32.906Z,1007.53
2018-01-25T11:04:33.687Z,1007.46
2018-01-25T11:05:33.712Z,1007.48
2018-01-25T11:06:32.876Z,1007.49
2018-01-25T11:07:32.810Z,1007.48
2018-01-25T11:08:32.879Z,1007.49
2018-01-25T11:09:32.844Z,1007.52
2018-01-25T11:10:32.752Z,1007.51
2018-01-25T11:11:32.833Z,1007.47
2018-01-25T11:12:32.746Z,1007.49
2018-01-25T11:13:32.805Z,1007.47
2018-01-25T11:14:32.866Z,1007.45
2018-01-25T11:15:32.669Z,1007.39
2018-01-25T11:16:32.766Z,1007.39
2018-01-25T11:17:33.308Z,1007.40
2018-01-25T11:18:32.656Z,1007.41
2018-01-25T11:19:32.693Z,1007.31
2018-01-25T11:20:32.686Z,1007.38
2018-01-25T11:21:32.616Z,1007.42
2018-01-25T11:22:33.206Z,1007.39
2018-01-25T11:23:32.941Z,1007.41
2018-01-25T11:24:32.545Z,1007.41
2018-01-25T11:25:32.522Z,1007.42
2018-01-25T11:26:32.503Z,1007.39
2018-01-25T11:27:32.529Z,1007.40
2018-01-25T11:28:32.481Z,1007.37
2018-01-25T11:29:32.468Z,1007.39
2018-01-25T11:30:32.451Z,1007.37
2018-01-25T11:31:32.431Z,1007.35
2018-01-25T11:32:32.436Z,1007.36
2018-01-25T11:33:32.461Z,1007.35
2018-01-25T11:34:32.370Z,1007.36
2018-01-25T11:35:32.400Z,1007.36
2018-01-25T11:36:32.349Z,1007.37
2018-01-25T11:37:32.326Z,1007.40
2018-01-25T11:38:32.374Z,1007.37
2018-01-25T11:39:32.294Z,1007.39
2018-01-25T11:40:32.277Z,1007.37
2018-01-25T11:41:33.220Z,1007.37
2018-01-25T11:42:32.250Z,1007.37
2018-01-25T11:43:32.266Z,1007.39
2018-01-25T11:44:32.232Z,1007.40
2018-01-25T11:45:32.203Z,1007.41
2018-01-25T11:46:32.184Z,1007.42
2018-01-25T11:47:32.173Z,1007.44
2018-01-25T11:48:32.187Z,1007.49
2018-01-25T11:49:32.164Z,1007.45
2018-01-25T11:50:32.131Z,1007.47
2018-01-25T11:51:32.110Z,1007.49
2018-01-25T11:52:32.106Z,1007.44
2018-01-25T11:53:32.075Z,1007.40
2018-01-25T11:54:32.084Z,1007.40
2018-01-25T11:55:32.043Z,1007.38
2018-01-25T11:56:32.040Z,1007.38
2018-01-25T11:57:32.022Z,1007.31
2018-01-25T11:58:32.002Z,1007.31
2018-01-25T11:59:32.015Z,1007.35
2018-01-25T12:00:32.095Z,1007.34
2018-01-25T12:01:31.952Z,1007.34
2018-01-25T12:02:32.712Z,1007.33
2018-01-25T12:03:31.926Z,1007.31
2018-01-25T12:04:31.942Z,1007.31
2018-01-25T12:05:31.907Z,1007.37