createdAt,value
2022-11-21T00:02:43.239Z,6.00
2022-11-21T00:12:46.543Z,6.10
2022-11-21T00:22:49.073Z,6.20
2022-11-21T00:32:52.378Z,6.30
2022-11-21T00:42:54.324Z,6.40
2022-11-21T00:52:58.196Z,6.30
2022-11-21T01:03:00.958Z,6.20
2022-11-21T01:13:04.312Z,6.20
2022-11-21T01:23:06.360Z,6.00
2022-11-21T01:33:09.633Z,6.00
2022-11-21T01:43:13.789Z,6.10
2022-11-21T01:53:17.374Z,6.10
2022-11-21T02:03:24.366Z,6.10
2022-11-21T02:13:27.703Z,6.20
2022-11-21T02:23:38.925Z,6.20
2022-11-21T02:33:42.276Z,6.20
2022-11-21T02:43:50.894Z,6.00
2022-11-21T02:53:54.180Z,6.00
2022-11-21T03:03:56.113Z,5.80
2022-11-21T03:13:59.356Z,5.80
2022-11-21T03:24:01.436Z,5.80
2022-11-21T03:34:04.783Z,5.70
2022-11-21T03:44:08.375Z,5.60
2022-11-21T03:54:11.808Z,5.60
2022-11-21T04:04:13.753Z,5.50
2022-11-21T04:14:17.029Z,5.40
2022-11-21T04:24:18.919Z,5.20
2022-11-21T04:34:22.194Z,5.00
2022-11-21T04:44:24.128Z,5.00
2022-11-21T04:54:27.708Z,4.90
2022-11-21T05:04:30.115Z,4.90
2022-11-21T05:14:33.504Z,4.70
2022-11-21T05:24:35.796Z,4.70
2022-11-21T05:34:39.090Z,4.70
2022-11-21T05:44:40.980Z,4.70
2022-11-21T05:54:46.200Z,4.80
2022-11-21T06:04:48.223Z,4.90
2022-11-21T06:14:51.529Z,5.00
2022-11-21T06:24:53.420Z,5.20
2022-11-21T06:34:56.718Z,5.30
2022-11-21T06:44:58.633Z,5.50
2022-11-21T06:55:01.979Z,5.50
2022-11-21T07:05:04.146Z,5.70
2022-11-21T07:15:08.953Z,5.80
2022-11-21T07:25:10.858Z,6.10
2022-11-21T07:35:14.212Z,6.10
2022-11-21T07:45:16.585Z,6.20
2022-11-21T07:55:19.847Z,6.20
2022-11-21T08:05:22.024Z,6.40
2022-11-21T08:15:25.342Z,6.60
2022-11-21T08:25:27.279Z,6.90
2022-11-21T08:35:30.696Z,7.00
2022-11-21T08:45:33.121Z,7.10
2022-11-21T08:55:36.433Z,7.20
2022-11-21T09:05:38.351Z,7.20
2022-11-21T09:15:41.693Z,7.30
2022-11-21T09:25:44.892Z,7.40
2022-11-21T09:35:48.232Z,7.70
2022-11-21T09:45:51.804Z,7.80
2022-11-21T09:55:59.632Z,7.90
2022-11-21T10:06:06.078Z,7.90
2022-11-21T10:16:16.424Z,7.90
2022-11-21T10:26:22.929Z,8.00
2022-11-21T10:36:30.528Z,8.10
2022-11-21T10:46:32.481Z,8.30
2022-11-21T10:56:37.017Z,8.40
2022-11-21T11:06:40.555Z,8.50
2022-11-21T11:16:46.929Z,8.60
2022-11-21T11:26:56.215Z,8.70
2022-11-21T11:37:12.269Z,8.70
2022-11-21T11:47:19.178Z,8.70
2022-11-21T11:57:22.949Z,8.80
2022-11-21T12:18:04.910Z,9.20
2022-11-21T12:28:22.552Z,9.30
2022-11-21T12:38:49.196Z,9.40
2022-11-21T12:48:58.571Z,9.40
2022-11-21T12:59:03.424Z,9.20
2022-11-21T13:09:12.163Z,9.10
2022-11-21T13:19:24.693Z,9.00
2022-11-21T13:29:26.949Z,8.80
2022-11-21T13:39:32.401Z,8.50
2022-11-21T13:49:44.489Z,8.10
2022-11-21T14:00:02.104Z,7.90
2022-11-21T14:10:17.450Z,7.70
2022-11-21T14:20:24.198Z,7.60
2022-11-21T14:30:31.618Z,7.60
2022-11-21T14:40:34.891Z,7.50
2022-11-21T14:50:37.550Z,7.50
2022-11-21T15:11:03.343Z,7.60
2022-11-21T15:21:06.705Z,7.70
2022-11-21T15:31:19.056Z,7.80
2022-11-21T15:41:40.867Z,7.80
2022-11-21T15:52:06.234Z,7.90
2022-11-21T16:02:12.066Z,8.10
2022-11-21T16:12:13.959Z,8.20
2022-11-21T16:22:17.338Z,8.30
2022-11-21T16:32:19.304Z,8.40
2022-11-21T16:42:22.767Z,8.50
2022-11-21T16:52:24.719Z,8.60
2022-11-21T17:02:28.041Z,8.70
2022-11-21T17:12:29.995Z,8.60
2022-11-21T17:22:34.472Z,8.20
2022-11-21T17:32:36.426Z,8.00
2022-11-21T17:42:39.751Z,7.80
2022-11-21T17:52:41.664Z,7.80
2022-11-21T18:02:45.140Z,7.80
2022-11-21T18:29:37.750Z,7.80
2022-11-21T18:39:39.710Z,8.00
2022-11-21T18:49:43.105Z,8.00
2022-11-21T18:59:45.074Z,8.10
2022-11-21T19:09:48.412Z,8.00
2022-11-21T19:19:50.461Z,7.80
2022-11-21T19:29:53.885Z,7.50
2022-11-21T19:39:55.989Z,7.30
2022-11-21T19:49:59.322Z,7.10
2022-11-21T20:00:01.255Z,7.00
2022-11-21T20:10:05.022Z,6.90
2022-11-21T20:20:08.704Z,6.80
2022-11-21T20:30:12.403Z,6.80
2022-11-21T20:40:14.409Z,6.60
2022-11-21T20:50:48.760Z,6.50
2022-11-21T21:00:40.588Z,6.40
2022-11-21T21:11:05.139Z,6.40
2022-11-21T21:21:16.465Z,6.30
2022-11-21T21:31:21.782Z,6.20
2022-11-21T21:41:25.249Z,6.20
2022-11-21T21:51:29.803Z,6.20
2022-11-21T22:01:32.931Z,6.00
2022-11-21T22:11:38.185Z,5.90
2022-11-21T22:21:40.179Z,5.90
2022-11-21T22:31:43.450Z,5.80
2022-11-21T22:41:45.367Z,5.60
2022-11-21T22:51:48.729Z,5.50
2022-11-21T23:01:50.699Z,5.40
2022-11-21T23:11:54.094Z,5.50
2022-11-21T23:21:56.063Z,5.50
2022-11-21T23:31:59.446Z,5.40
2022-11-21T23:42:01.419Z,5.30
2022-11-21T23:52:04.930Z,5.20
