createdAt,value
2018-07-15T00:00:12.713Z,62.70
2018-07-15T00:02:42.221Z,62.50
2018-07-15T00:05:11.677Z,62.40
2018-07-15T00:07:41.084Z,62.40
2018-07-15T00:10:10.645Z,62.30
2018-07-15T00:12:40.115Z,62.40
2018-07-15T00:15:09.662Z,62.60
2018-07-15T00:17:39.118Z,62.60
2018-07-15T00:20:08.657Z,62.60
2018-07-15T00:22:38.129Z,62.70
2018-07-15T00:25:07.559Z,62.80
2018-07-15T00:27:37.002Z,63.10
2018-07-15T00:30:06.755Z,63.10
2018-07-15T00:32:36.331Z,63.40
2018-07-15T00:35:05.837Z,63.60
2018-07-15T00:37:35.318Z,64.00
2018-07-15T00:40:04.857Z,64.10
2018-07-15T00:42:34.362Z,64.10
2018-07-15T00:45:03.949Z,64.10
2018-07-15T00:47:33.486Z,63.90
2018-07-15T00:50:03.020Z,63.90
2018-07-15T00:52:32.589Z,64.30
2018-07-15T00:55:02.206Z,64.30
2018-07-15T00:57:31.716Z,64.60
2018-07-15T01:00:01.159Z,65.40
2018-07-15T01:02:30.642Z,64.90
2018-07-15T01:05:00.127Z,64.80
2018-07-15T01:07:29.646Z,65.10
2018-07-15T01:09:59.158Z,65.20
2018-07-15T01:12:28.660Z,65.20
2018-07-15T01:14:58.153Z,65.10
2018-07-15T01:17:27.737Z,65.30
2018-07-15T01:19:57.331Z,65.30
2018-07-15T01:22:26.821Z,65.30
2018-07-15T01:24:56.357Z,65.30
2018-07-15T01:27:25.840Z,65.30
2018-07-15T01:29:55.322Z,65.30
2018-07-15T01:32:24.806Z,65.40
2018-07-15T01:34:54.340Z,65.40
2018-07-15T01:37:24.650Z,65.40
2018-07-15T01:39:54.183Z,65.50
2018-07-15T01:42:23.714Z,65.30
2018-07-15T01:44:53.147Z,65.40
2018-07-15T01:47:22.734Z,65.50
2018-07-15T01:49:52.344Z,65.60
2018-07-15T01:52:21.803Z,65.60
2018-07-15T01:54:51.205Z,65.70
2018-07-15T01:57:20.870Z,65.80
2018-07-15T01:59:50.309Z,65.90
2018-07-15T02:02:19.864Z,66.00
2018-07-15T02:04:49.397Z,66.20
2018-07-15T02:07:18.908Z,66.20
2018-07-15T02:09:48.369Z,66.50
2018-07-15T02:14:46.923Z,66.70
2018-07-15T02:17:16.433Z,66.80
2018-07-15T02:19:46.042Z,66.90
2018-07-15T02:22:15.657Z,67.50
2018-07-15T02:24:45.370Z,67.10
2018-07-15T02:27:14.877Z,67.30
2018-07-15T02:29:44.488Z,67.30
2018-07-15T02:32:13.923Z,67.90
2018-07-15T02:34:43.421Z,67.50
2018-07-15T02:37:12.914Z,67.60
2018-07-15T02:39:42.380Z,67.60
2018-07-15T02:42:11.829Z,67.80
2018-07-15T02:44:41.374Z,68.10
2018-07-15T02:47:10.849Z,68.00
2018-07-15T02:49:40.359Z,68.00
2018-07-15T02:52:09.971Z,68.00
2018-07-15T02:54:39.473Z,68.00
2018-07-15T02:57:08.956Z,68.00
2018-07-15T02:59:38.369Z,68.00
2018-07-15T03:02:07.884Z,68.10
2018-07-15T03:04:37.394Z,68.30
2018-07-15T03:07:06.819Z,68.30
2018-07-15T03:09:36.327Z,68.30
2018-07-15T03:12:05.814Z,68.50
2018-07-15T03:14:35.423Z,68.40
2018-07-15T03:17:05.162Z,68.40
2018-07-15T03:19:34.731Z,68.50
2018-07-15T03:22:04.335Z,68.50
2018-07-15T03:24:33.997Z,68.40
2018-07-15T03:27:03.608Z,68.50
2018-07-15T03:29:33.088Z,68.40
2018-07-15T03:32:02.727Z,68.30
2018-07-15T03:34:32.325Z,68.30
2018-07-15T03:37:01.786Z,68.20
2018-07-15T03:39:31.285Z,68.20
2018-07-15T03:42:00.766Z,68.30
2018-07-15T03:44:30.241Z,68.00
2018-07-15T03:46:59.792Z,68.00
2018-07-15T03:49:29.264Z,68.00
2018-07-15T03:51:58.711Z,67.80
2018-07-15T03:54:28.287Z,67.90
2018-07-15T03:56:57.780Z,68.00
2018-07-15T03:59:27.332Z,67.80
2018-07-15T04:01:56.919Z,67.70
2018-07-15T04:04:26.455Z,67.50
2018-07-15T04:06:55.989Z,67.50
2018-07-15T04:09:25.415Z,67.40
2018-07-15T04:11:54.929Z,67.30
2018-07-15T04:14:24.408Z,67.10
2018-07-15T04:16:53.999Z,67.00
2018-07-15T04:19:23.484Z,67.00
2018-07-15T04:21:52.977Z,66.90
2018-07-15T04:24:22.627Z,66.80
2018-07-15T04:26:52.342Z,66.70
2018-07-15T04:29:21.829Z,66.80
2018-07-15T04:31:51.358Z,66.70
2018-07-15T04:34:20.830Z,66.50
2018-07-15T04:36:50.378Z,66.40
2018-07-15T04:39:19.863Z,66.20
2018-07-15T04:41:49.421Z,66.10
2018-07-15T04:44:18.955Z,66.20
2018-07-15T04:46:48.415Z,66.10
2018-07-15T04:49:17.897Z,66.00
2018-07-15T04:51:47.411Z,65.80
2018-07-15T04:54:16.942Z,65.90
2018-07-15T04:56:46.383Z,65.80
2018-07-15T04:59:15.826Z,65.70
2018-07-15T05:01:45.371Z,66.30
2018-07-15T05:04:15.041Z,65.50
2018-07-15T05:06:44.936Z,65.50
2018-07-15T05:09:14.466Z,65.50
2018-07-15T05:11:44.019Z,65.30
2018-07-15T05:14:13.731Z,65.10
2018-07-15T05:16:43.241Z,65.10
2018-07-15T05:19:12.656Z,64.90
2018-07-15T05:21:42.621Z,64.70
2018-07-15T05:24:12.178Z,64.30
2018-07-15T05:26:41.723Z,63.90
2018-07-15T05:29:11.167Z,63.90
2018-07-15T05:31:40.688Z,64.10
2018-07-15T05:34:10.215Z,64.10
2018-07-15T05:36:39.827Z,64.10
2018-07-15T05:41:38.535Z,63.80
2018-07-15T05:44:08.048Z,63.40
2018-07-15T05:46:37.526Z,63.20
2018-07-15T05:49:07.108Z,63.10
2018-07-15T05:51:36.591Z,63.00
2018-07-15T05:54:06.187Z,63.00
2018-07-15T05:59:04.793Z,62.60
2018-07-15T06:01:34.304Z,62.40
2018-07-15T06:04:03.871Z,62.20
2018-07-15T06:06:33.423Z,62.20
2018-07-15T06:09:03.083Z,62.20
2018-07-15T06:11:32.647Z,61.90
2018-07-15T06:14:02.160Z,61.70
2018-07-15T06:16:31.744Z,61.50
2018-07-15T06:19:01.160Z,61.30
2018-07-15T06:21:30.784Z,61.20
2018-07-15T06:24:00.358Z,61.00
2018-07-15T06:26:29.805Z,60.90
2018-07-15T06:28:59.444Z,60.50
2018-07-15T06:31:29.276Z,60.40
2018-07-15T06:33:58.743Z,60.40
2018-07-15T06:36:28.172Z,60.00
2018-07-15T06:38:57.622Z,59.90
2018-07-15T06:41:27.149Z,59.70
2018-07-15T06:43:56.780Z,59.70
2018-07-15T06:46:26.388Z,59.50
2018-07-15T06:48:55.847Z,59.20
2018-07-15T06:51:25.305Z,58.50
2018-07-15T06:53:54.920Z,58.10
2018-07-15T06:56:24.532Z,57.40
2018-07-15T06:58:54.040Z,57.60
2018-07-15T07:01:23.676Z,57.70
2018-07-15T07:03:53.262Z,57.60
2018-07-15T07:06:22.716Z,57.10
2018-07-15T07:08:52.712Z,56.80
2018-07-15T07:11:22.375Z,57.00
2018-07-15T07:13:52.022Z,57.00
2018-07-15T07:16:21.550Z,56.80
2018-07-15T07:18:50.987Z,56.20
2018-07-15T07:23:49.949Z,56.00
2018-07-15T07:26:19.455Z,55.50
2018-07-15T07:28:49.098Z,55.60
2018-07-15T07:31:18.667Z,54.30
2018-07-15T07:33:48.114Z,54.80
2018-07-15T07:36:17.640Z,54.70
2018-07-15T07:41:16.268Z,54.20
2018-07-15T07:43:45.792Z,53.90
2018-07-15T07:46:15.532Z,53.30
2018-07-15T07:48:44.986Z,53.30
2018-07-15T07:53:43.456Z,52.40
2018-07-15T07:56:12.925Z,51.80
2018-07-15T07:58:42.524Z,51.70
2018-07-15T08:01:12.030Z,51.70
2018-07-15T08:03:41.535Z,50.80
2018-07-15T08:06:11.093Z,50.10
2018-07-15T08:08:40.600Z,49.70
2018-07-15T08:11:11.133Z,49.30
2018-07-15T08:13:40.641Z,48.60
2018-07-15T08:16:10.211Z,48.40
2018-07-15T08:18:39.718Z,48.10
2018-07-15T08:21:11.116Z,47.90
2018-07-15T08:23:41.824Z,48.20
2018-07-15T08:26:11.336Z,48.00
2018-07-15T08:28:40.954Z,47.90
2018-07-15T08:31:12.528Z,47.70
2018-07-15T08:33:42.070Z,47.60
2018-07-15T08:38:41.220Z,47.70
2018-07-15T08:41:10.701Z,47.60
2018-07-15T08:43:40.237Z,47.60
2018-07-15T08:46:09.832Z,47.70
2018-07-15T08:48:40.785Z,46.90
2018-07-15T08:51:10.253Z,47.60
2018-07-15T08:53:39.696Z,46.70
2018-07-15T09:03:30.010Z,46.30
2018-07-15T09:05:59.639Z,45.70
2018-07-15T09:08:29.284Z,45.30
2018-07-15T09:10:58.841Z,44.90
2018-07-15T09:13:28.293Z,44.50
2018-07-15T09:15:57.836Z,44.50
2018-07-15T09:18:27.448Z,44.40
2018-07-15T09:20:57.073Z,44.10
2018-07-15T09:23:26.917Z,44.00
2018-07-15T09:25:56.467Z,43.70
2018-07-15T09:33:24.846Z,41.40
2018-07-15T09:35:54.388Z,41.10
2018-07-15T09:38:23.953Z,41.30
2018-07-15T09:40:53.670Z,41.80
2018-07-15T09:43:23.134Z,41.40
2018-07-15T09:45:52.618Z,41.40
2018-07-15T09:48:22.694Z,41.50
2018-07-15T09:50:52.174Z,41.00
2018-07-15T09:53:21.932Z,40.20
2018-07-15T09:55:51.495Z,40.20
2018-07-15T09:58:20.974Z,40.80
2018-07-15T10:03:28.050Z,39.70
2018-07-15T10:05:57.559Z,39.60
2018-07-15T10:08:26.979Z,38.80
2018-07-15T10:10:56.441Z,39.20
2018-07-15T10:13:25.964Z,39.30
2018-07-15T10:15:55.602Z,38.90
2018-07-15T10:18:25.108Z,38.50
2018-07-15T10:20:54.613Z,38.10
2018-07-15T10:23:24.489Z,37.80
2018-07-15T10:25:54.041Z,37.90
2018-07-15T10:28:23.758Z,36.90
2018-07-15T10:30:53.420Z,37.10
2018-07-15T10:33:23.133Z,37.20
2018-07-15T10:38:22.100Z,37.60
2018-07-15T10:40:51.708Z,37.00
2018-07-15T10:43:21.321Z,37.10
2018-07-15T10:45:50.932Z,36.30
2018-07-15T10:48:20.724Z,36.70
2018-07-15T10:50:50.367Z,36.80
2018-07-15T10:53:19.870Z,36.30
2018-07-15T10:55:49.342Z,34.90
2018-07-15T10:58:18.852Z,34.80
2018-07-15T11:00:48.578Z,34.50
2018-07-15T11:03:18.114Z,34.90
2018-07-15T11:05:47.652Z,34.80
2018-07-15T11:08:17.455Z,34.70
2018-07-15T11:10:47.053Z,34.70
2018-07-15T11:13:16.573Z,34.40
2018-07-15T11:15:46.090Z,33.90
2018-07-15T11:18:15.679Z,33.00
2018-07-15T11:20:45.164Z,32.70
2018-07-15T11:23:14.694Z,32.60
2018-07-15T11:25:44.356Z,32.70
2018-07-15T11:30:43.259Z,31.90
2018-07-15T11:33:12.835Z,32.70
2018-07-15T11:35:42.369Z,31.80
2018-07-15T11:38:12.087Z,31.30
2018-07-15T11:40:41.705Z,31.30
2018-07-15T11:43:11.155Z,31.20
2018-07-15T11:45:40.788Z,31.70
2018-07-15T11:48:10.293Z,31.70
2018-07-15T11:50:39.836Z,31.30
2018-07-15T11:53:09.373Z,31.30
2018-07-15T11:55:38.902Z,31.40
2018-07-15T11:58:08.553Z,31.40
2018-07-15T12:00:38.226Z,31.60
2018-07-15T12:03:07.883Z,30.90
2018-07-15T12:05:37.375Z,30.60
2018-07-15T12:08:07.090Z,30.80
2018-07-15T12:10:36.700Z,30.80
2018-07-15T12:13:06.211Z,30.80
2018-07-15T12:15:35.685Z,30.90
2018-07-15T12:18:05.229Z,30.30
2018-07-15T12:20:34.820Z,30.00
2018-07-15T12:23:04.330Z,30.10
2018-07-15T12:25:33.803Z,29.90
2018-07-15T12:28:03.372Z,29.40
2018-07-15T12:30:33.023Z,29.20
2018-07-15T12:35:31.586Z,29.30
2018-07-15T12:38:01.199Z,29.30
2018-07-15T12:40:30.705Z,29.20
2018-07-15T12:43:00.216Z,29.00
2018-07-15T12:45:29.726Z,28.70
2018-07-15T12:47:59.270Z,28.70
2018-07-15T12:50:28.757Z,28.80
2018-07-15T12:52:58.272Z,28.50
2018-07-15T12:55:27.803Z,28.30
2018-07-15T12:57:57.301Z,28.20
2018-07-15T13:00:26.881Z,28.00
2018-07-15T13:02:56.575Z,27.80
2018-07-15T13:05:26.277Z,27.60
2018-07-15T13:07:55.921Z,27.50
2018-07-15T13:10:25.381Z,27.40
2018-07-15T13:12:54.923Z,27.30
2018-07-15T13:15:24.432Z,27.00
2018-07-15T13:17:53.957Z,26.80
2018-07-15T13:20:23.489Z,26.20
2018-07-15T13:22:52.965Z,26.20
2018-07-15T13:25:22.437Z,26.10
2018-07-15T13:27:51.952Z,26.30
2018-07-15T13:30:21.362Z,26.30
2018-07-15T13:32:50.813Z,26.40
2018-07-15T13:35:20.275Z,26.50
2018-07-15T13:37:49.773Z,26.70
2018-07-15T13:40:19.186Z,26.90
2018-07-15T13:42:48.668Z,27.00
2018-07-15T13:45:18.168Z,27.00
2018-07-15T13:47:47.600Z,27.00
2018-07-15T13:50:17.166Z,27.00
2018-07-15T13:52:46.629Z,26.90
2018-07-15T13:57:45.185Z,27.00
2018-07-15T14:00:14.653Z,27.00
2018-07-15T14:02:44.178Z,26.90
2018-07-15T14:05:13.676Z,26.50
2018-07-15T14:07:43.099Z,26.70
2018-07-15T14:10:12.582Z,26.70
2018-07-15T14:12:42.048Z,26.80
2018-07-15T14:15:11.652Z,26.80
2018-07-15T14:17:41.245Z,27.00
2018-07-15T14:20:11.073Z,27.00
2018-07-15T14:22:40.581Z,26.90
2018-07-15T14:25:10.102Z,26.80
2018-07-15T14:27:39.536Z,27.10
2018-07-15T14:30:09.059Z,27.50
2018-07-15T14:35:08.590Z,27.10
2018-07-15T14:40:07.125Z,27.00
2018-07-15T14:42:36.656Z,27.20
2018-07-15T14:45:06.179Z,27.30
2018-07-15T14:47:35.578Z,27.10
2018-07-15T14:50:05.024Z,27.30
2018-07-15T14:52:34.582Z,27.60
2018-07-15T14:55:04.223Z,27.60
2018-07-15T14:57:33.812Z,27.70
2018-07-15T15:00:03.427Z,27.70
2018-07-15T15:02:32.936Z,27.90
2018-07-15T15:05:02.440Z,28.10
2018-07-15T15:07:31.897Z,28.20
2018-07-15T15:12:30.401Z,27.70
2018-07-15T15:14:59.942Z,27.70
2018-07-15T15:17:29.374Z,27.70
2018-07-15T15:19:58.883Z,27.70
2018-07-15T15:22:28.375Z,27.80
2018-07-15T15:24:57.901Z,28.10
2018-07-15T15:27:27.360Z,28.40
2018-07-15T15:29:56.921Z,28.30
2018-07-15T15:32:26.356Z,28.20
2018-07-15T15:34:56.041Z,28.40
2018-07-15T15:37:25.679Z,28.30
2018-07-15T15:39:55.189Z,28.40
2018-07-15T15:42:24.666Z,28.30
2018-07-15T15:44:54.606Z,28.20
2018-07-15T15:47:24.201Z,28.10
2018-07-15T15:49:53.865Z,27.90
2018-07-15T15:52:23.323Z,27.80
2018-07-15T15:54:52.794Z,28.10
2018-07-15T15:57:22.430Z,28.20
2018-07-15T15:59:51.949Z,28.30
2018-07-15T16:02:21.543Z,28.10
2018-07-15T16:04:51.128Z,27.90
2018-07-15T16:07:20.655Z,28.10
2018-07-15T16:09:50.134Z,27.90
2018-07-15T16:12:19.598Z,27.90
2018-07-15T16:14:49.003Z,27.90
2018-07-15T16:17:18.478Z,28.40
2018-07-15T16:19:48.024Z,27.80
2018-07-15T16:22:17.635Z,27.70
2018-07-15T16:24:47.168Z,27.60
2018-07-15T16:27:16.600Z,27.50
2018-07-15T16:29:46.223Z,27.50
2018-07-15T16:32:16.907Z,27.50
2018-07-15T16:34:46.613Z,27.50
2018-07-15T16:37:16.098Z,27.50
2018-07-15T16:39:45.576Z,27.60
2018-07-15T16:44:44.145Z,27.50
2018-07-15T16:47:13.545Z,27.40
2018-07-15T16:49:43.355Z,27.30
2018-07-15T16:52:12.843Z,27.50
2018-07-15T16:54:42.348Z,27.50
2018-07-15T16:57:12.031Z,27.60
2018-07-15T16:59:41.461Z,27.70
2018-07-15T17:02:10.904Z,27.90
2018-07-15T17:04:40.413Z,27.90
2018-07-15T17:07:09.911Z,27.90
2018-07-15T17:09:39.410Z,28.00
2018-07-15T17:12:08.941Z,28.00
2018-07-15T17:14:38.455Z,28.00
2018-07-15T17:17:08.036Z,28.10
2018-07-15T17:19:37.776Z,28.10
2018-07-15T17:22:07.261Z,28.10
2018-07-15T17:24:36.795Z,28.30
2018-07-15T17:27:06.415Z,28.50
2018-07-15T17:29:35.912Z,28.90
2018-07-15T17:32:05.435Z,28.80
2018-07-15T17:34:34.937Z,28.70
2018-07-15T17:37:04.440Z,28.80
2018-07-15T17:39:33.900Z,28.90
2018-07-15T17:42:03.406Z,29.00
2018-07-15T17:44:32.970Z,29.20
2018-07-15T17:47:02.503Z,29.40
2018-07-15T17:49:31.988Z,29.60
2018-07-15T17:52:01.508Z,30.00
2018-07-15T17:54:31.106Z,30.20
2018-07-15T17:57:00.852Z,30.40
2018-07-15T17:59:30.350Z,30.70
2018-07-15T18:01:59.839Z,30.90
2018-07-15T18:04:29.573Z,31.20
2018-07-15T18:06:59.089Z,31.50
2018-07-15T18:09:28.548Z,31.60
2018-07-15T18:11:58.310Z,31.90
2018-07-15T18:14:27.803Z,32.20
2018-07-15T18:16:57.302Z,32.10
2018-07-15T18:19:27.225Z,32.10
2018-07-15T18:21:56.685Z,32.00
2018-07-15T18:24:26.153Z,32.10
2018-07-15T18:26:55.845Z,32.40
2018-07-15T18:29:25.393Z,32.70
2018-07-15T18:31:54.964Z,33.60
2018-07-15T18:34:24.548Z,33.20
2018-07-15T18:36:53.994Z,33.40
2018-07-15T18:39:23.563Z,33.50
2018-07-15T18:41:53.047Z,33.60
2018-07-15T18:44:22.500Z,33.70
2018-07-15T18:46:51.988Z,34.60
2018-07-15T18:49:21.537Z,33.90
2018-07-15T18:51:51.006Z,34.20
2018-07-15T18:54:20.735Z,34.40
2018-07-15T18:56:50.380Z,34.40
2018-07-15T19:01:48.979Z,34.30
2018-07-15T19:04:18.490Z,34.20
2018-07-15T19:06:47.989Z,34.40
2018-07-15T19:09:17.402Z,34.60
2018-07-15T19:14:15.938Z,34.40
2018-07-15T19:16:45.527Z,34.50
2018-07-15T19:19:15.031Z,34.60
2018-07-15T19:21:44.494Z,34.80
2018-07-15T19:24:14.025Z,34.90
2018-07-15T19:26:43.561Z,35.10
2018-07-15T19:29:13.071Z,35.00
2018-07-15T19:31:42.592Z,35.20
2018-07-15T19:34:12.320Z,35.20
2018-07-15T19:36:41.808Z,35.80
2018-07-15T19:39:11.497Z,35.40
2018-07-15T19:44:10.025Z,35.60
2018-07-15T19:46:39.611Z,35.50
2018-07-15T19:49:09.106Z,36.20
2018-07-15T19:51:38.603Z,35.40
2018-07-15T19:54:08.167Z,35.70
2018-07-15T19:56:37.801Z,36.10
2018-07-15T19:59:07.338Z,36.30
2018-07-15T20:01:36.867Z,36.50
2018-07-15T20:04:06.404Z,36.80
2018-07-15T20:06:35.912Z,37.20
2018-07-15T20:09:05.950Z,38.00
2018-07-15T20:11:35.443Z,37.70
2018-07-15T20:14:05.036Z,38.60
2018-07-15T20:16:34.487Z,38.10
2018-07-15T20:19:04.172Z,38.30
2018-07-15T20:21:34.038Z,38.50
2018-07-15T20:24:03.669Z,38.60
2018-07-15T20:26:33.133Z,38.90
2018-07-15T20:29:02.724Z,39.10
2018-07-15T20:31:32.313Z,39.60
2018-07-15T20:34:02.081Z,39.90
2018-07-15T20:36:31.659Z,39.80
2018-07-15T20:39:01.681Z,39.70
2018-07-15T20:41:32.318Z,39.60
2018-07-15T20:44:01.771Z,40.30
2018-07-15T20:49:00.745Z,39.50
2018-07-15T20:51:30.351Z,39.70
2018-07-15T20:53:59.962Z,40.10
2018-07-15T20:56:30.201Z,40.30
2018-07-15T20:59:00.312Z,40.40
2018-07-15T21:01:30.943Z,40.60
2018-07-15T21:04:05.313Z,40.80
2018-07-15T21:06:36.112Z,40.90
2018-07-15T21:11:35.688Z,41.20
2018-07-15T21:14:05.163Z,41.40
2018-07-15T21:16:34.724Z,41.40
2018-07-15T21:19:04.194Z,41.70
2018-07-15T21:21:33.743Z,41.80
2018-07-15T21:24:03.281Z,41.90
2018-07-15T21:26:32.892Z,42.00
2018-07-15T21:29:02.487Z,42.30
2018-07-15T21:31:32.045Z,42.60
2018-07-15T21:34:01.574Z,42.60
2018-07-15T21:36:31.143Z,42.70
2018-07-15T21:41:29.640Z,43.20
2018-07-15T21:43:59.177Z,43.20
2018-07-15T21:46:28.769Z,43.40
2018-07-15T21:48:58.301Z,43.70
2018-07-15T21:51:27.778Z,44.00
2018-07-15T21:53:57.294Z,44.20
2018-07-15T21:56:26.906Z,44.50
2018-07-15T21:58:56.510Z,44.70
2018-07-15T22:01:38.402Z,44.90
2018-07-15T22:04:08.515Z,45.20
2018-07-15T22:06:49.039Z,45.60
2018-07-15T22:09:30.069Z,45.90
2018-07-15T22:12:00.471Z,46.10
2018-07-15T22:14:29.906Z,46.30
2018-07-15T22:16:59.350Z,46.60
2018-07-15T22:24:26.862Z,47.10
2018-07-15T22:26:56.388Z,47.80
2018-07-15T22:29:25.902Z,48.20
2018-07-15T22:31:55.434Z,48.70
2018-07-15T22:34:24.945Z,49.10
2018-07-15T22:36:54.479Z,49.20
2018-07-15T22:39:24.066Z,49.40
2018-07-15T22:41:53.780Z,49.70
2018-07-15T22:44:23.256Z,49.50
2018-07-15T22:46:52.722Z,50.10
2018-07-15T22:49:22.154Z,51.20
2018-07-15T22:51:51.716Z,51.50
2018-07-15T22:54:21.174Z,51.50
2018-07-15T22:56:50.657Z,51.40
2018-07-15T22:59:20.139Z,51.40
2018-07-15T23:01:49.750Z,51.80
2018-07-15T23:04:32.005Z,52.00
2018-07-15T23:07:01.467Z,52.10
2018-07-15T23:09:31.069Z,52.20
2018-07-15T23:12:00.578Z,52.20
2018-07-15T23:14:30.115Z,52.40
2018-07-15T23:16:59.597Z,52.50
2018-07-15T23:19:28.987Z,52.70
2018-07-15T23:21:58.494Z,52.90
2018-07-15T23:24:28.021Z,53.00
2018-07-15T23:26:57.444Z,53.10
2018-07-15T23:29:26.910Z,53.00
2018-07-15T23:31:56.447Z,53.00
2018-07-15T23:34:25.958Z,53.10
2018-07-15T23:36:55.558Z,53.20
2018-07-15T23:39:25.051Z,53.70
2018-07-15T23:41:54.627Z,53.80
2018-07-15T23:44:24.303Z,53.90
2018-07-15T23:46:53.704Z,54.30
2018-07-15T23:49:23.111Z,54.60
2018-07-15T23:51:52.501Z,54.90
2018-07-15T23:54:22.111Z,55.40
2018-07-15T23:56:51.566Z,55.40
2018-07-15T23:59:21.148Z,55.30
