createdAt,value
2023-02-25T00:00:55.031Z,6.70
2023-02-25T00:03:24.495Z,3.87
2023-02-25T00:05:52.549Z,11.53
2023-02-25T00:08:20.607Z,7.33
2023-02-25T00:10:57.169Z,5.87
2023-02-25T00:13:25.280Z,6.70
2023-02-25T00:15:53.402Z,6.67
2023-02-25T00:18:21.426Z,8.07
2023-02-25T00:20:50.997Z,10.13
2023-02-25T00:23:19.037Z,4.33
2023-02-25T00:25:47.076Z,6.90
2023-02-25T00:28:15.092Z,5.93
2023-02-25T00:30:43.597Z,4.17
2023-02-25T00:33:12.061Z,5.60
2023-02-25T00:35:40.835Z,4.67
2023-02-25T00:38:16.056Z,3.10
2023-02-25T00:40:44.244Z,4.90
2023-02-25T00:43:12.282Z,10.93
2023-02-25T00:45:44.861Z,7.37
2023-02-25T00:48:12.879Z,3.80
2023-02-25T00:50:40.954Z,5.40
2023-02-25T00:53:10.360Z,9.10
2023-02-25T00:55:38.415Z,7.40
2023-02-25T00:58:06.466Z,7.23
2023-02-25T01:00:46.456Z,4.57
2023-02-25T01:03:20.922Z,6.73
2023-02-25T01:05:49.878Z,6.50
2023-02-25T01:08:20.136Z,4.67
2023-02-25T01:10:48.330Z,4.63
2023-02-25T01:13:16.372Z,9.43
2023-02-25T01:15:44.766Z,3.90
2023-02-25T01:18:12.884Z,5.87
2023-02-25T01:20:41.401Z,7.00
2023-02-25T01:23:09.494Z,7.57
2023-02-25T01:25:42.052Z,4.43
2023-02-25T01:28:10.128Z,5.23
2023-02-25T01:30:38.579Z,4.47
2023-02-25T01:33:06.709Z,3.90
2023-02-25T01:35:36.598Z,3.03
2023-02-25T01:38:04.636Z,9.77
2023-02-25T01:40:32.774Z,5.90
2023-02-25T01:43:02.212Z,6.80
2023-02-25T01:45:31.884Z,10.93
2023-02-25T01:48:07.112Z,3.47
2023-02-25T01:50:38.944Z,5.20
2023-02-25T01:53:06.957Z,6.37
2023-02-25T01:55:34.973Z,8.13
2023-02-25T01:58:04.380Z,7.60
2023-02-25T02:00:32.886Z,3.50
2023-02-25T02:03:00.967Z,5.67
2023-02-25T02:05:36.658Z,5.70
2023-02-25T02:08:05.686Z,4.07
2023-02-25T02:10:33.732Z,6.80
2023-02-25T02:13:01.795Z,1.87
2023-02-25T02:15:31.264Z,6.20
2023-02-25T02:18:00.501Z,4.50
2023-02-25T02:20:30.578Z,6.17
2023-02-25T02:23:14.782Z,9.53
2023-02-25T02:26:14.194Z,9.03
2023-02-25T02:29:12.552Z,7.50
2023-02-25T02:32:02.855Z,5.67
2023-02-25T02:34:37.252Z,6.10
2023-02-25T02:37:14.319Z,8.03
2023-02-25T02:39:50.222Z,5.67
2023-02-25T02:42:21.366Z,6.87
2023-02-25T02:44:52.789Z,3.77
2023-02-25T02:47:24.332Z,6.20
2023-02-25T02:49:54.688Z,4.43
2023-02-25T02:52:24.885Z,5.73
2023-02-25T02:54:54.860Z,4.40
2023-02-25T02:57:28.525Z,4.07
2023-02-25T02:59:57.724Z,8.10
2023-02-25T03:02:28.826Z,3.90
2023-02-25T03:04:59.092Z,8.13
2023-02-25T03:07:27.157Z,3.23
2023-02-25T03:09:56.467Z,5.00
2023-02-25T03:12:24.500Z,3.70
2023-02-25T03:14:52.521Z,6.90
2023-02-25T03:17:21.705Z,5.33
2023-02-25T03:19:52.227Z,4.10
2023-02-25T03:22:22.173Z,4.43
2023-02-25T03:24:51.502Z,4.20
2023-02-25T03:27:27.849Z,8.97
2023-02-25T03:29:57.520Z,5.37
2023-02-25T03:32:25.694Z,9.20
2023-02-25T03:34:57.571Z,7.33
2023-02-25T03:37:28.278Z,5.10
2023-02-25T03:39:59.992Z,3.20
2023-02-25T03:42:29.959Z,6.10
2023-02-25T03:44:59.507Z,5.07
2023-02-25T03:47:28.674Z,10.50
2023-02-25T03:50:00.858Z,3.57
2023-02-25T03:52:29.017Z,7.57
2023-02-25T03:54:57.831Z,4.47
2023-02-25T03:57:27.523Z,3.70
2023-02-25T03:59:56.403Z,6.27
2023-02-25T04:02:24.956Z,9.00
2023-02-25T04:04:53.054Z,3.07
2023-02-25T04:07:22.524Z,6.30
2023-02-25T04:09:50.558Z,4.77
2023-02-25T04:12:18.616Z,4.70
2023-02-25T04:14:46.671Z,7.33
2023-02-25T04:17:14.759Z,5.70
2023-02-25T04:19:45.050Z,6.60
2023-02-25T04:22:13.145Z,6.00
2023-02-25T04:24:42.520Z,3.37
2023-02-25T04:27:10.572Z,5.80
2023-02-25T04:29:38.614Z,7.43
2023-02-25T04:32:09.170Z,7.70
2023-02-25T04:34:37.231Z,5.70
2023-02-25T04:37:05.727Z,8.60
2023-02-25T04:39:33.850Z,4.00
2023-02-25T04:42:03.297Z,9.50
2023-02-25T04:44:31.321Z,7.67
2023-02-25T04:46:59.367Z,5.60
2023-02-25T04:49:27.392Z,4.93
2023-02-25T04:51:55.435Z,7.70
2023-02-25T04:54:23.631Z,8.40
2023-02-25T04:56:51.734Z,5.77
2023-02-25T04:59:21.156Z,7.90
2023-02-25T05:01:49.289Z,6.07
2023-02-25T05:04:17.310Z,2.47
2023-02-25T05:06:45.337Z,6.27
2023-02-25T05:09:13.418Z,5.40
2023-02-25T05:11:41.471Z,12.30
2023-02-25T05:14:09.529Z,10.50
2023-02-25T05:16:39.141Z,6.10
2023-02-25T05:19:07.292Z,11.90
2023-02-25T05:21:35.857Z,6.30
2023-02-25T05:24:04.143Z,6.87
2023-02-25T05:26:32.222Z,7.10
2023-02-25T05:29:00.508Z,9.07
2023-02-25T05:31:28.626Z,6.97
2023-02-25T05:33:58.074Z,4.07
2023-02-25T05:36:28.302Z,4.20
2023-02-25T05:38:58.838Z,9.17
2023-02-25T05:41:27.333Z,4.90
2023-02-25T05:43:55.539Z,7.43
2023-02-25T05:46:23.869Z,3.97
2023-02-25T05:48:52.057Z,7.40
2023-02-25T05:51:22.707Z,6.43
2023-02-25T05:53:50.821Z,5.60
2023-02-25T05:56:19.795Z,4.80
2023-02-25T05:58:48.606Z,9.60
2023-02-25T06:01:18.020Z,6.97
2023-02-25T06:03:46.708Z,10.30
2023-02-25T06:06:15.177Z,6.57
2023-02-25T06:08:44.958Z,9.83
2023-02-25T06:11:14.697Z,7.10
2023-02-25T06:13:42.919Z,6.30
2023-02-25T06:16:11.031Z,6.30
2023-02-25T06:18:39.825Z,5.80
2023-02-25T06:21:08.431Z,5.73
2023-02-25T06:23:36.905Z,6.67
2023-02-25T06:26:07.819Z,5.10
2023-02-25T06:28:39.395Z,3.27
2023-02-25T06:31:09.003Z,10.03
2023-02-25T06:33:37.210Z,7.43
2023-02-25T06:36:06.028Z,7.97
2023-02-25T06:38:34.248Z,6.10
2023-02-25T06:41:05.838Z,4.23
2023-02-25T06:43:35.463Z,7.57
2023-02-25T06:46:06.394Z,4.70
2023-02-25T06:48:34.463Z,5.17
2023-02-25T06:51:02.993Z,6.37
2023-02-25T06:53:31.019Z,9.80
2023-02-25T06:55:59.819Z,9.60
2023-02-25T06:58:27.870Z,8.50
2023-02-25T07:00:57.284Z,7.13
2023-02-25T07:03:27.284Z,6.60
2023-02-25T07:05:55.330Z,4.93
2023-02-25T07:08:23.375Z,11.37
2023-02-25T07:10:51.452Z,8.07
2023-02-25T07:13:19.514Z,6.07
2023-02-25T07:15:47.573Z,5.80
2023-02-25T07:18:17.214Z,7.43
2023-02-25T07:20:45.220Z,6.67
2023-02-25T07:23:13.279Z,5.93
2023-02-25T07:25:41.312Z,8.70
2023-02-25T07:28:09.334Z,6.93
2023-02-25T07:30:37.414Z,5.57
2023-02-25T07:33:06.078Z,11.27
2023-02-25T07:35:35.813Z,6.80
2023-02-25T07:38:03.872Z,6.97
2023-02-25T07:40:31.989Z,6.50
2023-02-25T07:42:59.999Z,7.50
2023-02-25T07:45:28.101Z,7.30
2023-02-25T07:47:56.110Z,7.87
2023-02-25T07:50:24.140Z,11.07
2023-02-25T07:52:53.555Z,5.40
2023-02-25T07:55:21.656Z,3.47
2023-02-25T07:57:49.961Z,7.53
2023-02-25T08:00:18.673Z,7.03
2023-02-25T08:02:46.726Z,6.10
2023-02-25T08:05:14.806Z,7.23
2023-02-25T08:07:42.851Z,7.17
2023-02-25T08:10:12.950Z,8.30
2023-02-25T08:12:40.970Z,5.90
2023-02-25T08:15:09.574Z,4.17
2023-02-25T08:17:40.528Z,7.07
2023-02-25T08:20:10.071Z,10.83
2023-02-25T08:22:38.592Z,5.50
2023-02-25T08:25:07.235Z,6.40
2023-02-25T08:27:37.614Z,6.80
2023-02-25T08:30:08.740Z,7.67
2023-02-25T08:32:37.077Z,7.30
2023-02-25T08:35:05.448Z,3.53
2023-02-25T08:37:33.563Z,9.10
2023-02-25T08:40:01.567Z,7.07
2023-02-25T08:42:30.608Z,8.10
2023-02-25T08:45:00.009Z,9.70
2023-02-25T08:47:28.034Z,5.43
2023-02-25T08:49:56.021Z,5.73
2023-02-25T08:52:24.037Z,7.03
2023-02-25T08:54:52.116Z,5.10
2023-02-25T08:57:20.155Z,5.70
2023-02-25T08:59:48.664Z,8.17
2023-02-25T09:02:18.072Z,6.30
2023-02-25T09:04:46.153Z,8.03
2023-02-25T09:07:16.349Z,5.43
2023-02-25T09:09:44.566Z,4.50
2023-02-25T09:12:12.586Z,4.07
2023-02-25T09:14:40.586Z,7.23
2023-02-25T09:17:08.627Z,6.73
2023-02-25T09:19:39.458Z,9.63
2023-02-25T09:22:08.128Z,4.90
2023-02-25T09:24:36.288Z,5.20
2023-02-25T09:27:07.634Z,3.80
2023-02-25T09:29:35.725Z,7.50
2023-02-25T09:32:03.930Z,4.20
2023-02-25T09:34:34.286Z,6.53
2023-02-25T09:37:04.762Z,6.33
2023-02-25T09:39:34.373Z,4.73
2023-02-25T09:42:04.240Z,5.77
2023-02-25T09:44:33.850Z,5.93
2023-02-25T09:47:03.666Z,3.60
2023-02-25T09:49:35.092Z,4.37
2023-02-25T09:52:06.544Z,5.40
2023-02-25T09:54:36.897Z,5.63
2023-02-25T09:57:05.085Z,3.87
2023-02-25T09:59:33.194Z,3.20
2023-02-25T10:02:03.793Z,4.87
2023-02-25T10:04:33.430Z,7.23
2023-02-25T10:07:08.736Z,4.67
2023-02-25T10:09:42.797Z,7.20
2023-02-25T10:12:15.283Z,4.00
2023-02-25T10:15:08.611Z,7.07
2023-02-25T10:17:44.343Z,4.90
2023-02-25T10:20:25.323Z,2.67
2023-02-25T10:22:57.808Z,5.37
2023-02-25T10:25:27.400Z,4.20
2023-02-25T10:27:56.571Z,2.60
2023-02-25T10:30:31.421Z,4.10
2023-02-25T10:32:59.568Z,6.27
2023-02-25T10:35:34.529Z,3.53
2023-02-25T10:38:03.968Z,2.60
2023-02-25T10:40:32.044Z,6.07
2023-02-25T10:43:02.139Z,2.00
2023-02-25T10:45:31.163Z,3.07
2023-02-25T10:48:02.317Z,4.03
2023-02-25T10:50:44.338Z,3.93
2023-02-25T10:53:17.041Z,4.00
2023-02-25T10:55:51.866Z,2.77
2023-02-25T10:58:26.251Z,3.40
2023-02-25T11:00:59.837Z,7.03
2023-02-25T11:03:27.880Z,6.27
2023-02-25T11:06:08.409Z,4.40
2023-02-25T11:08:38.109Z,3.37
2023-02-25T11:11:07.014Z,2.60
2023-02-25T11:13:36.793Z,3.43
2023-02-25T11:16:07.229Z,5.43
2023-02-25T11:18:35.345Z,3.50
2023-02-25T11:21:06.694Z,2.83
2023-02-25T11:23:37.484Z,4.53
2023-02-25T11:26:06.753Z,2.13
2023-02-25T11:28:36.285Z,1.70
2023-02-25T11:31:10.452Z,2.53
2023-02-25T11:33:39.607Z,3.43
2023-02-25T11:36:08.693Z,3.77
2023-02-25T11:38:38.670Z,5.97
2023-02-25T11:41:16.634Z,1.23
2023-02-25T11:43:44.743Z,2.53
2023-02-25T11:46:14.113Z,3.43
2023-02-25T11:48:48.226Z,1.80
2023-02-25T11:51:21.248Z,4.40
2023-02-25T11:54:00.270Z,2.70
2023-02-25T11:56:29.672Z,3.70
2023-02-25T11:59:12.758Z,1.00
2023-02-25T12:01:53.262Z,3.63
2023-02-25T12:04:45.920Z,3.40
2023-02-25T12:07:39.386Z,2.73
2023-02-25T12:10:37.856Z,3.43
2023-02-25T12:13:46.778Z,1.97
2023-02-25T12:16:44.605Z,1.73
2023-02-25T12:19:47.327Z,4.43
2023-02-25T12:22:26.984Z,2.47
2023-02-25T12:25:03.967Z,3.40
2023-02-25T12:28:04.396Z,3.17
2023-02-25T12:30:57.139Z,4.30
2023-02-25T12:33:33.055Z,2.53
2023-02-25T12:36:13.882Z,2.07
2023-02-25T12:39:23.822Z,2.27
2023-02-25T12:42:01.633Z,1.40
2023-02-25T12:44:46.685Z,1.70
2023-02-25T12:47:31.533Z,2.60
2023-02-25T12:50:17.906Z,1.90
2023-02-25T12:53:04.684Z,3.77
2023-02-25T12:55:49.310Z,2.20
2023-02-25T12:58:26.818Z,7.23
2023-02-25T13:01:23.675Z,4.53
2023-02-25T13:04:15.577Z,3.03
2023-02-25T13:06:53.969Z,3.10
2023-02-25T13:09:32.796Z,2.10
2023-02-25T13:12:14.174Z,2.33
2023-02-25T13:14:58.152Z,0.97
2023-02-25T13:17:34.474Z,3.00
2023-02-25T13:20:35.801Z,2.13
2023-02-25T13:23:15.198Z,1.23
2023-02-25T13:25:54.050Z,3.70
2023-02-25T13:28:27.074Z,1.67
2023-02-25T13:30:58.250Z,2.87
2023-02-25T13:33:39.199Z,4.30
2023-02-25T13:36:15.444Z,0.90
2023-02-25T13:39:03.823Z,5.70
2023-02-25T13:41:41.776Z,1.77
2023-02-25T13:45:03.792Z,1.73
2023-02-25T13:47:43.361Z,1.50
2023-02-25T13:50:34.608Z,4.97
2023-02-25T13:53:14.316Z,1.70
2023-02-25T13:56:12.737Z,2.83
2023-02-25T13:59:12.701Z,0.90
2023-02-25T14:01:48.562Z,3.90
2023-02-25T14:04:44.650Z,0.83
2023-02-25T14:07:36.983Z,2.87
2023-02-25T14:10:18.403Z,1.60
2023-02-25T14:12:55.401Z,1.53
2023-02-25T14:15:29.790Z,0.83
2023-02-25T14:18:10.863Z,2.30
2023-02-25T14:20:41.911Z,1.23
2023-02-25T14:23:13.879Z,1.67
2023-02-25T14:25:51.979Z,2.40
2023-02-25T14:28:24.278Z,2.07
2023-02-25T14:30:59.486Z,5.50
2023-02-25T14:33:43.513Z,2.27
2023-02-25T14:36:23.198Z,0.90
2023-02-25T14:39:15.867Z,1.60
2023-02-25T14:41:54.022Z,1.70
2023-02-25T14:44:30.127Z,1.17
2023-02-25T14:46:59.649Z,2.33
2023-02-25T14:49:30.860Z,1.33
2023-02-25T14:52:49.667Z,1.60
2023-02-25T14:55:40.068Z,0.90
2023-02-25T14:58:27.692Z,2.93
2023-02-25T15:01:27.010Z,0.70
2023-02-25T15:04:38.026Z,2.00
2023-02-25T15:07:22.349Z,0.97
2023-02-25T15:10:08.659Z,3.03
2023-02-25T15:13:02.654Z,1.90
2023-02-25T15:15:36.292Z,1.27
2023-02-25T15:18:22.583Z,1.23
2023-02-25T15:20:51.089Z,0.70
2023-02-25T15:23:19.863Z,0.60
2023-02-25T15:25:49.920Z,1.23
2023-02-25T15:28:45.007Z,0.90
2023-02-25T15:31:30.007Z,0.60
2023-02-25T15:34:29.965Z,0.80
2023-02-25T15:37:19.984Z,1.50
2023-02-25T15:39:49.333Z,2.70
2023-02-25T15:42:17.712Z,0.90
2023-02-25T15:44:49.458Z,0.93
2023-02-25T15:47:28.695Z,1.10
2023-02-25T15:50:00.318Z,2.03
2023-02-25T15:52:52.465Z,3.07
2023-02-25T15:55:37.679Z,2.03
2023-02-25T15:58:42.529Z,0.97
2023-02-25T16:01:46.143Z,1.67
2023-02-25T16:04:50.346Z,1.80
2023-02-25T16:07:20.293Z,0.50
2023-02-25T16:09:52.262Z,0.87
2023-02-25T16:12:20.278Z,1.60
2023-02-25T16:14:48.300Z,0.57
2023-02-25T16:17:19.549Z,1.43
2023-02-25T16:19:49.243Z,0.87
2023-02-25T16:22:18.867Z,1.33
2023-02-25T16:24:49.192Z,2.40
2023-02-25T16:27:23.877Z,1.70
2023-02-25T16:29:55.666Z,1.10
2023-02-25T16:32:30.375Z,0.80
2023-02-25T16:35:00.566Z,1.47
2023-02-25T16:37:30.561Z,0.73
2023-02-25T16:39:58.805Z,1.07
2023-02-25T16:42:26.925Z,0.77
2023-02-25T16:45:00.156Z,0.67
2023-02-25T16:47:30.838Z,1.53
2023-02-25T16:50:00.514Z,1.10
2023-02-25T16:52:31.410Z,1.13
2023-02-25T16:55:00.394Z,1.47
2023-02-25T16:57:28.627Z,1.27
2023-02-25T17:00:14.254Z,1.00
2023-02-25T17:02:47.154Z,1.23
2023-02-25T17:05:29.393Z,0.97
2023-02-25T17:07:59.685Z,2.20
2023-02-25T17:10:30.005Z,0.50
2023-02-25T17:12:58.029Z,2.20
2023-02-25T17:15:27.373Z,2.40
2023-02-25T17:18:00.219Z,0.40
2023-02-25T17:20:28.951Z,1.63
2023-02-25T17:22:57.361Z,2.00
2023-02-25T17:25:27.357Z,0.80
2023-02-25T17:27:57.734Z,1.50
2023-02-25T17:30:40.662Z,1.27
2023-02-25T17:33:31.967Z,2.40
2023-02-25T17:36:00.923Z,0.80
2023-02-25T17:38:29.717Z,0.90
2023-02-25T17:41:03.762Z,0.50
2023-02-25T17:43:35.678Z,1.90
2023-02-25T17:46:17.037Z,1.33
2023-02-25T17:48:51.847Z,2.73
2023-02-25T17:51:19.929Z,2.30
2023-02-25T17:53:49.276Z,1.03
2023-02-25T17:56:22.741Z,0.77
2023-02-25T17:58:51.297Z,1.00
2023-02-25T18:01:25.140Z,1.60
2023-02-25T18:03:55.114Z,1.47
2023-02-25T18:06:42.907Z,0.60
2023-02-25T18:09:29.376Z,0.57
2023-02-25T18:11:58.106Z,4.37
2023-02-25T18:14:29.133Z,0.73
2023-02-25T18:16:57.319Z,1.73
2023-02-25T18:19:39.044Z,1.13
2023-02-25T18:22:08.735Z,1.00
2023-02-25T18:24:38.146Z,1.00
2023-02-25T18:27:09.148Z,1.07
2023-02-25T18:29:37.193Z,1.47
2023-02-25T18:32:05.341Z,0.80
2023-02-25T18:34:33.466Z,0.73
2023-02-25T18:37:03.904Z,2.30
2023-02-25T18:39:31.944Z,1.33
2023-02-25T18:41:59.973Z,0.83
2023-02-25T18:44:28.016Z,0.90
2023-02-25T18:46:56.058Z,1.90
2023-02-25T18:49:24.082Z,2.33
2023-02-25T18:51:52.117Z,1.30
2023-02-25T18:54:21.518Z,0.97
2023-02-25T18:56:49.610Z,1.53
2023-02-25T18:59:17.648Z,2.50
2023-02-25T19:01:45.846Z,1.43
2023-02-25T19:04:16.038Z,0.83
2023-02-25T19:06:44.055Z,4.10
2023-02-25T19:09:12.121Z,3.13
2023-02-25T19:11:41.616Z,1.00
2023-02-25T19:14:09.944Z,2.47
2023-02-25T19:16:38.135Z,1.33
2023-02-25T19:19:06.158Z,0.97
2023-02-25T19:21:34.176Z,0.60
2023-02-25T19:24:02.217Z,2.60
2023-02-25T19:26:30.681Z,1.50
2023-02-25T19:29:00.727Z,0.60
2023-02-25T19:31:28.791Z,1.23
2023-02-25T19:33:56.857Z,1.80
2023-02-25T19:36:25.194Z,1.57
2023-02-25T19:38:53.443Z,1.20
2023-02-25T19:41:21.446Z,3.03
2023-02-25T19:43:49.570Z,2.93
2023-02-25T19:46:18.987Z,3.40
2023-02-25T19:48:47.046Z,1.77
2023-02-25T19:51:15.547Z,1.97
2023-02-25T19:53:43.616Z,1.07
2023-02-25T19:56:12.681Z,1.60
2023-02-25T19:58:40.711Z,0.60
2023-02-25T20:01:09.352Z,1.43
2023-02-25T20:03:38.807Z,1.23
2023-02-25T20:06:07.879Z,1.63
2023-02-25T20:08:36.783Z,1.87
2023-02-25T20:11:08.184Z,1.30
2023-02-25T20:13:39.891Z,3.73
2023-02-25T20:16:09.263Z,1.73
2023-02-25T20:18:38.795Z,0.93
2023-02-25T20:21:06.977Z,0.93
2023-02-25T20:23:35.044Z,1.07
2023-02-25T20:26:06.673Z,2.87
2023-02-25T20:28:34.823Z,2.20
2023-02-25T20:31:06.448Z,0.90
2023-02-25T20:33:34.971Z,5.07
2023-02-25T20:36:05.922Z,1.97
2023-02-25T20:38:35.939Z,1.10
2023-02-25T20:41:04.180Z,2.83
2023-02-25T20:43:33.960Z,4.03
2023-02-25T20:46:02.188Z,2.57
2023-02-25T20:48:31.317Z,2.30
2023-02-25T20:50:59.949Z,1.40
2023-02-25T20:53:29.725Z,1.80
2023-02-25T20:55:57.780Z,1.27
2023-02-25T20:58:25.801Z,2.67
2023-02-25T21:00:53.885Z,2.13
2023-02-25T21:03:21.973Z,2.33
2023-02-25T21:05:50.009Z,1.43
2023-02-25T21:08:18.116Z,1.80
2023-02-25T21:10:47.558Z,2.43
2023-02-25T21:13:15.936Z,5.50
2023-02-25T21:15:43.981Z,3.10
2023-02-25T21:18:15.824Z,1.53
2023-02-25T21:20:43.860Z,1.57
2023-02-25T21:23:11.926Z,3.43
2023-02-25T21:25:39.979Z,1.87
2023-02-25T21:28:09.388Z,1.67
2023-02-25T21:30:37.581Z,2.90
2023-02-25T21:33:08.179Z,4.13
2023-02-25T21:35:36.366Z,6.00
2023-02-25T21:38:04.445Z,3.27
2023-02-25T21:40:32.719Z,2.00
2023-02-25T21:43:00.751Z,1.53
2023-02-25T21:45:30.212Z,2.23
2023-02-25T21:47:58.253Z,4.30
2023-02-25T21:50:26.367Z,2.30
2023-02-25T21:52:54.412Z,2.00
2023-02-25T21:55:22.441Z,1.80
2023-02-25T21:57:50.464Z,1.40
2023-02-25T22:00:22.089Z,1.50
2023-02-25T22:02:53.666Z,2.30
2023-02-25T22:05:21.742Z,1.43
2023-02-25T22:07:49.763Z,2.90
2023-02-25T22:10:22.290Z,3.23
2023-02-25T22:12:50.367Z,2.30
2023-02-25T22:15:18.557Z,1.70
2023-02-25T22:17:46.584Z,1.67
2023-02-25T22:20:16.328Z,3.50
2023-02-25T22:22:44.344Z,3.87
2023-02-25T22:25:12.565Z,3.10
2023-02-25T22:27:40.576Z,1.43
2023-02-25T22:30:09.912Z,2.30
2023-02-25T22:32:38.048Z,1.40
2023-02-25T22:35:07.649Z,1.43
2023-02-25T22:37:37.027Z,1.70
2023-02-25T22:40:05.495Z,1.57
2023-02-25T22:42:33.552Z,1.63
2023-02-25T22:45:01.621Z,4.20
2023-02-25T22:47:29.658Z,1.87
2023-02-25T22:49:57.791Z,2.10
2023-02-25T22:52:26.093Z,3.93
2023-02-25T22:54:55.491Z,3.17
2023-02-25T22:57:23.873Z,2.47
2023-02-25T22:59:57.988Z,1.23
2023-02-25T23:02:26.078Z,1.77
2023-02-25T23:04:54.198Z,2.20
2023-02-25T23:07:22.217Z,2.10
2023-02-25T23:09:50.217Z,3.13
2023-02-25T23:12:21.323Z,1.47
2023-02-25T23:14:49.492Z,1.90
2023-02-25T23:17:17.681Z,2.87
2023-02-25T23:19:45.709Z,1.77
2023-02-25T23:22:21.389Z,3.90
2023-02-25T23:24:49.458Z,4.40
2023-02-25T23:27:23.591Z,2.37
2023-02-25T23:29:52.012Z,1.83
2023-02-25T23:32:20.090Z,1.60
2023-02-25T23:34:48.460Z,1.27
2023-02-25T23:37:16.550Z,1.73
2023-02-25T23:39:44.566Z,1.53
2023-02-25T23:42:12.635Z,1.53
2023-02-25T23:44:42.067Z,2.07
2023-02-25T23:47:10.135Z,1.73
2023-02-25T23:49:38.250Z,2.27
2023-02-25T23:52:06.309Z,3.77
2023-02-25T23:54:34.618Z,1.20
2023-02-25T23:57:02.660Z,2.20
2023-02-25T23:59:30.706Z,1.73
