createdAt,value
2022-10-23T00:00:03.185Z,82.8
2022-10-23T00:03:03.456Z,82.8
2022-10-23T00:06:03.052Z,82.8
2022-10-23T00:09:02.896Z,83
2022-10-23T00:12:02.924Z,83
2022-10-23T00:15:05.110Z,83
2022-10-23T00:18:03.037Z,83
2022-10-23T00:21:02.983Z,83
2022-10-23T00:24:03.056Z,83
2022-10-23T00:27:05.555Z,83
2022-10-23T00:30:02.940Z,83
2022-10-23T00:33:02.911Z,83
2022-10-23T00:36:02.922Z,83
2022-10-23T00:39:02.914Z,83
2022-10-23T00:42:04.211Z,83
2022-10-23T00:45:03.583Z,85.1
2022-10-23T00:48:03.036Z,85.1
2022-10-23T00:51:03.449Z,85.1
2022-10-23T00:54:25.882Z,85.1
2022-10-23T00:57:03.109Z,85.1
2022-10-23T01:00:02.908Z,85.1
2022-10-23T01:03:03.123Z,85.1
2022-10-23T01:06:02.942Z,85.1
2022-10-23T01:09:03.088Z,85.1
2022-10-23T01:12:03.151Z,85.1
2022-10-23T01:15:02.984Z,85.1
2022-10-23T01:18:03.878Z,85.1
2022-10-23T01:21:03.154Z,86.3
2022-10-23T01:24:02.921Z,86.3
2022-10-23T01:27:02.976Z,86.3
2022-10-23T01:30:02.963Z,86.3
2022-10-23T01:33:02.950Z,86.3
2022-10-23T01:36:04.266Z,86.3
2022-10-23T01:42:04.229Z,86.7
2022-10-23T01:45:02.932Z,86.7
2022-10-23T01:48:03.083Z,86.7
2022-10-23T01:51:03.362Z,86.7
2022-10-23T01:54:04.295Z,86.7
2022-10-23T01:57:02.953Z,86.7
2022-10-23T02:00:02.972Z,86.7
2022-10-23T02:03:02.939Z,86.7
2022-10-23T02:06:02.930Z,86.7
2022-10-23T02:09:02.882Z,87
2022-10-23T02:12:03.021Z,87
2022-10-23T02:15:03.370Z,87
2022-10-23T02:18:02.921Z,87
2022-10-23T02:21:02.895Z,87
2022-10-23T02:24:02.912Z,87
2022-10-23T02:27:02.923Z,87
2022-10-23T02:30:02.945Z,86.5
2022-10-23T02:33:02.914Z,86.5
2022-10-23T02:36:02.901Z,86.5
2022-10-23T02:39:02.910Z,86.5
2022-10-23T02:42:02.925Z,86.5
2022-10-23T02:45:02.962Z,86.5
2022-10-23T02:48:02.921Z,86.5
2022-10-23T02:51:02.930Z,86.5
2022-10-23T02:54:02.983Z,86.5
2022-10-23T02:57:02.940Z,86.5
2022-10-23T03:00:02.940Z,86.5
2022-10-23T03:03:02.922Z,86.5
2022-10-23T03:06:02.960Z,86.5
2022-10-23T03:09:02.971Z,86.5
2022-10-23T03:12:02.943Z,86.5
2022-10-23T03:15:02.962Z,86.5
2022-10-23T03:18:03.019Z,86.5
2022-10-23T03:21:02.949Z,86.5
2022-10-23T03:24:02.898Z,86.4
2022-10-23T03:27:02.979Z,86.4
2022-10-23T03:30:02.926Z,86.4
2022-10-23T03:33:02.960Z,86.4
2022-10-23T03:36:02.930Z,86.4
2022-10-23T03:39:02.933Z,86.4
2022-10-23T03:42:02.885Z,86.3
2022-10-23T03:45:02.916Z,86.3
2022-10-23T03:48:02.903Z,86.3
2022-10-23T03:51:02.904Z,86.3
2022-10-23T03:54:02.974Z,86.3
2022-10-23T03:57:02.899Z,86.3
2022-10-23T04:00:02.999Z,86.2
2022-10-23T04:03:02.961Z,86.2
2022-10-23T04:06:02.955Z,86.2
2022-10-23T04:09:03.217Z,86.2
2022-10-23T04:12:02.950Z,86.2
2022-10-23T04:15:02.913Z,86.2
2022-10-23T04:18:02.881Z,86.2
2022-10-23T04:21:02.920Z,86.2
2022-10-23T04:24:02.928Z,86.1
2022-10-23T04:27:03.020Z,86.1
2022-10-23T04:30:02.907Z,86.1
2022-10-23T04:33:02.871Z,86.1
2022-10-23T04:36:02.955Z,86.1
2022-10-23T04:39:02.894Z,86.1
2022-10-23T04:42:02.946Z,86.1
2022-10-23T04:45:02.911Z,86.1
2022-10-23T04:48:02.938Z,86.1
2022-10-23T04:51:02.897Z,86.1
2022-10-23T04:54:02.951Z,86.1
2022-10-23T04:57:02.878Z,86.1
2022-10-23T05:00:03.048Z,86.1
2022-10-23T05:03:02.879Z,86.1
2022-10-23T05:06:02.911Z,86.1
2022-10-23T05:09:02.930Z,87.3
2022-10-23T05:12:02.906Z,87.3
2022-10-23T05:15:03.024Z,87.3
2022-10-23T05:18:02.890Z,87.3
2022-10-23T05:21:03.007Z,87.3
2022-10-23T05:27:02.945Z,87.7
2022-10-23T05:30:02.897Z,87.7
2022-10-23T05:33:02.965Z,87.7
2022-10-23T05:36:02.947Z,87.7
2022-10-23T05:39:02.914Z,87.7
2022-10-23T05:42:02.938Z,87.7
2022-10-23T05:45:02.999Z,87.7
2022-10-23T05:48:34.142Z,87.7
2022-10-23T05:51:02.898Z,87.7
2022-10-23T05:54:02.930Z,87.7
2022-10-23T05:57:02.968Z,87.7
2022-10-23T06:00:03.032Z,87.7
2022-10-23T06:03:02.950Z,87.7
2022-10-23T06:06:03.045Z,87.7
2022-10-23T06:09:02.949Z,87.7
2022-10-23T06:12:02.983Z,87.7
2022-10-23T06:15:02.908Z,87.7
2022-10-23T06:18:03.132Z,87.4
2022-10-23T06:21:02.969Z,87.4
2022-10-23T06:24:02.960Z,87.4
2022-10-23T06:27:02.983Z,87.4
2022-10-23T06:30:02.941Z,87.4
2022-10-23T06:33:08.736Z,87.4
2022-10-23T06:36:02.950Z,87.4
2022-10-23T06:42:03.025Z,87.4
2022-10-23T06:45:09.349Z,87.4
2022-10-23T06:48:02.971Z,87.4
2022-10-23T06:51:02.972Z,87.4
2022-10-23T06:54:02.977Z,87.4
2022-10-23T06:57:03.014Z,87.4
2022-10-23T07:00:03.075Z,87.4
2022-10-23T07:03:03.037Z,87.4
2022-10-23T07:06:02.964Z,87.4
2022-10-23T07:09:02.958Z,87.4
2022-10-23T07:12:03.042Z,88.9
2022-10-23T07:15:03.017Z,88.9
2022-10-23T07:18:03.007Z,88.9
2022-10-23T07:21:03.028Z,88.9
2022-10-23T07:24:03.010Z,88.9
2022-10-23T07:27:02.987Z,88.9
2022-10-23T07:30:03.030Z,88.9
2022-10-23T07:33:03.050Z,88.9
2022-10-23T07:36:02.999Z,88.9
2022-10-23T07:39:02.993Z,88.9
2022-10-23T07:42:02.968Z,89.7
2022-10-23T07:45:03.026Z,89.7
2022-10-23T07:48:03.003Z,89.7
2022-10-23T07:51:02.969Z,89.7
2022-10-23T07:54:02.962Z,89.7
2022-10-23T07:57:02.960Z,89.7
2022-10-23T08:00:03.000Z,89.7
2022-10-23T08:03:02.947Z,89.7
2022-10-23T08:06:02.934Z,91.5
2022-10-23T08:09:09.027Z,91.8
2022-10-23T08:12:03.055Z,91.8
2022-10-23T08:15:02.961Z,91.8
2022-10-23T08:18:02.993Z,91.8
2022-10-23T08:21:02.952Z,91.8
2022-10-23T08:24:02.984Z,91.8
2022-10-23T08:27:02.945Z,91.8
2022-10-23T08:30:03.163Z,91.8
2022-10-23T08:33:02.933Z,92.4
2022-10-23T08:36:03.015Z,92.4
2022-10-23T08:39:02.964Z,92.4
2022-10-23T08:42:03.196Z,92.4
2022-10-23T08:45:02.989Z,92.4
2022-10-23T08:48:02.944Z,92.4
2022-10-23T08:51:03.007Z,92.4
2022-10-23T08:54:02.983Z,92.4
2022-10-23T08:57:02.935Z,92.3
2022-10-23T09:00:02.982Z,92.3
2022-10-23T09:03:03.140Z,92.3
2022-10-23T09:06:03.001Z,92.3
2022-10-23T09:09:02.947Z,92.3
2022-10-23T09:12:03.000Z,92.3
2022-10-23T09:15:02.961Z,92.5
2022-10-23T09:18:02.955Z,92.5
2022-10-23T09:21:02.970Z,92.5
2022-10-23T09:24:03.005Z,92.5
2022-10-23T09:30:02.955Z,92.5
2022-10-23T09:33:02.961Z,92.5
2022-10-23T09:36:02.983Z,92.5
2022-10-23T09:39:02.965Z,92.3
2022-10-23T09:42:03.019Z,92.3
2022-10-23T09:45:02.960Z,92.3
2022-10-23T09:48:02.985Z,92.3
2022-10-23T09:51:02.951Z,92.3
2022-10-23T09:54:02.981Z,92.3
2022-10-23T09:57:02.985Z,91.7
2022-10-23T10:00:03.173Z,91.5
2022-10-23T10:03:02.946Z,91.5
2022-10-23T10:06:02.954Z,91.5
2022-10-23T10:09:02.978Z,91.5
2022-10-23T10:12:02.978Z,91.5
2022-10-23T10:15:02.928Z,91.5
2022-10-23T10:18:02.962Z,91.5
2022-10-23T10:21:02.989Z,91.4
2022-10-23T10:24:02.994Z,91.4
2022-10-23T10:27:02.982Z,91.4
2022-10-23T10:30:03.059Z,91.4
2022-10-23T10:33:02.923Z,91.4
2022-10-23T10:36:03.013Z,90.6
2022-10-23T10:39:02.925Z,90.6
2022-10-23T10:42:02.977Z,90.6
2022-10-23T10:45:02.962Z,90.6
2022-10-23T10:48:02.974Z,90.5
2022-10-23T10:51:02.976Z,90.5
2022-10-23T10:54:03.033Z,90.3
2022-10-23T10:57:02.978Z,90.3
2022-10-23T11:00:03.054Z,90.3
2022-10-23T11:03:02.990Z,90.3
2022-10-23T11:06:03.028Z,90.3
2022-10-23T11:09:23.129Z,90.3
2022-10-23T11:12:02.969Z,90.7
2022-10-23T11:15:02.964Z,90.7
2022-10-23T11:18:02.947Z,90.7
2022-10-23T11:21:02.933Z,90.7
2022-10-23T11:24:03.170Z,90.7
2022-10-23T11:27:02.958Z,90.9
2022-10-23T11:30:03.023Z,90.9
2022-10-23T11:33:03.011Z,90.9
2022-10-23T11:36:03.074Z,90.9
2022-10-23T11:39:02.957Z,90
2022-10-23T11:42:02.952Z,90
2022-10-23T11:45:03.018Z,90
2022-10-23T11:48:03.002Z,90
2022-10-23T11:51:07.445Z,90
2022-10-23T11:54:02.960Z,90
2022-10-23T11:57:02.936Z,90
2022-10-23T12:00:03.053Z,90
2022-10-23T12:03:03.151Z,90
2022-10-23T12:06:03.031Z,90
2022-10-23T12:09:03.009Z,89.7
2022-10-23T12:12:03.058Z,89.7
2022-10-23T12:15:02.972Z,89.7
2022-10-23T12:18:03.033Z,89.7
2022-10-23T12:21:03.006Z,89.7
2022-10-23T12:24:03.008Z,88
2022-10-23T12:27:03.018Z,88
2022-10-23T12:30:03.071Z,88
2022-10-23T12:33:02.963Z,88
2022-10-23T12:36:03.018Z,88
2022-10-23T12:39:02.922Z,88
2022-10-23T12:42:03.062Z,84
2022-10-23T12:45:02.937Z,84.6
2022-10-23T12:48:02.974Z,84.6
2022-10-23T12:51:02.934Z,84.6
2022-10-23T12:54:02.926Z,84.6
2022-10-23T12:57:02.921Z,84.6
2022-10-23T13:00:03.038Z,84.6
2022-10-23T13:03:02.985Z,84.6
2022-10-23T13:06:03.040Z,84.6
2022-10-23T13:09:02.998Z,84.6
2022-10-23T13:12:02.975Z,84.6
2022-10-23T13:15:02.982Z,84.3
2022-10-23T13:18:02.979Z,84.3
2022-10-23T13:24:03.003Z,84.3
2022-10-23T13:27:02.973Z,84.3
2022-10-23T13:30:03.956Z,84.3
2022-10-23T13:33:02.986Z,84.3
2022-10-23T13:36:02.962Z,82.4
2022-10-23T13:39:03.002Z,82.4
2022-10-23T13:42:02.978Z,82.4
2022-10-23T13:45:02.983Z,82.4
2022-10-23T13:48:02.975Z,82.4
2022-10-23T13:51:02.951Z,82.4
2022-10-23T13:54:02.921Z,82.4
2022-10-23T13:57:02.938Z,82.4
2022-10-23T14:00:03.011Z,82.4
2022-10-23T14:03:02.992Z,82.4
2022-10-23T14:06:02.950Z,82.4
2022-10-23T14:09:02.975Z,82.4
2022-10-23T14:12:02.948Z,82.4
2022-10-23T14:15:02.950Z,82.4
2022-10-23T14:18:10.580Z,82.4
2022-10-23T14:21:03.009Z,82.3
2022-10-23T14:24:02.991Z,82.3
2022-10-23T14:27:03.189Z,82.3
2022-10-23T14:30:02.976Z,82.3
2022-10-23T14:33:02.951Z,83
2022-10-23T14:36:03.033Z,83
2022-10-23T14:39:03.183Z,83
2022-10-23T14:42:03.017Z,82.8
2022-10-23T14:45:02.991Z,82.8
2022-10-23T14:48:02.947Z,82.7
2022-10-23T14:51:02.984Z,82.7
2022-10-23T14:54:03.076Z,82.7
2022-10-23T14:57:02.951Z,82.7
2022-10-23T15:00:03.314Z,82.7
2022-10-23T15:03:02.986Z,82.7
2022-10-23T15:06:03.024Z,82.7
2022-10-23T15:09:03.017Z,82.7
2022-10-23T15:12:02.926Z,82.7
2022-10-23T15:15:03.015Z,82.7
2022-10-23T15:18:02.966Z,81.6
2022-10-23T15:21:02.958Z,81.6
2022-10-23T15:24:03.010Z,81.6
2022-10-23T15:27:03.241Z,81.6
2022-10-23T15:30:03.018Z,80.2
2022-10-23T15:33:02.954Z,80.2
2022-10-23T15:36:02.984Z,80.2
2022-10-23T15:39:02.967Z,80.2
2022-10-23T15:42:03.042Z,80.2
2022-10-23T15:45:02.940Z,80.2
2022-10-23T15:48:03.015Z,80.2
2022-10-23T15:51:02.922Z,80.2
2022-10-23T15:54:02.959Z,80.2
2022-10-23T15:57:02.940Z,80.5
2022-10-23T16:00:03.244Z,80.5
2022-10-23T16:03:02.978Z,80.5
2022-10-23T16:06:02.975Z,80.5
2022-10-23T16:09:03.004Z,80.5
2022-10-23T16:12:02.935Z,80.5
2022-10-23T16:15:02.911Z,80.5
2022-10-23T16:18:02.919Z,80.5
2022-10-23T16:21:02.894Z,80.5
2022-10-23T16:24:02.901Z,80
2022-10-23T16:27:03.009Z,80
2022-10-23T16:30:02.928Z,80.2
2022-10-23T16:33:03.001Z,80.2
2022-10-23T16:36:02.955Z,80.2
2022-10-23T16:39:02.938Z,80.2
2022-10-23T16:42:03.028Z,80.7
2022-10-23T16:45:02.932Z,80.7
2022-10-23T16:48:02.931Z,80.7
2022-10-23T16:51:02.931Z,81
2022-10-23T16:54:03.319Z,81
2022-10-23T16:57:02.917Z,81
2022-10-23T17:00:03.003Z,81
2022-10-23T17:03:02.918Z,81
2022-10-23T17:06:05.097Z,81
2022-10-23T17:09:02.981Z,81
2022-10-23T17:12:02.976Z,81
2022-10-23T17:15:03.006Z,81.7
2022-10-23T17:18:02.906Z,81.7
2022-10-23T17:21:02.899Z,81.7
2022-10-23T17:27:03.047Z,81.7
2022-10-23T17:30:02.993Z,81.7
2022-10-23T17:33:04.387Z,81.7
2022-10-23T17:36:02.951Z,81.8
2022-10-23T17:39:02.947Z,81.8
2022-10-23T17:42:02.931Z,81.8
2022-10-23T17:45:02.935Z,81.8
2022-10-23T17:48:03.012Z,81.8
2022-10-23T17:51:02.897Z,81.8
2022-10-23T17:54:02.939Z,81.8
2022-10-23T17:57:02.888Z,81.8
2022-10-23T18:00:02.962Z,81.8
2022-10-23T18:03:02.914Z,81.8
2022-10-23T18:06:02.932Z,81.8
2022-10-23T18:09:02.911Z,81.8
2022-10-23T18:12:02.978Z,81.8
2022-10-23T18:15:02.946Z,83
2022-10-23T18:18:02.936Z,83
2022-10-23T18:21:03.027Z,83
2022-10-23T18:24:02.966Z,83
2022-10-23T18:27:03.133Z,83
2022-10-23T18:30:02.948Z,83
2022-10-23T18:33:02.943Z,83
2022-10-23T18:36:02.932Z,83
2022-10-23T18:39:02.973Z,83
2022-10-23T18:42:02.989Z,83
2022-10-23T18:45:02.925Z,83
2022-10-23T18:48:02.923Z,84.4
2022-10-23T18:51:02.903Z,84.4
2022-10-23T18:54:02.955Z,84.4
2022-10-23T18:57:02.993Z,84.4
2022-10-23T19:00:02.954Z,84.9
2022-10-23T19:03:02.915Z,84.9
2022-10-23T19:06:02.991Z,84.9
2022-10-23T19:09:02.918Z,84.9
2022-10-23T19:12:03.136Z,84.9
2022-10-23T19:15:02.912Z,85.5
2022-10-23T19:18:02.955Z,85.5
2022-10-23T19:21:02.963Z,85.5
2022-10-23T19:24:02.878Z,85.5
2022-10-23T19:27:02.959Z,85.8
2022-10-23T19:30:02.922Z,85.8
2022-10-23T19:33:03.119Z,85.8
2022-10-23T19:36:12.736Z,85.8
2022-10-23T19:39:02.957Z,85.8
2022-10-23T19:42:02.898Z,85.8
2022-10-23T19:45:02.929Z,85.8
2022-10-23T19:48:02.931Z,85.8
2022-10-23T19:51:02.943Z,85.8
2022-10-23T19:54:02.966Z,85.8
2022-10-23T19:57:02.973Z,85.8
2022-10-23T20:00:02.945Z,85.8
2022-10-23T20:03:02.967Z,85.8
2022-10-23T20:06:02.948Z,85.8
2022-10-23T20:09:02.877Z,85.8
2022-10-23T20:12:02.964Z,87.7
2022-10-23T20:15:02.966Z,87.7
2022-10-23T20:18:02.931Z,87.7
2022-10-23T20:21:02.948Z,87.7
2022-10-23T20:24:02.947Z,87.7
2022-10-23T20:27:02.920Z,87.7
2022-10-23T20:30:02.978Z,87.7
2022-10-23T20:33:02.939Z,87.7
2022-10-23T20:36:02.935Z,87.7
2022-10-23T20:39:03.067Z,87.8
2022-10-23T20:42:03.046Z,87.8
2022-10-23T20:45:03.276Z,87.8
2022-10-23T20:48:03.045Z,87.8
2022-10-23T20:51:03.028Z,87.8
2022-10-23T20:54:02.956Z,87.8
2022-10-23T20:57:02.953Z,87.8
2022-10-23T21:00:03.051Z,87.8
2022-10-23T21:03:02.940Z,88.6
2022-10-23T21:06:03.051Z,88.4
2022-10-23T21:09:03.184Z,88.2
2022-10-23T21:12:02.947Z,88.2
2022-10-23T21:15:02.974Z,88.5
2022-10-23T21:18:44.768Z,88.5
2022-10-23T21:21:03.040Z,88.5
2022-10-23T21:24:02.942Z,88.5
2022-10-23T21:27:02.928Z,88.5
2022-10-23T21:30:03.106Z,88.5
2022-10-23T21:33:02.936Z,88.5
2022-10-23T21:36:16.232Z,88.5
2022-10-23T21:39:02.930Z,88.5
2022-10-23T21:42:02.953Z,88.5
2022-10-23T21:45:02.981Z,88.5
2022-10-23T21:48:02.955Z,88
2022-10-23T21:51:02.963Z,88
2022-10-23T21:54:02.924Z,88
2022-10-23T21:57:02.968Z,88
2022-10-23T22:00:03.475Z,88
2022-10-23T22:03:02.976Z,87.9
2022-10-23T22:06:03.006Z,87.9
2022-10-23T22:09:02.985Z,87.9
2022-10-23T22:12:03.013Z,87.9
2022-10-23T22:15:02.946Z,87.9
2022-10-23T22:18:03.018Z,87.9
2022-10-23T22:21:03.729Z,87.9
2022-10-23T22:27:02.979Z,87.9
2022-10-23T22:30:03.018Z,87.3
2022-10-23T22:33:02.940Z,87.3
2022-10-23T22:36:03.013Z,87.3
2022-10-23T22:39:03.006Z,87.3
2022-10-23T22:42:02.995Z,87.3
2022-10-23T22:45:02.938Z,87.3
2022-10-23T22:48:02.913Z,87.3
2022-10-23T22:51:02.890Z,87.3
2022-10-23T22:54:02.940Z,87.3
2022-10-23T22:57:02.898Z,86.9
2022-10-23T23:00:03.003Z,86.9
2022-10-23T23:03:03.047Z,86.9
2022-10-23T23:06:02.920Z,86.9
2022-10-23T23:09:02.982Z,86.9
2022-10-23T23:12:02.969Z,86.9
2022-10-23T23:15:03.006Z,86.9
2022-10-23T23:18:02.931Z,86.9
2022-10-23T23:21:03.161Z,86.9
2022-10-23T23:24:02.893Z,86.9
2022-10-23T23:27:02.934Z,86.9
2022-10-23T23:30:02.975Z,86.9
2022-10-23T23:33:02.942Z,86.9
2022-10-23T23:36:02.917Z,86.9
2022-10-23T23:42:02.993Z,86.9
2022-10-23T23:45:16.041Z,86.9
2022-10-23T23:48:02.903Z,87.1
2022-10-23T23:51:02.894Z,87.1
2022-10-23T23:54:02.918Z,87.1
2022-10-23T23:57:02.927Z,87.1
